createdAt,value
2022-10-01T00:00:14.150Z,97.74
2022-10-01T00:00:47.817Z,97.74
2022-10-01T00:01:20.254Z,97.77
2022-10-01T00:01:52.097Z,97.80
2022-10-01T00:02:23.838Z,97.59
2022-10-01T00:02:55.706Z,97.70
2022-10-01T00:03:29.274Z,97.65
2022-10-01T00:04:01.198Z,97.75
2022-10-01T00:04:36.208Z,97.63
2022-10-01T00:05:10.912Z,97.63
2022-10-01T00:05:42.988Z,97.60
2022-10-01T00:06:20.491Z,97.61
2022-10-01T00:06:52.302Z,97.65
2022-10-01T00:07:24.297Z,97.53
2022-10-01T00:07:56.021Z,97.43
2022-10-01T00:08:28.894Z,97.20
2022-10-01T00:09:00.590Z,97.18
2022-10-01T00:09:32.645Z,97.18
2022-10-01T00:10:05.162Z,97.17
2022-10-01T00:10:41.960Z,97.14
2022-10-01T00:11:16.386Z,97.21
2022-10-01T00:11:48.100Z,97.22
2022-10-01T00:12:19.806Z,97.38
2022-10-01T00:12:51.482Z,97.37
2022-10-01T00:13:23.216Z,97.43
2022-10-01T00:13:55.253Z,97.44
2022-10-01T00:14:27.803Z,97.43
2022-10-01T00:15:02.021Z,97.42
2022-10-01T00:15:41.101Z,97.41
2022-10-01T00:16:15.824Z,97.48
2022-10-01T00:16:47.695Z,97.45
2022-10-01T00:17:19.468Z,97.40
2022-10-01T00:17:51.163Z,97.41
2022-10-01T00:18:23.198Z,97.41
2022-10-01T00:18:55.560Z,97.41
2022-10-01T00:19:27.576Z,97.48
2022-10-01T00:19:59.256Z,97.52
2022-10-01T00:20:31.243Z,97.47
2022-10-01T00:21:06.672Z,97.41
2022-10-01T00:21:38.355Z,97.43
2022-10-01T00:22:10.042Z,97.47
2022-10-01T00:22:41.858Z,97.38
2022-10-01T00:23:14.948Z,97.37
2022-10-01T00:23:47.307Z,97.26
2022-10-01T00:24:18.998Z,97.26
2022-10-01T00:24:50.888Z,97.26
2022-10-01T00:25:25.464Z,97.24
2022-10-01T00:26:08.249Z,97.20
2022-10-01T00:26:40.416Z,97.20
2022-10-01T00:27:12.629Z,97.23
2022-10-01T00:27:47.177Z,97.25
2022-10-01T00:28:18.962Z,97.26
2022-10-01T00:29:02.393Z,97.35
2022-10-01T00:29:34.249Z,97.29
2022-10-01T00:30:07.382Z,97.38
2022-10-01T00:30:46.422Z,97.31
2022-10-01T00:31:18.283Z,97.27
2022-10-01T00:31:50.072Z,97.35
2022-10-01T00:32:22.181Z,97.32
2022-10-01T00:32:54.933Z,97.37
2022-10-01T00:33:26.696Z,97.35
2022-10-01T00:34:00.584Z,97.35
2022-10-01T00:34:32.332Z,97.35
2022-10-01T00:35:04.430Z,97.44
2022-10-01T00:35:37.425Z,97.47
2022-10-01T00:36:10.456Z,97.36
2022-10-01T00:36:42.513Z,97.38
2022-10-01T00:37:14.215Z,97.36
2022-10-01T00:37:50.691Z,97.39
2022-10-01T00:38:22.563Z,97.37
2022-10-01T00:38:58.729Z,97.37
2022-10-01T00:39:30.415Z,97.43
2022-10-01T00:40:02.306Z,97.47
2022-10-01T00:40:33.983Z,97.56
2022-10-01T00:41:06.294Z,97.68
2022-10-01T00:41:38.576Z,97.71
2022-10-01T00:42:23.125Z,97.58
2022-10-01T00:42:55.290Z,97.54
2022-10-01T00:43:32.889Z,97.55
2022-10-01T00:44:42.161Z,97.42
2022-10-01T00:45:16.492Z,97.43
2022-10-01T00:45:49.206Z,97.46
2022-10-01T00:46:47.215Z,97.52
2022-10-01T00:47:27.325Z,97.38
2022-10-01T00:48:00.514Z,97.31
2022-10-01T00:48:42.503Z,97.24
2022-10-01T00:49:19.117Z,97.35
2022-10-01T00:49:58.659Z,97.36
2022-10-01T00:50:34.431Z,97.40
2022-10-01T00:51:06.668Z,97.39
2022-10-01T00:51:45.677Z,97.40
2022-10-01T00:52:24.869Z,97.39
2022-10-01T00:53:05.093Z,97.48
2022-10-01T00:53:38.530Z,97.78
2022-10-01T00:54:17.375Z,97.65
2022-10-01T00:54:55.763Z,97.62
2022-10-01T00:55:32.340Z,97.57
2022-10-01T00:56:06.340Z,97.49
2022-10-01T00:56:38.481Z,97.61
2022-10-01T00:57:11.108Z,97.65
2022-10-01T00:57:45.280Z,97.76
2022-10-01T00:58:17.296Z,97.84
2022-10-01T00:58:51.674Z,97.69
2022-10-01T00:59:23.546Z,97.83
2022-10-01T00:59:59.206Z,97.72
2022-10-01T01:00:32.036Z,97.74
2022-10-01T01:01:04.364Z,97.81
2022-10-01T01:01:38.996Z,98.00
2022-10-01T01:02:12.756Z,98.05
2022-10-01T01:02:45.880Z,98.19
2022-10-01T01:03:18.149Z,98.17
2022-10-01T01:03:50.882Z,98.20
2022-10-01T01:04:22.998Z,98.08
2022-10-01T01:04:54.684Z,98.01
2022-10-01T01:05:26.382Z,97.97
2022-10-01T01:05:58.086Z,97.93
2022-10-01T01:06:29.967Z,97.89
2022-10-01T01:07:04.478Z,97.83
2022-10-01T01:07:36.876Z,97.81
2022-10-01T01:08:09.180Z,97.90
2022-10-01T01:08:41.099Z,97.87
2022-10-01T01:09:13.134Z,97.95
2022-10-01T01:09:50.043Z,97.78
2022-10-01T01:10:42.326Z,97.82
2022-10-01T01:11:29.441Z,97.81
2022-10-01T01:12:38.007Z,97.57
2022-10-01T01:13:33.074Z,97.59
2022-10-01T01:14:19.838Z,97.66
2022-10-01T01:14:58.005Z,97.66
2022-10-01T01:15:35.472Z,97.65
2022-10-01T01:16:20.226Z,97.61
2022-10-01T01:16:58.776Z,97.59
2022-10-01T01:17:59.711Z,97.52
2022-10-01T01:18:58.175Z,97.48
2022-10-01T01:19:59.238Z,97.43
2022-10-01T01:20:31.178Z,97.41
2022-10-01T01:21:11.515Z,97.40
2022-10-01T01:21:46.012Z,97.42
2022-10-01T01:22:21.892Z,97.30
2022-10-01T01:23:14.704Z,97.37
2022-10-01T01:24:23.062Z,97.37
2022-10-01T01:25:30.156Z,97.43
2022-10-01T01:26:19.834Z,97.46
2022-10-01T01:27:09.803Z,97.38
2022-10-01T01:27:46.906Z,97.48
2022-10-01T01:28:31.831Z,97.43
2022-10-01T01:29:18.338Z,97.53
2022-10-01T01:29:58.033Z,97.55
2022-10-01T01:30:32.980Z,97.61
2022-10-01T01:31:15.249Z,97.90
2022-10-01T01:31:48.084Z,97.96
2022-10-01T01:32:27.860Z,97.99
2022-10-01T01:33:09.479Z,97.90
2022-10-01T01:33:44.402Z,97.81
2022-10-01T01:34:21.924Z,97.74
2022-10-01T01:34:56.960Z,97.77
2022-10-01T01:35:41.577Z,97.75
2022-10-01T01:36:17.665Z,97.70
2022-10-01T01:36:58.681Z,97.71
2022-10-01T01:37:35.750Z,97.61
2022-10-01T01:38:14.378Z,97.59
2022-10-01T01:38:57.267Z,97.59
2022-10-01T01:39:32.939Z,97.76
2022-10-01T01:40:10.244Z,97.76
2022-10-01T01:40:45.214Z,97.78
2022-10-01T01:41:20.285Z,97.72
2022-10-01T01:41:56.150Z,97.66
2022-10-01T01:42:32.995Z,97.56
2022-10-01T01:43:09.645Z,97.56
2022-10-01T01:43:45.632Z,97.57
2022-10-01T01:44:23.952Z,97.54
2022-10-01T01:44:59.385Z,97.59
2022-10-01T01:45:33.790Z,97.56
2022-10-01T01:46:07.326Z,97.49
2022-10-01T01:46:41.878Z,97.47
2022-10-01T01:47:14.469Z,97.44
2022-10-01T01:47:46.630Z,97.43
2022-10-01T01:48:18.324Z,97.41
2022-10-01T01:48:53.398Z,97.49
2022-10-01T01:49:25.724Z,97.38
2022-10-01T01:49:58.588Z,97.41
2022-10-01T01:50:38.120Z,97.38
2022-10-01T01:51:16.996Z,97.47
2022-10-01T01:51:58.635Z,97.38
2022-10-01T01:52:30.655Z,97.49
2022-10-01T01:53:03.102Z,97.56
2022-10-01T01:53:35.782Z,97.54
2022-10-01T01:54:08.444Z,97.59
2022-10-01T01:54:41.329Z,97.55
2022-10-01T01:55:13.160Z,97.47
2022-10-01T01:55:49.438Z,97.50
2022-10-01T01:56:21.270Z,97.54
2022-10-01T01:56:55.908Z,97.55
2022-10-01T01:57:27.704Z,97.76
2022-10-01T01:57:59.568Z,97.74
2022-10-01T01:58:33.522Z,97.71
2022-10-01T01:59:05.892Z,97.67
2022-10-01T01:59:37.662Z,97.62
2022-10-01T02:00:11.904Z,97.62
2022-10-01T02:01:51.814Z,97.67
2022-10-01T02:02:28.725Z,97.64
2022-10-01T02:03:00.654Z,97.69
2022-10-01T02:03:34.244Z,97.67
2022-10-01T02:04:10.382Z,97.70
2022-10-01T02:04:55.849Z,97.74
2022-10-01T02:05:32.743Z,97.70
2022-10-01T02:06:34.497Z,97.76
2022-10-01T02:07:30.709Z,97.90
2022-10-01T02:08:12.872Z,97.89
2022-10-01T02:08:53.812Z,97.80
2022-10-01T02:09:44.779Z,97.82
2022-10-01T02:10:38.136Z,97.78
2022-10-01T02:11:33.235Z,97.68
2022-10-01T02:12:11.033Z,97.66
2022-10-01T02:12:52.203Z,97.60
2022-10-01T02:13:29.601Z,97.67
2022-10-01T02:14:21.688Z,97.64
2022-10-01T02:15:01.841Z,97.68
2022-10-01T02:15:48.687Z,97.73
2022-10-01T02:17:06.139Z,97.68
2022-10-01T02:17:54.306Z,97.74
2022-10-01T02:18:44.056Z,97.68
2022-10-01T02:19:36.148Z,97.62
2022-10-01T02:20:18.591Z,97.62
2022-10-01T02:21:01.319Z,97.61
2022-10-01T02:21:47.424Z,97.65
2022-10-01T02:22:31.749Z,97.62
2022-10-01T02:23:11.464Z,97.59
2022-10-01T02:23:56.396Z,97.60
2022-10-01T02:24:42.066Z,97.68
2022-10-01T02:25:18.717Z,97.63
2022-10-01T02:25:56.620Z,97.72
2022-10-01T02:26:30.718Z,97.69
2022-10-01T02:27:08.600Z,97.66
2022-10-01T02:27:45.146Z,97.65
2022-10-01T02:28:23.216Z,97.84
2022-10-01T02:28:59.582Z,97.86
2022-10-01T02:29:32.479Z,97.80
2022-10-01T02:30:08.001Z,97.75
2022-10-01T02:30:41.810Z,97.74
2022-10-01T02:31:14.652Z,97.70
2022-10-01T02:31:49.292Z,97.65
2022-10-01T02:32:22.123Z,97.67
2022-10-01T02:32:56.632Z,97.59
2022-10-01T02:33:33.084Z,97.58
2022-10-01T02:34:12.202Z,97.54
2022-10-01T02:34:47.711Z,97.65
2022-10-01T02:35:20.805Z,97.61
2022-10-01T02:35:55.008Z,97.56
2022-10-01T02:36:29.789Z,97.68
2022-10-01T02:37:05.302Z,97.65
2022-10-01T02:37:38.869Z,97.77
2022-10-01T02:38:12.640Z,97.78
2022-10-01T02:38:46.279Z,97.76
2022-10-01T02:39:20.420Z,97.80
2022-10-01T02:39:55.196Z,97.80
2022-10-01T02:40:31.110Z,97.75
2022-10-01T02:41:05.853Z,97.70
2022-10-01T02:41:37.555Z,97.72
2022-10-01T02:42:14.250Z,97.54
2022-10-01T02:42:50.266Z,97.55
2022-10-01T02:43:34.102Z,97.74
2022-10-01T02:44:14.853Z,97.82
2022-10-01T02:44:48.586Z,97.71
2022-10-01T02:45:23.640Z,97.65
2022-10-01T02:46:02.734Z,97.75
2022-10-01T02:47:03.002Z,97.73
2022-10-01T02:47:45.183Z,97.68
2022-10-01T02:48:17.802Z,97.74
2022-10-01T02:48:51.364Z,97.66
2022-10-01T02:49:25.464Z,97.69
2022-10-01T02:49:59.168Z,97.64
2022-10-01T02:50:51.156Z,97.71
2022-10-01T02:51:36.874Z,97.76
2022-10-01T02:52:17.890Z,97.73
2022-10-01T02:53:17.773Z,97.80
2022-10-01T02:53:55.808Z,97.80
2022-10-01T02:54:46.088Z,97.94
2022-10-01T02:55:21.430Z,97.99
2022-10-01T02:55:54.905Z,98.01
2022-10-01T02:56:48.852Z,98.01
2022-10-01T02:57:24.461Z,97.83
2022-10-01T02:57:57.133Z,97.88
2022-10-01T02:58:29.773Z,97.88
2022-10-01T02:59:01.466Z,97.87
2022-10-01T02:59:33.163Z,97.97
2022-10-01T03:00:09.386Z,97.95
2022-10-01T03:00:41.070Z,97.95
2022-10-01T03:01:12.851Z,97.77
2022-10-01T03:01:45.020Z,97.92
2022-10-01T03:02:17.287Z,97.75
2022-10-01T03:02:49.999Z,97.86
2022-10-01T03:03:21.750Z,97.68
2022-10-01T03:03:54.045Z,97.73
2022-10-01T03:04:25.737Z,97.78
2022-10-01T03:04:58.200Z,97.76
2022-10-01T03:05:29.942Z,97.73
2022-10-01T03:06:01.821Z,97.67
2022-10-01T03:06:35.980Z,97.74
2022-10-01T03:07:07.935Z,97.68
2022-10-01T03:07:40.915Z,97.71
2022-10-01T03:08:12.722Z,97.91
2022-10-01T03:08:44.400Z,97.83
2022-10-01T03:09:16.142Z,97.68
2022-10-01T03:09:49.435Z,97.61
2022-10-01T03:10:21.355Z,97.61
2022-10-01T03:10:53.059Z,97.57
2022-10-01T03:11:24.738Z,97.65
2022-10-01T03:11:57.642Z,97.60
2022-10-01T03:12:29.379Z,97.72
2022-10-01T03:13:01.909Z,97.62
2022-10-01T03:13:34.442Z,97.56
2022-10-01T03:14:06.763Z,97.47
2022-10-01T03:14:41.602Z,97.57
2022-10-01T03:15:14.990Z,97.64
2022-10-01T03:15:47.226Z,97.73
2022-10-01T03:16:19.034Z,97.66
2022-10-01T03:16:54.474Z,97.60
2022-10-01T03:17:26.598Z,97.78
2022-10-01T03:17:58.862Z,97.69
2022-10-01T03:18:30.540Z,97.55
2022-10-01T03:19:02.292Z,97.63
2022-10-01T03:19:34.340Z,97.57
2022-10-01T03:20:06.919Z,97.70
2022-10-01T03:20:38.603Z,97.71
2022-10-01T03:21:10.294Z,97.63
2022-10-01T03:21:42.024Z,97.72
2022-10-01T03:22:16.012Z,97.72
2022-10-01T03:22:48.202Z,97.71
2022-10-01T03:23:19.881Z,97.73
2022-10-01T03:23:51.567Z,97.65
2022-10-01T03:24:23.323Z,97.64
2022-10-01T03:24:55.172Z,97.63
2022-10-01T03:25:26.841Z,97.64
2022-10-01T03:25:58.517Z,97.65
2022-10-01T03:26:30.241Z,97.66
2022-10-01T03:27:01.988Z,97.83
2022-10-01T03:27:33.652Z,97.78
2022-10-01T03:28:05.393Z,97.69
2022-10-01T03:28:37.134Z,97.60
2022-10-01T03:29:09.752Z,97.55
2022-10-01T03:29:41.496Z,97.73
2022-10-01T03:30:13.251Z,97.55
2022-10-01T03:30:45.477Z,97.52
2022-10-01T03:31:17.255Z,97.49
2022-10-01T03:31:49.114Z,97.54
2022-10-01T03:32:20.889Z,97.45
2022-10-01T03:32:52.613Z,97.55
2022-10-01T03:33:24.311Z,97.66
2022-10-01T03:34:00.499Z,97.70
2022-10-01T03:34:33.739Z,97.80
2022-10-01T03:35:05.862Z,97.86
2022-10-01T03:35:37.578Z,97.94
2022-10-01T03:36:09.364Z,97.87
2022-10-01T03:36:41.095Z,97.85
2022-10-01T03:37:13.036Z,97.73
2022-10-01T03:37:44.735Z,97.83
2022-10-01T03:38:16.442Z,97.87
2022-10-01T03:38:48.123Z,97.83
2022-10-01T03:39:20.086Z,97.89
2022-10-01T03:39:51.774Z,97.89
2022-10-01T03:40:25.362Z,97.87
2022-10-01T03:40:57.106Z,97.90
2022-10-01T03:41:28.791Z,97.93
2022-10-01T03:42:00.498Z,98.05
2022-10-01T03:42:32.194Z,97.92
2022-10-01T03:43:03.973Z,97.83
2022-10-01T03:43:36.076Z,97.85
2022-10-01T03:44:07.821Z,97.94
2022-10-01T03:44:39.521Z,97.99
2022-10-01T03:45:11.364Z,97.91
2022-10-01T03:45:43.098Z,97.89
2022-10-01T03:46:15.087Z,97.91
2022-10-01T03:46:46.807Z,97.87
2022-10-01T03:47:18.492Z,97.93
2022-10-01T03:47:53.524Z,97.86
2022-10-01T03:48:25.231Z,97.82
2022-10-01T03:48:59.626Z,97.81
2022-10-01T03:49:31.193Z,97.78
2022-10-01T03:50:02.790Z,97.79
2022-10-01T03:50:34.303Z,97.90
2022-10-01T03:51:06.430Z,97.80
2022-10-01T03:51:39.276Z,97.81
2022-10-01T03:52:10.799Z,97.76
2022-10-01T03:52:42.795Z,97.79
2022-10-01T03:53:14.303Z,97.67
2022-10-01T03:53:45.936Z,97.84
2022-10-01T03:54:18.018Z,97.81
2022-10-01T03:54:49.575Z,97.78
2022-10-01T03:55:21.219Z,97.78
2022-10-01T03:55:53.581Z,97.73
2022-10-01T03:56:25.488Z,97.76
2022-10-01T03:56:57.542Z,97.78
2022-10-01T03:57:29.043Z,97.82
2022-10-01T03:58:00.550Z,97.81
2022-10-01T03:58:32.178Z,97.74
2022-10-01T03:59:03.905Z,97.64
2022-10-01T03:59:36.193Z,97.72
2022-10-01T04:00:09.323Z,97.54
2022-10-01T04:00:41.103Z,97.65
2022-10-01T04:01:12.685Z,97.69
2022-10-01T04:01:44.289Z,97.73
2022-10-01T04:02:15.933Z,97.71
2022-10-01T04:02:47.617Z,97.71
2022-10-01T04:03:19.213Z,97.69
2022-10-01T04:03:50.719Z,97.78
2022-10-01T04:04:22.222Z,97.79
2022-10-01T04:04:53.731Z,97.81
2022-10-01T04:05:25.626Z,97.84
2022-10-01T04:05:57.195Z,97.92
2022-10-01T04:06:28.690Z,97.68
2022-10-01T04:07:00.211Z,97.70
2022-10-01T04:07:31.749Z,97.75
2022-10-01T04:08:03.299Z,97.56
2022-10-01T04:08:34.869Z,97.57
2022-10-01T04:09:06.540Z,97.77
2022-10-01T04:09:38.700Z,97.85
2022-10-01T04:10:10.249Z,97.73
2022-10-01T04:10:42.439Z,97.82
2022-10-01T04:11:14.189Z,97.79
2022-10-01T04:11:45.695Z,97.62
2022-10-01T04:12:17.232Z,97.61
2022-10-01T04:12:48.762Z,97.58
2022-10-01T04:13:20.395Z,97.66
2022-10-01T04:13:52.121Z,97.53
2022-10-01T04:14:23.671Z,97.62
2022-10-01T04:14:55.221Z,97.57
2022-10-01T04:15:26.859Z,97.59
2022-10-01T04:15:58.582Z,97.55
2022-10-01T04:16:30.150Z,97.56
2022-10-01T04:17:01.701Z,97.51
2022-10-01T04:17:33.214Z,97.54
2022-10-01T04:18:06.161Z,97.54
2022-10-01T04:18:37.717Z,97.60
2022-10-01T04:19:09.321Z,97.65
2022-10-01T04:19:40.832Z,97.61
2022-10-01T04:20:12.445Z,97.57
2022-10-01T04:20:44.067Z,97.57
2022-10-01T04:21:15.717Z,97.54
2022-10-01T04:21:48.001Z,97.65
2022-10-01T04:22:19.563Z,97.29
2022-10-01T04:22:51.152Z,97.37
2022-10-01T04:23:22.687Z,97.42
2022-10-01T04:23:54.537Z,97.38
2022-10-01T04:24:26.071Z,97.41
2022-10-01T04:24:57.575Z,97.42
2022-10-01T04:25:29.568Z,97.41
2022-10-01T04:26:02.425Z,97.58
2022-10-01T04:26:34.080Z,97.40
2022-10-01T04:27:05.589Z,97.48
2022-10-01T04:27:38.059Z,97.49
2022-10-01T04:28:11.861Z,97.44
2022-10-01T04:28:46.359Z,97.43
2022-10-01T04:29:17.898Z,97.50
2022-10-01T04:29:49.394Z,97.53
2022-10-01T04:30:21.347Z,97.38
2022-10-01T04:31:12.870Z,97.24
2022-10-01T04:31:44.465Z,97.38
2022-10-01T04:32:18.462Z,97.38
2022-10-01T04:32:49.975Z,97.39
2022-10-01T04:33:21.555Z,97.40
2022-10-01T04:33:54.754Z,97.55
2022-10-01T04:34:46.223Z,97.54
2022-10-01T04:35:17.805Z,97.76
2022-10-01T04:35:49.313Z,97.65
2022-10-01T04:36:20.870Z,97.63
2022-10-01T04:36:52.376Z,97.54
2022-10-01T04:37:24.020Z,97.55
2022-10-01T04:38:16.586Z,97.64
2022-10-01T04:38:51.330Z,97.63
2022-10-01T04:39:22.836Z,97.65
2022-10-01T04:39:54.380Z,97.87
2022-10-01T04:40:25.908Z,97.57
2022-10-01T04:40:57.456Z,97.41
2022-10-01T04:41:30.830Z,97.35
2022-10-01T04:42:02.808Z,97.45
2022-10-01T04:42:34.374Z,97.48
2022-10-01T04:43:09.611Z,97.29
2022-10-01T04:43:41.115Z,97.39
2022-10-01T04:44:12.697Z,97.34
2022-10-01T04:44:44.334Z,97.26
2022-10-01T04:45:15.916Z,97.26
2022-10-01T04:45:47.472Z,97.41
2022-10-01T04:46:19.068Z,97.47
2022-10-01T04:46:50.625Z,97.67
2022-10-01T04:47:22.170Z,97.47
2022-10-01T04:47:55.717Z,97.32
2022-10-01T04:48:27.219Z,97.47
2022-10-01T04:48:58.724Z,97.67
2022-10-01T04:49:32.268Z,97.59
2022-10-01T04:50:04.280Z,97.59
2022-10-01T04:50:35.889Z,97.63
2022-10-01T04:51:07.472Z,97.56
2022-10-01T04:51:39.088Z,97.67
2022-10-01T04:52:11.309Z,97.41
2022-10-01T04:52:43.097Z,97.43
2022-10-01T04:53:14.632Z,97.54
2022-10-01T04:53:46.170Z,97.62
2022-10-01T04:54:17.678Z,97.60
2022-10-01T04:54:52.237Z,97.34
2022-10-01T04:55:23.882Z,97.32
2022-10-01T04:55:55.528Z,97.22
2022-10-01T04:56:27.026Z,97.26
2022-10-01T04:56:58.539Z,97.36
2022-10-01T04:57:30.052Z,97.29
2022-10-01T04:58:01.662Z,97.44
2022-10-01T04:58:33.270Z,97.42
2022-10-01T04:59:04.836Z,97.37
2022-10-01T04:59:36.349Z,97.29
2022-10-01T05:00:15.954Z,97.31
2022-10-01T05:00:49.278Z,97.36
2022-10-01T05:01:20.927Z,97.38
2022-10-01T05:01:52.643Z,97.26
2022-10-01T05:02:24.227Z,97.22
2022-10-01T05:02:56.135Z,97.36
2022-10-01T05:03:28.322Z,97.48
2022-10-01T05:03:59.951Z,97.62
2022-10-01T05:04:31.496Z,97.54
2022-10-01T05:05:07.571Z,97.54
2022-10-01T05:05:39.145Z,97.51
2022-10-01T05:06:10.677Z,97.49
2022-10-01T05:06:42.226Z,97.47
2022-10-01T05:07:13.790Z,97.37
2022-10-01T05:07:45.942Z,97.39
2022-10-01T05:08:17.476Z,97.63
2022-10-01T05:08:49.559Z,97.73
2022-10-01T05:09:21.093Z,97.64
2022-10-01T05:09:52.591Z,97.80
2022-10-01T05:10:24.926Z,97.73
2022-10-01T05:10:59.219Z,97.78
2022-10-01T05:11:31.324Z,97.71
2022-10-01T05:12:03.014Z,97.55
2022-10-01T05:12:35.050Z,97.57
2022-10-01T05:13:06.573Z,97.53
2022-10-01T05:13:38.082Z,97.50
2022-10-01T05:14:11.435Z,97.61
2022-10-01T05:14:42.998Z,97.38
2022-10-01T05:15:15.976Z,97.38
2022-10-01T05:15:52.260Z,97.40
2022-10-01T05:16:24.083Z,97.47
2022-10-01T05:16:55.604Z,97.51
2022-10-01T05:17:27.151Z,97.72
2022-10-01T05:17:58.747Z,97.81
2022-10-01T05:18:30.439Z,97.98
2022-10-01T05:19:01.982Z,97.99
2022-10-01T05:19:33.748Z,98.21
2022-10-01T05:20:07.288Z,98.28
2022-10-01T05:20:39.054Z,98.01
2022-10-01T05:21:11.640Z,98.17
2022-10-01T05:21:43.891Z,98.06
2022-10-01T05:22:16.057Z,98.22
2022-10-01T05:22:49.371Z,98.34
2022-10-01T05:23:20.985Z,98.49
2022-10-01T05:23:52.668Z,98.42
2022-10-01T05:24:24.191Z,98.53
2022-10-01T05:24:55.712Z,98.50
2022-10-01T05:25:27.249Z,98.44
2022-10-01T05:25:59.165Z,98.46
2022-10-01T05:26:32.059Z,98.59
2022-10-01T05:27:03.655Z,98.46
2022-10-01T05:27:37.979Z,98.57
2022-10-01T05:28:09.525Z,98.54
2022-10-01T05:28:44.308Z,98.68
2022-10-01T05:29:15.850Z,98.60
2022-10-01T05:29:47.758Z,98.50
2022-10-01T05:30:25.286Z,98.57
2022-10-01T05:31:00.540Z,98.62
2022-10-01T05:31:33.561Z,98.74
2022-10-01T05:32:05.967Z,98.64
2022-10-01T05:32:38.697Z,98.66
2022-10-01T05:33:10.190Z,98.75
2022-10-01T05:33:42.258Z,98.78
2022-10-01T05:34:14.182Z,98.73
2022-10-01T05:34:47.917Z,98.71
2022-10-01T05:35:22.957Z,98.70
2022-10-01T05:35:55.081Z,98.69
2022-10-01T05:36:26.651Z,98.75
2022-10-01T05:36:58.173Z,98.66
2022-10-01T05:37:29.696Z,98.67
2022-10-01T05:38:02.846Z,98.68
2022-10-01T05:38:37.109Z,98.73
2022-10-01T05:39:08.645Z,98.79
2022-10-01T05:39:40.183Z,98.68
2022-10-01T05:40:11.688Z,98.73
2022-10-01T05:40:45.974Z,98.79
2022-10-01T05:41:17.480Z,98.82
2022-10-01T05:41:49.163Z,98.82
2022-10-01T05:42:20.663Z,98.81
2022-10-01T05:42:52.185Z,98.77
2022-10-01T05:43:27.066Z,98.84
2022-10-01T05:43:58.565Z,98.80
2022-10-01T05:44:33.083Z,98.83
2022-10-01T05:45:04.861Z,98.73
2022-10-01T05:45:36.545Z,98.65
2022-10-01T05:46:10.253Z,98.60
2022-10-01T05:46:43.590Z,98.64
2022-10-01T05:47:15.115Z,98.67
2022-10-01T05:47:47.803Z,98.82
2022-10-01T05:48:19.324Z,98.91
2022-10-01T05:48:53.630Z,98.95
2022-10-01T05:49:25.431Z,98.78
2022-10-01T05:49:56.927Z,98.79
2022-10-01T05:50:31.314Z,98.81
2022-10-01T05:51:06.563Z,98.71
2022-10-01T05:51:38.102Z,98.76
2022-10-01T05:52:10.826Z,98.72
2022-10-01T05:52:54.082Z,98.78
2022-10-01T05:53:26.025Z,98.70
2022-10-01T05:53:59.104Z,98.75
2022-10-01T05:54:30.651Z,98.74
2022-10-01T05:55:02.179Z,98.59
2022-10-01T05:55:37.464Z,98.67
2022-10-01T05:56:10.534Z,98.69
2022-10-01T05:56:42.223Z,98.58
2022-10-01T05:57:13.723Z,98.73
2022-10-01T05:57:45.238Z,98.80
2022-10-01T05:58:17.036Z,98.76
2022-10-01T05:58:48.538Z,98.73
2022-10-01T05:59:20.064Z,98.74
2022-10-01T05:59:51.578Z,98.80
2022-10-01T06:00:23.307Z,98.72
2022-10-01T06:00:56.087Z,98.69
2022-10-01T06:01:28.661Z,98.80
2022-10-01T06:02:00.763Z,98.52
2022-10-01T06:02:32.489Z,98.64
2022-10-01T06:03:06.031Z,98.49
2022-10-01T06:03:38.849Z,98.38
2022-10-01T06:04:10.860Z,98.48
2022-10-01T06:04:42.389Z,98.57
2022-10-01T06:05:13.895Z,98.67
2022-10-01T06:05:46.137Z,98.60
2022-10-01T06:06:23.560Z,98.65
2022-10-01T06:06:56.204Z,98.61
2022-10-01T06:07:31.444Z,98.62
2022-10-01T06:08:06.279Z,98.67
2022-10-01T06:08:38.160Z,98.64
2022-10-01T06:09:09.735Z,98.64
2022-10-01T06:09:41.260Z,98.62
2022-10-01T06:10:13.425Z,98.53
2022-10-01T06:10:45.014Z,98.57
2022-10-01T06:11:17.054Z,98.53
2022-10-01T06:11:48.946Z,98.51
2022-10-01T06:12:20.470Z,98.58
2022-10-01T06:12:52.196Z,98.66
2022-10-01T06:13:23.711Z,98.73
2022-10-01T06:13:55.224Z,98.71
2022-10-01T06:14:27.624Z,98.65
2022-10-01T06:14:59.601Z,98.46
2022-10-01T06:15:34.370Z,98.43
2022-10-01T06:16:06.224Z,98.55
2022-10-01T06:16:37.848Z,98.39
2022-10-01T06:17:09.386Z,98.41
2022-10-01T06:17:44.935Z,98.38
2022-10-01T06:18:16.473Z,98.21
2022-10-01T06:18:49.310Z,98.12
2022-10-01T06:19:20.865Z,98.20
2022-10-01T06:19:52.365Z,98.19
2022-10-01T06:20:24.112Z,97.94
2022-10-01T06:20:58.716Z,97.93
2022-10-01T06:21:31.855Z,97.86
2022-10-01T06:22:03.679Z,98.03
2022-10-01T06:22:35.182Z,98.03
2022-10-01T06:23:12.126Z,97.94
2022-10-01T06:23:44.938Z,97.94
2022-10-01T06:24:16.438Z,97.93
2022-10-01T06:24:47.965Z,98.04
2022-10-01T06:25:19.640Z,98.03
2022-10-01T06:25:51.329Z,98.06
2022-10-01T06:26:22.870Z,98.16
2022-10-01T06:26:54.407Z,98.20
2022-10-01T06:27:26.068Z,98.19
2022-10-01T06:27:59.819Z,98.22
2022-10-01T06:28:31.961Z,98.06
2022-10-01T06:29:03.652Z,98.02
2022-10-01T06:29:35.184Z,98.20
2022-10-01T06:30:07.493Z,98.22
2022-10-01T06:30:40.160Z,98.17
2022-10-01T06:31:13.252Z,98.16
2022-10-01T06:31:44.838Z,98.14
2022-10-01T06:32:19.698Z,98.17
2022-10-01T06:32:51.203Z,98.03
2022-10-01T06:33:22.819Z,97.99
2022-10-01T06:33:54.392Z,98.15
2022-10-01T06:34:26.499Z,98.16
2022-10-01T06:34:58.019Z,98.24
2022-10-01T06:35:30.637Z,98.14
2022-10-01T06:36:04.433Z,97.97
2022-10-01T06:36:35.950Z,98.13
2022-10-01T06:37:07.456Z,98.19
2022-10-01T06:37:39.088Z,98.25
2022-10-01T06:38:11.505Z,98.04
2022-10-01T06:38:43.407Z,98.07
2022-10-01T06:39:14.930Z,98.21
2022-10-01T06:39:46.449Z,98.19
2022-10-01T06:40:17.950Z,98.19
2022-10-01T06:41:00.120Z,98.13
2022-10-01T06:41:31.840Z,98.20
2022-10-01T06:42:03.510Z,98.21
2022-10-01T06:42:35.009Z,98.28
2022-10-01T06:43:10.139Z,98.15
2022-10-01T06:43:41.652Z,98.24
2022-10-01T06:44:13.218Z,98.20
2022-10-01T06:44:44.720Z,98.22
2022-10-01T06:45:18.167Z,98.17
2022-10-01T06:45:49.942Z,98.19
2022-10-01T06:46:21.654Z,98.30
2022-10-01T06:46:54.864Z,97.84
2022-10-01T06:47:26.366Z,97.97
2022-10-01T06:48:02.626Z,98.11
2022-10-01T06:48:36.464Z,98.11
2022-10-01T06:49:08.267Z,98.19
2022-10-01T06:49:39.834Z,98.33
2022-10-01T06:50:11.529Z,98.13
2022-10-01T06:50:44.894Z,98.27
2022-10-01T06:51:16.400Z,98.28
2022-10-01T06:52:06.752Z,98.24
2022-10-01T06:52:50.166Z,98.17
2022-10-01T06:53:22.018Z,98.08
2022-10-01T06:53:53.573Z,97.85
2022-10-01T06:54:27.322Z,97.84
2022-10-01T06:55:00.135Z,97.95
2022-10-01T06:55:34.181Z,98.11
2022-10-01T06:56:07.125Z,98.09
2022-10-01T06:56:38.655Z,97.98
2022-10-01T06:57:10.162Z,98.00
2022-10-01T06:57:41.678Z,98.11
2022-10-01T06:58:21.613Z,98.16
2022-10-01T06:58:53.143Z,98.01
2022-10-01T06:59:24.691Z,97.95
2022-10-01T06:59:56.546Z,98.03
2022-10-01T07:00:30.536Z,98.04
2022-10-01T07:01:03.947Z,98.06
2022-10-01T07:01:36.686Z,98.08
2022-10-01T07:02:36.522Z,98.25
2022-10-01T07:03:12.984Z,98.17
2022-10-01T07:03:44.512Z,98.21
2022-10-01T07:04:16.011Z,98.19
2022-10-01T07:04:47.947Z,98.11
2022-10-01T07:05:19.883Z,98.08
2022-10-01T07:05:51.593Z,98.25
2022-10-01T07:06:23.191Z,97.83
2022-10-01T07:06:55.219Z,97.91
2022-10-01T07:07:31.128Z,98.00
2022-10-01T07:08:02.725Z,97.99
2022-10-01T07:08:34.317Z,98.05
2022-10-01T07:09:05.869Z,98.04
2022-10-01T07:09:37.924Z,98.13
2022-10-01T07:10:10.338Z,98.09
2022-10-01T07:10:43.055Z,97.94
2022-10-01T07:11:14.573Z,98.05
2022-10-01T07:11:46.073Z,98.12
2022-10-01T07:12:17.868Z,97.99
2022-10-01T07:12:50.176Z,98.06
2022-10-01T07:13:21.731Z,97.94
2022-10-01T07:13:54.696Z,98.06
2022-10-01T07:14:26.493Z,98.07
2022-10-01T07:14:58.081Z,98.05
2022-10-01T07:15:29.742Z,97.98
2022-10-01T07:16:04.239Z,97.92
2022-10-01T07:16:38.243Z,98.09
2022-10-01T07:17:09.770Z,98.03
2022-10-01T07:17:49.744Z,98.08
2022-10-01T07:18:21.293Z,98.05
2022-10-01T07:18:52.832Z,98.10
2022-10-01T07:19:24.331Z,97.97
2022-10-01T07:19:55.832Z,97.94
2022-10-01T07:20:27.726Z,97.96
2022-10-01T07:20:59.250Z,97.89
2022-10-01T07:21:30.767Z,97.94
2022-10-01T07:22:02.333Z,98.03
2022-10-01T07:22:34.020Z,97.91
2022-10-01T07:23:07.569Z,97.76
2022-10-01T07:23:39.103Z,97.79