createdAt,value
2023-01-05T02:23:53.509Z,18.00
2023-01-05T02:49:42.739Z,18.02
2023-01-05T02:52:34.335Z,18.08
2023-01-05T02:55:23.525Z,18.95
2023-01-05T03:04:07.099Z,17.25
2023-01-05T03:12:12.869Z,21.02
2023-01-05T03:32:23.286Z,16.20
2023-01-05T03:46:27.413Z,12.35
2023-01-05T03:49:00.123Z,12.00
2023-01-05T03:51:30.149Z,12.70
2023-01-05T03:54:18.492Z,11.07
2023-01-05T04:03:31.723Z,16.75
2023-01-05T04:06:28.635Z,16.85
2023-01-05T05:25:39.192Z,20.60
2023-01-05T05:48:33.030Z,23.58
2023-01-05T06:00:36.384Z,25.38
2023-01-05T06:03:06.603Z,28.17
2023-01-05T06:05:39.201Z,28.48
2023-01-05T06:08:49.938Z,29.05
2023-01-05T06:11:54.035Z,29.02
2023-01-05T06:14:23.678Z,29.20
2023-01-05T06:16:58.050Z,30.13
2023-01-05T06:22:30.339Z,28.25
2023-01-05T06:26:33.046Z,29.25
2023-01-05T06:29:01.007Z,30.67
2023-01-05T06:31:36.670Z,24.90
2023-01-05T06:34:35.502Z,24.73
2023-01-05T06:37:06.521Z,28.35
2023-01-05T06:39:33.675Z,28.23
2023-01-05T06:42:09.018Z,29.38
2023-01-05T06:44:40.392Z,36.05
2023-01-05T06:47:07.523Z,32.75
2023-01-05T06:49:34.669Z,33.05
2023-01-05T06:52:02.380Z,31.63
2023-01-05T06:54:35.515Z,29.90
2023-01-05T06:57:11.868Z,28.80
2023-01-05T06:59:42.143Z,27.73
2023-01-05T07:02:18.032Z,27.17
2023-01-05T07:04:45.596Z,29.58
2023-01-05T07:07:16.680Z,27.33
2023-01-05T07:12:46.768Z,28.98
2023-01-05T07:15:16.168Z,30.92
2023-01-05T07:17:43.188Z,27.73
2023-01-05T07:20:15.286Z,27.08
2023-01-05T07:22:42.459Z,24.88
2023-01-05T07:25:19.501Z,25.33
2023-01-05T07:27:51.465Z,24.50
2023-01-05T07:30:18.733Z,23.58
2023-01-05T07:32:45.824Z,23.85
2023-01-05T07:35:12.639Z,23.40
2023-01-05T07:37:39.375Z,23.83
2023-01-05T07:40:07.069Z,25.40
2023-01-05T07:42:34.090Z,25.40
2023-01-05T07:45:02.094Z,25.88
2023-01-05T07:47:28.959Z,25.17
2023-01-05T07:49:58.143Z,26.38
2023-01-05T07:52:24.999Z,26.55
2023-01-05T07:54:51.987Z,26.10
2023-01-05T07:57:18.844Z,24.88
2023-01-05T07:59:51.964Z,29.35
2023-01-05T08:02:21.465Z,30.67
2023-01-05T08:04:48.386Z,41.42
2023-01-05T08:07:17.906Z,42.08
2023-01-05T08:10:03.912Z,39.13
2023-01-05T08:12:31.107Z,34.35
2023-01-05T08:14:58.161Z,32.80
2023-01-05T08:17:25.113Z,28.30
2023-01-05T08:19:51.928Z,28.55
2023-01-05T08:22:18.802Z,30.80
2023-01-05T08:24:45.624Z,25.67
2023-01-05T08:27:12.500Z,25.95
2023-01-05T08:29:42.158Z,24.85
2023-01-05T08:32:11.687Z,23.00
2023-01-05T08:34:41.989Z,26.05
2023-01-05T08:37:08.984Z,24.88
2023-01-05T08:39:36.254Z,22.95
2023-01-05T08:42:03.265Z,23.33
2023-01-05T08:44:30.066Z,22.33
2023-01-05T08:46:59.287Z,22.98
2023-01-05T08:49:35.147Z,22.55
2023-01-05T08:52:05.631Z,20.95
2023-01-05T08:54:41.327Z,21.63
2023-01-05T08:57:09.260Z,21.50
2023-01-05T08:59:36.050Z,20.55
2023-01-05T09:02:09.045Z,22.20
2023-01-05T09:04:36.023Z,21.60
2023-01-05T09:07:02.964Z,21.13
2023-01-05T09:09:29.896Z,21.25
2023-01-05T09:11:56.871Z,19.83
2023-01-05T09:14:23.898Z,20.13
2023-01-05T09:17:10.271Z,17.58
2023-01-05T09:19:39.560Z,17.73
2023-01-05T09:22:06.363Z,18.45
2023-01-05T09:24:45.682Z,21.65
2023-01-05T09:27:12.710Z,20.45
2023-01-05T09:29:39.544Z,19.15
2023-01-05T09:32:07.909Z,20.60
2023-01-05T09:34:34.681Z,17.98
2023-01-05T09:37:01.452Z,18.65
2023-01-05T09:39:42.963Z,18.23
2023-01-05T09:42:19.391Z,18.00
2023-01-05T09:45:17.482Z,17.20
2023-01-05T09:48:24.696Z,17.38
2023-01-05T09:57:32.656Z,14.85
2023-01-05T10:00:04.210Z,13.68
2023-01-05T10:02:50.071Z,10.85
2023-01-05T10:05:17.688Z,12.70
2023-01-05T10:07:50.441Z,10.52
2023-01-05T10:10:42.615Z,11.38
2023-01-05T10:13:27.448Z,9.88
2023-01-05T10:15:55.848Z,8.75
2023-01-05T10:18:26.626Z,7.63
2023-01-05T10:20:53.529Z,8.77
2023-01-05T10:23:42.506Z,9.88
2023-01-05T10:26:25.242Z,10.27
2023-01-05T10:29:08.725Z,7.90
2023-01-05T10:31:42.116Z,8.70
2023-01-05T10:34:33.007Z,9.00
2023-01-05T10:37:24.636Z,9.18
2023-01-05T10:39:56.662Z,8.77
2023-01-05T10:42:23.616Z,9.35
2023-01-05T10:44:57.061Z,8.68
2023-01-05T10:47:26.663Z,8.18
2023-01-05T10:49:54.043Z,9.13
2023-01-05T10:52:22.970Z,9.70
2023-01-05T10:55:02.287Z,10.73
2023-01-05T10:57:34.616Z,7.30
2023-01-05T11:00:22.073Z,7.05
2023-01-05T11:02:58.018Z,7.50
2023-01-05T11:05:36.686Z,7.85
2023-01-05T11:08:07.541Z,8.70
2023-01-05T11:10:49.112Z,8.07
2023-01-05T11:13:16.148Z,7.68
2023-01-05T11:16:12.890Z,9.35
2023-01-05T11:19:10.561Z,8.80
2023-01-05T11:21:45.748Z,7.13
2023-01-05T11:24:25.111Z,7.00
2023-01-05T11:26:59.423Z,8.38
2023-01-05T11:29:26.465Z,6.97
2023-01-05T11:32:05.507Z,6.72
2023-01-05T11:34:38.571Z,5.90
2023-01-05T11:37:28.762Z,7.03
2023-01-05T11:40:06.134Z,7.63
2023-01-05T11:51:50.581Z,7.78
2023-01-05T11:54:34.171Z,8.50
2023-01-05T11:57:30.929Z,7.68
2023-01-05T11:59:58.924Z,8.75
2023-01-05T12:02:44.029Z,8.30
2023-01-05T12:05:30.721Z,7.40
2023-01-05T12:08:07.948Z,7.82
2023-01-05T12:10:47.425Z,7.97
2023-01-05T12:14:02.142Z,9.48
2023-01-05T12:16:56.827Z,7.60
2023-01-05T12:19:43.212Z,6.60
2023-01-05T12:22:46.398Z,6.90
2023-01-05T12:25:26.516Z,7.97
2023-01-05T12:28:05.029Z,8.25
2023-01-05T12:34:18.596Z,8.20
2023-01-05T12:37:00.730Z,10.68
2023-01-05T12:39:41.955Z,8.10
2023-01-05T12:42:35.591Z,8.23
2023-01-05T12:45:31.835Z,7.80
2023-01-05T12:48:08.469Z,8.70
2023-01-05T12:50:52.771Z,7.00
2023-01-05T12:53:43.563Z,7.75
2023-01-05T12:56:23.670Z,7.72
2023-01-05T12:59:23.698Z,7.50
2023-01-05T13:02:04.780Z,7.82
2023-01-05T13:04:49.396Z,8.15
2023-01-05T13:07:25.505Z,7.78
2023-01-05T13:10:03.902Z,8.90
2023-01-05T13:12:32.096Z,8.80
2023-01-05T13:15:17.365Z,8.07
2023-01-05T13:17:53.805Z,7.43
2023-01-05T13:20:39.017Z,7.70
2023-01-05T13:23:22.838Z,7.43
2023-01-05T13:26:02.086Z,8.32
2023-01-05T13:28:31.303Z,10.32
2023-01-05T13:31:37.133Z,8.10
2023-01-05T13:34:31.931Z,7.35
2023-01-05T13:37:22.018Z,7.88
2023-01-05T13:40:09.478Z,8.93
2023-01-05T13:43:01.460Z,7.57
2023-01-05T13:45:53.910Z,7.63
2023-01-05T13:49:04.576Z,7.68
2023-01-05T13:51:56.420Z,8.00
2023-01-05T13:55:02.394Z,7.65
2023-01-05T13:57:39.723Z,7.55
2023-01-05T14:00:21.564Z,6.93
2023-01-05T14:03:00.525Z,8.07
2023-01-05T14:05:37.237Z,8.43
2023-01-05T14:20:39.628Z,7.72
2023-01-05T14:37:28.326Z,9.02
2023-01-05T14:46:48.546Z,11.00
2023-01-05T20:18:00.429Z,34.22
2023-01-05T21:23:43.701Z,12.40
2023-01-05T21:31:56.821Z,21.52
2023-01-05T21:34:30.452Z,20.35
2023-01-05T21:36:57.778Z,20.35
2023-01-05T21:39:28.845Z,19.25
2023-01-05T21:42:20.538Z,16.83
2023-01-05T21:45:03.110Z,16.90
2023-01-05T21:47:48.037Z,17.35
2023-01-05T21:50:47.749Z,16.10
2023-01-05T21:53:36.151Z,16.17
2023-01-05T21:56:30.051Z,19.02
2023-01-05T21:59:12.456Z,17.00
2023-01-05T22:01:44.370Z,18.55
2023-01-05T22:04:14.704Z,20.65
2023-01-05T22:06:41.735Z,15.38
2023-01-05T22:09:09.741Z,18.58
2023-01-05T22:11:41.311Z,15.43
2023-01-05T22:14:08.726Z,16.35
2023-01-05T22:16:36.034Z,13.82
2023-01-05T22:19:03.541Z,12.10
2023-01-05T22:21:31.249Z,11.15
2023-01-05T22:24:17.600Z,10.85
