createdAt,value
2023-02-27T00:14:18.156Z,1020.64
2023-02-27T00:44:18.165Z,1020.7
2023-02-27T01:14:18.190Z,1020.63
2023-02-27T01:44:18.181Z,1020.56
2023-02-27T02:14:18.195Z,1020.68
2023-02-27T02:44:18.197Z,1020.87
2023-02-27T03:14:18.235Z,1021.07
2023-02-27T03:44:18.196Z,1021.15
2023-02-27T04:14:18.209Z,1021.27
2023-02-27T04:44:18.242Z,1021.37
2023-02-27T05:14:18.232Z,1021.55
2023-02-27T05:44:18.235Z,1021.8
2023-02-27T06:14:18.246Z,1022.05
2023-02-27T06:44:19.564Z,1022.32
2023-02-27T07:14:18.253Z,1022.39
2023-02-27T07:44:18.251Z,1022.42
2023-02-27T08:14:18.263Z,1022.63
2023-02-27T08:44:18.238Z,1022.61
2023-02-27T09:14:18.282Z,1022.71
2023-02-27T09:44:18.255Z,1022.81
2023-02-27T10:14:18.257Z,1022.99
2023-02-27T10:44:18.273Z,1023.17
2023-02-27T11:14:18.287Z,1023.1
2023-02-27T11:44:18.284Z,1023.08
2023-02-27T12:14:18.335Z,1022.75
2023-02-27T12:44:18.296Z,1022.56
2023-02-27T13:14:18.308Z,1022.53
2023-02-27T13:44:18.307Z,1022.51
2023-02-27T14:14:18.335Z,1022.43
2023-02-27T14:44:18.306Z,1022.44
2023-02-27T15:14:18.317Z,1022.44
2023-02-27T15:44:18.324Z,1022.54
2023-02-27T16:14:18.331Z,1022.7
2023-02-27T16:44:18.329Z,1023.01
2023-02-27T17:14:18.341Z,1023.32
2023-02-27T17:44:18.378Z,1023.6
2023-02-27T18:14:18.363Z,1023.94
2023-02-27T18:44:18.384Z,1024.1
2023-02-27T19:14:18.365Z,1024.25
2023-02-27T19:44:18.377Z,1024.31
2023-02-27T20:14:18.376Z,1024.36
2023-02-27T20:44:18.386Z,1024.4
2023-02-27T21:14:18.390Z,1024.18
2023-02-27T21:44:18.397Z,1024.18
2023-02-27T22:14:18.396Z,1023.9
2023-02-27T22:44:18.388Z,1023.96
2023-02-27T23:14:18.392Z,1023.97
2023-02-27T23:44:18.394Z,1023.99
