createdAt,value
2022-09-06T00:02:20.573Z,5.28
2022-09-06T00:04:48.813Z,5.88
2022-09-06T00:07:16.015Z,5.55
2022-09-06T00:09:43.197Z,5.43
2022-09-06T00:12:10.387Z,5.20
2022-09-06T00:14:37.571Z,5.38
2022-09-06T00:17:04.828Z,5.50
2022-09-06T00:19:32.029Z,5.35
2022-09-06T00:21:59.240Z,5.45
2022-09-06T00:24:26.458Z,5.40
2022-09-06T00:26:53.624Z,5.30
2022-09-06T00:29:20.849Z,5.38
2022-09-06T00:31:48.057Z,5.20
2022-09-06T00:34:15.239Z,5.50
2022-09-06T00:36:42.412Z,5.43
2022-09-06T00:39:09.751Z,5.38
2022-09-06T00:41:36.944Z,5.82
2022-09-06T00:44:04.190Z,5.50
2022-09-06T00:46:31.773Z,5.93
2022-09-06T00:49:01.570Z,6.00
2022-09-06T00:51:29.015Z,5.22
2022-09-06T00:53:56.238Z,5.38
2022-09-06T00:56:23.594Z,5.80
2022-09-06T00:58:50.765Z,5.65
2022-09-06T01:01:18.294Z,5.70
2022-09-06T01:03:45.556Z,5.72
2022-09-06T01:06:24.551Z,5.72
2022-09-06T01:09:20.561Z,6.03
2022-09-06T01:11:59.618Z,5.32
2022-09-06T01:15:05.872Z,5.40
2022-09-06T01:17:42.038Z,6.20
2022-09-06T01:20:24.465Z,6.40
2022-09-06T01:23:29.398Z,5.75
2022-09-06T01:26:11.099Z,5.57
2022-09-06T01:28:45.286Z,5.35
2022-09-06T01:31:31.340Z,5.72
2022-09-06T01:34:07.860Z,5.30
2022-09-06T01:37:06.367Z,5.15
2022-09-06T01:41:58.706Z,5.60
2022-09-06T01:44:26.483Z,5.75
2022-09-06T01:47:28.242Z,5.57
2022-09-06T01:50:30.975Z,5.20
2022-09-06T01:53:40.386Z,5.47
2022-09-06T01:56:08.598Z,5.68
2022-09-06T01:58:50.751Z,5.55
2022-09-06T02:01:21.827Z,5.10
2022-09-06T02:03:58.975Z,5.57
2022-09-06T02:06:42.287Z,5.10
2022-09-06T02:09:11.502Z,5.30
2022-09-06T02:11:48.393Z,4.93
2022-09-06T02:14:21.358Z,5.30
2022-09-06T02:16:48.618Z,5.25
2022-09-06T02:19:20.095Z,5.32
2022-09-06T02:21:47.599Z,5.40
2022-09-06T02:24:25.638Z,5.80
2022-09-06T02:26:52.907Z,5.22
2022-09-06T02:29:20.086Z,5.10
2022-09-06T02:31:55.980Z,5.38
2022-09-06T02:34:23.188Z,4.90
2022-09-06T02:36:50.365Z,4.90
2022-09-06T02:39:17.606Z,5.00
2022-09-06T02:41:45.152Z,5.20
2022-09-06T02:44:12.390Z,4.88
2022-09-06T02:46:39.572Z,5.10
2022-09-06T02:49:06.778Z,5.55
2022-09-06T02:51:40.297Z,5.28
2022-09-06T02:54:07.574Z,5.22
2022-09-06T02:56:36.458Z,5.40
2022-09-06T02:59:05.419Z,5.35
2022-09-06T03:01:33.125Z,5.50
2022-09-06T03:04:00.658Z,5.47
2022-09-06T03:06:28.269Z,5.03
2022-09-06T03:08:55.506Z,5.25
2022-09-06T03:11:22.674Z,5.30
2022-09-06T03:13:51.039Z,5.50
2022-09-06T03:16:18.722Z,5.30
2022-09-06T03:18:46.862Z,4.90
2022-09-06T03:21:14.562Z,5.03
2022-09-06T03:23:41.750Z,5.47
2022-09-06T03:26:08.958Z,5.30
2022-09-06T03:28:36.225Z,5.22
2022-09-06T03:31:03.596Z,5.38
2022-09-06T03:33:31.006Z,5.28
2022-09-06T03:36:00.263Z,5.05
2022-09-06T03:38:28.303Z,4.97
2022-09-06T03:40:55.606Z,5.35
2022-09-06T03:43:23.627Z,5.28
2022-09-06T03:45:52.476Z,5.05
2022-09-06T03:48:20.166Z,5.40
2022-09-06T03:50:48.254Z,5.03
2022-09-06T03:53:16.026Z,5.53
2022-09-06T03:55:47.718Z,5.30
2022-09-06T03:58:15.461Z,5.20
2022-09-06T04:00:42.732Z,5.32
2022-09-06T04:03:09.906Z,5.20
2022-09-06T04:05:37.109Z,5.10
2022-09-06T04:08:05.971Z,5.60
2022-09-06T04:10:33.816Z,5.72
2022-09-06T04:13:01.043Z,5.57
2022-09-06T04:15:28.237Z,4.93
2022-09-06T04:17:55.462Z,5.65
2022-09-06T04:20:22.653Z,5.95
2022-09-06T04:22:49.857Z,5.55
2022-09-06T04:25:17.117Z,4.93
2022-09-06T04:27:44.468Z,5.68
2022-09-06T04:30:11.771Z,5.50
2022-09-06T04:32:38.967Z,5.72
2022-09-06T04:35:06.658Z,5.82
2022-09-06T04:37:34.080Z,5.80
2022-09-06T04:40:01.459Z,5.45
2022-09-06T04:42:28.782Z,5.53
2022-09-06T04:44:56.015Z,5.60
2022-09-06T04:47:23.177Z,5.55
2022-09-06T04:49:50.394Z,5.63
2022-09-06T04:52:17.636Z,5.70
2022-09-06T04:54:44.851Z,5.55
2022-09-06T04:57:12.049Z,5.38
2022-09-06T04:59:39.266Z,5.63
2022-09-06T05:02:06.510Z,5.30
2022-09-06T05:04:33.754Z,5.90
2022-09-06T05:07:05.256Z,5.32
2022-09-06T05:09:33.273Z,5.28
2022-09-06T05:12:00.941Z,5.50
2022-09-06T05:14:28.592Z,6.28
2022-09-06T05:16:55.905Z,5.40
2022-09-06T05:19:23.193Z,5.57
2022-09-06T05:21:53.631Z,5.35
2022-09-06T05:24:20.819Z,5.35
2022-09-06T05:26:48.024Z,5.53
2022-09-06T05:29:15.232Z,5.40
2022-09-06T05:31:42.569Z,5.13
2022-09-06T05:34:10.483Z,5.45
2022-09-06T05:36:38.683Z,4.90
2022-09-06T05:39:06.034Z,5.10
2022-09-06T05:41:33.727Z,5.15
2022-09-06T05:44:00.889Z,5.10
2022-09-06T05:46:28.065Z,4.95
2022-09-06T05:48:55.952Z,5.20
2022-09-06T05:51:23.235Z,5.57
2022-09-06T05:53:50.426Z,5.18
2022-09-06T05:56:17.751Z,5.10
2022-09-06T05:58:45.099Z,4.90
2022-09-06T06:01:17.889Z,4.63
2022-09-06T06:03:59.124Z,4.82
2022-09-06T06:06:27.532Z,5.10
2022-09-06T06:08:54.904Z,4.85
2022-09-06T06:11:22.594Z,4.38
2022-09-06T06:13:50.575Z,4.70
2022-09-06T06:16:18.620Z,4.60
2022-09-06T06:18:49.986Z,4.57
2022-09-06T06:21:20.677Z,5.00
2022-09-06T06:23:50.390Z,4.47
2022-09-06T06:26:17.567Z,4.13
2022-09-06T06:28:44.861Z,4.78
2022-09-06T06:31:12.468Z,4.65
2022-09-06T06:33:39.891Z,4.75
2022-09-06T06:36:15.869Z,4.93
2022-09-06T06:38:44.216Z,4.50
2022-09-06T06:41:12.795Z,4.38
2022-09-06T06:43:40.033Z,4.75
2022-09-06T06:46:12.316Z,4.25
2022-09-06T06:48:43.265Z,4.07
2022-09-06T06:51:12.028Z,3.97
2022-09-06T06:53:39.212Z,4.53
2022-09-06T06:56:26.317Z,4.38
2022-09-06T06:58:55.706Z,4.65
2022-09-06T07:01:23.509Z,4.15
2022-09-06T07:03:50.996Z,4.53
2022-09-06T07:06:18.735Z,4.00
2022-09-06T07:08:46.314Z,3.45
2022-09-06T07:11:14.612Z,3.75
2022-09-06T07:13:41.849Z,3.70
2022-09-06T07:16:14.165Z,3.80
2022-09-06T07:18:42.360Z,3.45
2022-09-06T07:24:05.521Z,3.00
2022-09-06T07:26:33.450Z,3.25
2022-09-06T07:29:03.538Z,2.80
2022-09-06T07:34:20.388Z,2.90
2022-09-06T07:36:48.213Z,3.28
2022-09-06T07:39:15.505Z,2.90
2022-09-06T07:41:43.086Z,2.92
2022-09-06T07:44:10.419Z,2.50
2022-09-06T07:46:37.714Z,2.67
2022-09-06T07:49:05.479Z,2.85
2022-09-06T07:51:32.966Z,2.97
2022-09-06T07:54:28.767Z,2.42
2022-09-06T07:56:47.625Z,2.58
2022-09-06T07:59:14.914Z,2.85
2022-09-06T08:01:42.514Z,2.50
2022-09-06T08:04:12.647Z,2.67
2022-09-06T08:09:29.354Z,2.78
2022-09-06T08:11:56.568Z,2.38
2022-09-06T08:14:23.794Z,2.25
2022-09-06T08:16:50.991Z,2.30
2022-09-06T08:19:18.550Z,2.30
2022-09-06T08:21:45.784Z,2.42
2022-09-06T08:24:13.038Z,2.45
2022-09-06T08:26:43.279Z,2.92
2022-09-06T08:29:10.827Z,2.38
2022-09-06T08:31:39.805Z,2.72
2022-09-06T08:34:07.285Z,2.20
2022-09-06T08:36:34.744Z,2.90
2022-09-06T08:39:03.571Z,2.65
2022-09-06T08:41:49.395Z,2.30
2022-09-06T08:47:17.197Z,2.25
2022-09-06T08:49:46.051Z,1.98
2022-09-06T08:52:54.366Z,1.77
2022-09-06T08:55:49.064Z,1.60
2022-09-06T08:58:40.309Z,1.58
2022-09-06T09:01:16.027Z,1.70
2022-09-06T09:03:43.918Z,1.50
2022-09-06T09:06:11.211Z,1.65
2022-09-06T09:09:01.876Z,1.65
2022-09-06T09:11:29.815Z,1.60
2022-09-06T09:14:04.451Z,1.73
2022-09-06T09:16:34.457Z,1.77
2022-09-06T09:19:05.407Z,1.75
2022-09-06T09:21:41.794Z,1.75
2022-09-06T09:24:10.623Z,1.73
2022-09-06T09:26:59.290Z,1.70
2022-09-06T09:29:29.444Z,1.58
2022-09-06T09:31:57.762Z,1.90
2022-09-06T09:34:33.712Z,1.70
2022-09-06T09:40:30.277Z,1.65
2022-09-06T09:43:08.796Z,1.48
2022-09-06T09:45:35.992Z,1.45
2022-09-06T09:48:20.498Z,1.55
2022-09-06T09:53:20.881Z,1.55
2022-09-06T09:55:57.591Z,1.67
2022-09-06T09:58:33.762Z,1.40
2022-09-06T10:01:19.614Z,1.35
2022-09-06T10:09:29.567Z,1.40
2022-09-06T10:11:58.019Z,1.33
2022-09-06T10:14:30.651Z,1.50
2022-09-06T10:16:58.302Z,1.17
2022-09-06T10:19:42.452Z,1.40
2022-09-06T10:22:20.656Z,1.20
2022-09-06T10:25:17.549Z,1.55
2022-09-06T10:28:22.483Z,1.27
2022-09-06T10:31:23.658Z,1.50
2022-09-06T10:34:36.190Z,1.50
2022-09-06T10:37:25.134Z,1.63
2022-09-06T10:40:07.993Z,1.40
2022-09-06T10:42:47.475Z,1.83
2022-09-06T10:45:58.382Z,1.58
2022-09-06T10:48:42.004Z,1.50
2022-09-06T10:51:36.288Z,1.70
2022-09-06T10:54:07.834Z,1.65
2022-09-06T10:57:05.108Z,1.60
2022-09-06T10:59:56.812Z,1.58
2022-09-06T11:02:44.403Z,1.80
2022-09-06T11:10:49.828Z,1.75
2022-09-06T11:13:20.575Z,1.73
2022-09-06T11:16:08.042Z,1.83
2022-09-06T11:18:47.210Z,1.60
2022-09-06T11:21:39.322Z,1.83
2022-09-06T11:24:09.263Z,1.70
2022-09-06T11:27:12.741Z,1.63
2022-09-06T11:29:41.595Z,1.50
2022-09-06T11:32:37.722Z,1.65
2022-09-06T11:35:09.891Z,1.85
2022-09-06T11:37:43.814Z,1.73
2022-09-06T11:40:29.438Z,1.83
2022-09-06T11:42:59.187Z,1.90
2022-09-06T11:45:41.702Z,1.90
2022-09-06T11:48:24.261Z,1.95
2022-09-06T11:50:54.521Z,2.20
2022-09-06T11:53:22.655Z,2.10
2022-09-06T11:55:52.121Z,1.95
2022-09-06T11:58:22.697Z,2.50
2022-09-06T12:01:18.769Z,2.35
2022-09-06T12:04:05.894Z,2.47
2022-09-06T12:06:43.801Z,2.58
2022-09-06T12:09:46.568Z,1.85
2022-09-06T12:12:22.018Z,2.40
2022-09-06T12:14:49.239Z,2.30
2022-09-06T12:17:19.558Z,2.53
2022-09-06T12:19:57.752Z,2.15
2022-09-06T12:22:33.783Z,3.10
2022-09-06T12:25:16.984Z,2.60
2022-09-06T12:27:51.327Z,2.70
2022-09-06T12:30:38.221Z,2.88
2022-09-06T12:33:06.592Z,2.72
2022-09-06T12:38:25.643Z,2.40
2022-09-06T12:40:56.379Z,2.42
2022-09-06T12:43:23.610Z,2.50
2022-09-06T12:45:51.340Z,2.42
2022-09-06T12:48:33.345Z,2.60
2022-09-06T12:51:02.407Z,2.33
2022-09-06T12:53:31.468Z,2.50
2022-09-06T12:56:09.253Z,2.40
2022-09-06T12:58:36.915Z,2.60
2022-09-06T13:01:29.918Z,2.50
2022-09-06T13:04:08.301Z,2.65
2022-09-06T13:06:40.521Z,2.28
2022-09-06T13:09:08.959Z,2.58
2022-09-06T13:11:38.519Z,2.50
2022-09-06T13:14:14.440Z,2.80
2022-09-06T13:16:47.747Z,2.30
2022-09-06T13:19:16.918Z,2.25
2022-09-06T13:21:45.891Z,2.38
2022-09-06T13:24:47.540Z,2.40
2022-09-06T13:27:45.934Z,2.22
2022-09-06T13:30:34.007Z,2.72
2022-09-06T13:33:01.893Z,2.28
2022-09-06T13:35:30.747Z,2.55
2022-09-06T13:38:20.818Z,2.58
2022-09-06T13:43:45.681Z,2.42
2022-09-06T13:46:12.956Z,2.90
2022-09-06T13:48:41.769Z,2.50
2022-09-06T13:51:09.638Z,2.67
2022-09-06T13:53:36.961Z,2.65
2022-09-06T13:56:05.080Z,2.70
2022-09-06T13:58:32.285Z,2.80
2022-09-06T14:00:59.534Z,3.05
2022-09-06T14:03:32.942Z,2.90
2022-09-06T14:06:00.503Z,2.83
2022-09-06T14:08:43.424Z,2.58
2022-09-06T14:11:15.736Z,2.20
2022-09-06T14:13:42.973Z,2.63
2022-09-06T14:16:10.456Z,3.00
2022-09-06T14:18:37.810Z,2.60
2022-09-06T14:21:05.412Z,2.22
2022-09-06T14:23:32.798Z,2.55
2022-09-06T14:26:01.172Z,2.83
2022-09-06T14:28:28.624Z,2.38
2022-09-06T14:30:56.001Z,2.45
2022-09-06T14:33:23.196Z,2.55
2022-09-06T14:35:50.349Z,2.58
2022-09-06T14:38:17.535Z,2.78
2022-09-06T14:40:44.818Z,3.30
2022-09-06T14:43:12.098Z,2.80
2022-09-06T14:45:39.727Z,2.60
2022-09-06T14:48:07.106Z,2.58
2022-09-06T14:50:34.469Z,2.95
2022-09-06T14:53:01.955Z,2.78
2022-09-06T14:55:30.267Z,2.70
2022-09-06T14:57:58.890Z,2.83
2022-09-06T15:00:26.146Z,3.10
2022-09-06T15:02:54.480Z,2.53
2022-09-06T15:05:21.788Z,2.90
2022-09-06T15:07:49.365Z,3.28
2022-09-06T15:10:16.855Z,2.70
2022-09-06T15:12:44.178Z,2.85
2022-09-06T15:15:11.570Z,2.78
2022-09-06T15:17:38.785Z,2.53
2022-09-06T15:20:06.666Z,2.58
2022-09-06T15:22:35.540Z,3.22
2022-09-06T15:25:02.773Z,2.55
2022-09-06T15:27:30.250Z,3.03
2022-09-06T15:29:57.459Z,3.10
2022-09-06T15:32:25.139Z,3.42
2022-09-06T15:34:52.568Z,2.45
2022-09-06T15:37:19.853Z,2.78
2022-09-06T15:39:47.106Z,3.42
2022-09-06T15:42:14.354Z,2.95
2022-09-06T15:44:41.628Z,2.25
2022-09-06T15:47:09.022Z,2.60
2022-09-06T15:49:36.814Z,2.75
2022-09-06T15:52:05.915Z,2.67
2022-09-06T15:54:51.531Z,2.90
2022-09-06T15:57:18.982Z,2.92
2022-09-06T15:59:46.245Z,2.60
2022-09-06T16:02:13.827Z,3.17
2022-09-06T16:04:41.123Z,2.58
2022-09-06T16:07:09.847Z,2.72
2022-09-06T16:09:37.063Z,2.50
2022-09-06T16:12:04.422Z,2.80
2022-09-06T16:14:32.467Z,2.47
2022-09-06T16:16:59.855Z,2.78
2022-09-06T16:19:27.306Z,2.97
2022-09-06T16:21:54.702Z,2.78
2022-09-06T16:24:22.226Z,2.63
2022-09-06T16:26:49.586Z,2.70
2022-09-06T16:29:18.028Z,2.50
2022-09-06T16:31:45.731Z,2.78
2022-09-06T16:34:13.071Z,2.80
2022-09-06T16:36:40.537Z,2.60
2022-09-06T16:39:08.001Z,2.92
2022-09-06T16:41:43.071Z,2.67
2022-09-06T16:44:17.043Z,2.47
2022-09-06T16:49:12.234Z,2.38
2022-09-06T16:51:39.531Z,2.80
2022-09-06T16:54:06.787Z,2.80
2022-09-06T16:56:35.772Z,2.58
2022-09-06T16:59:05.496Z,2.65
2022-09-06T17:01:33.192Z,3.20
2022-09-06T17:04:02.106Z,2.63
2022-09-06T17:06:29.619Z,3.10
2022-09-06T17:09:00.429Z,2.47
2022-09-06T17:11:28.049Z,3.15
2022-09-06T17:13:55.468Z,2.97
2022-09-06T17:16:41.240Z,2.88
2022-09-06T17:19:09.031Z,3.13
2022-09-06T17:21:37.017Z,2.78
2022-09-06T17:24:05.247Z,3.10
2022-09-06T17:26:33.852Z,2.83
2022-09-06T17:29:01.132Z,2.60
2022-09-06T17:31:28.481Z,3.08
2022-09-06T17:33:55.744Z,2.85
2022-09-06T17:36:24.556Z,3.10
2022-09-06T17:38:53.530Z,2.88
2022-09-06T17:41:24.103Z,3.42
2022-09-06T17:43:53.677Z,2.92
2022-09-06T17:46:25.242Z,3.13
2022-09-06T17:48:55.237Z,3.33
2022-09-06T17:51:23.059Z,3.70
2022-09-06T17:53:50.378Z,3.53
2022-09-06T17:56:17.866Z,3.60
2022-09-06T17:58:55.193Z,3.28
2022-09-06T18:01:23.258Z,3.33
2022-09-06T18:03:50.642Z,4.03
2022-09-06T18:06:25.127Z,3.38
2022-09-06T18:08:53.545Z,4.00
2022-09-06T18:11:25.507Z,3.55
2022-09-06T18:13:57.483Z,3.70
2022-09-06T18:16:25.090Z,3.42
2022-09-06T18:18:53.495Z,3.70
2022-09-06T18:21:20.911Z,3.78
2022-09-06T18:23:48.175Z,3.53
2022-09-06T18:26:15.458Z,3.15
2022-09-06T18:28:42.715Z,3.40
2022-09-06T18:31:11.646Z,4.00
2022-09-06T18:33:39.126Z,3.50
2022-09-06T18:36:06.857Z,3.50
2022-09-06T18:38:38.377Z,3.75
2022-09-06T18:41:07.387Z,3.63
2022-09-06T18:43:36.997Z,3.53
2022-09-06T18:46:12.572Z,3.95
2022-09-06T18:48:40.565Z,3.95
2022-09-06T18:51:12.811Z,4.00
2022-09-06T18:53:44.518Z,3.50
2022-09-06T18:56:13.137Z,3.70
2022-09-06T18:58:40.718Z,4.47
2022-09-06T19:01:09.553Z,4.15
2022-09-06T19:03:37.176Z,4.30
2022-09-06T19:06:04.969Z,4.03
2022-09-06T19:08:32.274Z,4.35
2022-09-06T19:11:05.380Z,4.18
2022-09-06T19:13:33.702Z,4.15
2022-09-06T19:16:01.217Z,3.75
2022-09-06T19:18:28.653Z,4.75
2022-09-06T19:21:06.721Z,4.57
2022-09-06T19:23:34.925Z,4.25
2022-09-06T19:26:17.813Z,4.53
2022-09-06T19:28:50.337Z,4.32
2022-09-06T19:31:18.391Z,4.00
2022-09-06T19:33:46.840Z,4.15
2022-09-06T19:36:14.199Z,4.60
2022-09-06T19:39:01.857Z,4.18
2022-09-06T19:41:28.954Z,4.65
2022-09-06T19:43:56.829Z,4.68
2022-09-06T19:46:24.195Z,5.30
2022-09-06T19:48:53.311Z,5.15
2022-09-06T19:51:20.578Z,5.18
2022-09-06T19:53:57.981Z,4.90
2022-09-06T19:56:27.045Z,4.78
2022-09-06T19:58:58.667Z,4.95
2022-09-06T20:01:29.031Z,5.35
2022-09-06T20:03:56.655Z,5.07
2022-09-06T20:06:23.940Z,5.05
2022-09-06T20:08:55.818Z,5.07
2022-09-06T20:11:24.835Z,5.38
2022-09-06T20:13:52.042Z,4.78
2022-09-06T20:16:20.947Z,4.55
2022-09-06T20:18:49.104Z,4.93
2022-09-06T20:21:18.345Z,4.65
2022-09-06T20:23:49.898Z,4.35
2022-09-06T20:26:17.447Z,4.70
2022-09-06T20:28:44.841Z,5.13
2022-09-06T20:31:13.949Z,4.22
2022-09-06T20:33:43.706Z,4.78
2022-09-06T20:36:13.338Z,4.63
2022-09-06T20:38:41.819Z,4.70
2022-09-06T20:41:10.774Z,5.22
2022-09-06T20:43:38.575Z,4.57
2022-09-06T20:46:16.834Z,4.47
2022-09-06T20:48:45.374Z,4.50
2022-09-06T20:51:15.454Z,4.72
2022-09-06T20:53:42.780Z,4.40
2022-09-06T20:56:11.944Z,4.57
2022-09-06T20:58:39.179Z,3.85
2022-09-06T21:01:15.451Z,3.63
2022-09-06T21:03:42.794Z,3.60
2022-09-06T21:06:10.736Z,4.72
2022-09-06T21:08:42.383Z,3.90
2022-09-06T21:11:10.257Z,3.85
2022-09-06T21:13:37.717Z,4.43
2022-09-06T21:16:05.242Z,3.80
2022-09-06T21:18:32.746Z,3.88
2022-09-06T21:21:05.246Z,3.78
2022-09-06T21:23:35.546Z,4.18
2022-09-06T21:26:05.109Z,3.72
2022-09-06T21:28:33.952Z,3.40
2022-09-06T21:31:09.538Z,4.13
2022-09-06T21:33:39.037Z,3.42
2022-09-06T21:36:16.940Z,3.80
2022-09-06T21:38:45.957Z,4.05
2022-09-06T21:41:14.044Z,3.75
2022-09-06T21:43:41.283Z,3.47
2022-09-06T21:46:15.467Z,3.75
2022-09-06T21:48:44.262Z,3.70
2022-09-06T21:51:15.211Z,3.47
2022-09-06T21:53:43.841Z,3.42
2022-09-06T21:56:11.177Z,3.30
2022-09-06T21:58:38.489Z,3.85
2022-09-06T22:01:06.084Z,3.58
2022-09-06T22:03:35.843Z,3.60
2022-09-06T22:06:14.341Z,3.70
2022-09-06T22:08:44.629Z,3.50
2022-09-06T22:11:16.643Z,3.60
2022-09-06T22:13:44.137Z,3.25
2022-09-06T22:16:11.748Z,3.80
2022-09-06T22:18:39.037Z,3.90
2022-09-06T22:21:07.911Z,3.70
2022-09-06T22:23:35.403Z,3.83
2022-09-06T22:26:09.536Z,4.05
2022-09-06T22:28:37.054Z,3.70
2022-09-06T22:31:04.840Z,3.55
2022-09-06T22:33:32.101Z,4.63
2022-09-06T22:36:00.200Z,3.92
2022-09-06T22:38:28.066Z,4.00
2022-09-06T22:40:57.097Z,3.60
2022-09-06T22:43:24.337Z,4.30
2022-09-06T22:45:52.220Z,4.07
2022-09-06T22:48:19.550Z,4.07
2022-09-06T22:50:46.763Z,4.10
2022-09-06T22:53:13.986Z,4.10
2022-09-06T22:55:46.126Z,4.10
2022-09-06T22:58:13.507Z,4.10
2022-09-06T23:00:40.755Z,4.38
2022-09-06T23:03:08.008Z,4.32
2022-09-06T23:05:35.350Z,4.10
2022-09-06T23:08:03.510Z,4.22
2022-09-06T23:10:30.935Z,4.32
2022-09-06T23:12:58.591Z,4.03
2022-09-06T23:15:25.971Z,4.32
2022-09-06T23:17:53.189Z,4.35
2022-09-06T23:20:20.390Z,4.88
2022-09-06T23:22:48.124Z,4.20
2022-09-06T23:25:15.454Z,4.53
2022-09-06T23:27:42.690Z,4.45
2022-09-06T23:30:11.083Z,4.25
2022-09-06T23:32:38.409Z,4.47
2022-09-06T23:35:06.030Z,4.53
2022-09-06T23:37:33.248Z,4.53
2022-09-06T23:40:00.508Z,4.90
2022-09-06T23:42:27.911Z,4.65
2022-09-06T23:44:57.588Z,4.70
2022-09-06T23:47:24.997Z,5.05
2022-09-06T23:49:52.233Z,5.00
2022-09-06T23:52:19.446Z,4.82
2022-09-06T23:54:46.676Z,4.95
2022-09-06T23:57:13.885Z,4.95
2022-09-06T23:59:41.078Z,4.57
