createdAt,value
2023-01-17T00:00:14.228Z,68.72
2023-01-17T00:01:14.155Z,62.40
2023-01-17T00:02:14.168Z,63.99
2023-01-17T00:03:14.178Z,61.00
2023-01-17T00:04:14.148Z,60.82
2023-01-17T00:05:14.147Z,62.96
2023-01-17T00:06:14.139Z,60.00
2023-01-17T00:07:14.129Z,60.60
2023-01-17T00:08:14.133Z,64.37
2023-01-17T00:09:14.124Z,64.56
2023-01-17T00:10:14.114Z,60.27
2023-01-17T00:11:14.833Z,68.64
2023-01-17T00:12:14.099Z,62.83
2023-01-17T00:13:14.090Z,63.52
2023-01-17T00:14:14.092Z,63.50
2023-01-17T00:15:14.080Z,64.56
2023-01-17T00:16:14.119Z,60.00
2023-01-17T00:17:14.087Z,62.01
2023-01-17T00:18:14.060Z,59.67
2023-01-17T00:19:14.058Z,59.79
2023-01-17T00:20:14.052Z,59.75
2023-01-17T00:21:14.040Z,59.78
2023-01-17T00:22:14.056Z,59.93
2023-01-17T00:23:14.043Z,63.45
2023-01-17T00:24:14.099Z,60.12
2023-01-17T00:25:14.019Z,59.68
2023-01-17T00:26:14.024Z,59.65
2023-01-17T00:27:14.022Z,60.41
2023-01-17T00:28:14.004Z,63.02
2023-01-17T00:29:13.994Z,59.90
2023-01-17T00:30:13.985Z,59.74
2023-01-17T00:31:14.038Z,59.71
2023-01-17T00:32:13.975Z,62.79
2023-01-17T00:33:13.971Z,59.75
2023-01-17T00:34:13.956Z,60.56
2023-01-17T00:35:13.987Z,66.30
2023-01-17T00:36:13.949Z,59.76
2023-01-17T00:37:13.936Z,59.79
2023-01-17T00:38:13.975Z,59.93
2023-01-17T00:39:13.948Z,60.01
2023-01-17T00:40:13.916Z,60.41
2023-01-17T00:41:13.944Z,66.46
2023-01-17T00:42:13.925Z,64.25
2023-01-17T00:43:13.919Z,60.06
2023-01-17T00:44:13.909Z,59.95
2023-01-17T00:45:13.907Z,59.86
2023-01-17T00:46:13.899Z,59.82
2023-01-17T00:47:13.889Z,62.91
2023-01-17T00:48:13.890Z,59.86
2023-01-17T00:49:13.897Z,60.05
2023-01-17T00:50:13.867Z,64.01
2023-01-17T00:51:13.860Z,61.78
2023-01-17T00:52:13.861Z,59.83
2023-01-17T00:53:13.857Z,66.95
2023-01-17T00:54:13.857Z,60.23
2023-01-17T00:55:13.848Z,60.01
2023-01-17T00:56:13.861Z,59.78
2023-01-17T00:57:13.828Z,64.57
2023-01-17T00:58:13.820Z,64.13
2023-01-17T00:59:13.837Z,59.72
2023-01-17T01:00:13.814Z,59.70
2023-01-17T01:01:13.891Z,59.71
2023-01-17T01:02:13.832Z,62.29
2023-01-17T01:03:13.793Z,59.85
2023-01-17T01:04:13.783Z,62.51
2023-01-17T01:05:13.798Z,63.92
2023-01-17T01:06:13.766Z,68.41
2023-01-17T01:07:13.775Z,59.88
2023-01-17T01:08:13.780Z,63.87
2023-01-17T01:09:13.770Z,59.70
2023-01-17T01:10:13.745Z,59.84
2023-01-17T01:11:14.747Z,63.66
2023-01-17T01:12:13.731Z,61.73
2023-01-17T01:13:13.739Z,61.57
2023-01-17T01:14:13.769Z,59.58
2023-01-17T01:15:13.713Z,63.22
2023-01-17T01:16:13.752Z,59.73
2023-01-17T01:17:13.709Z,59.62
2023-01-17T01:18:13.697Z,59.63
2023-01-17T01:19:13.697Z,60.65
2023-01-17T01:20:13.705Z,65.18
2023-01-17T01:21:13.702Z,60.04
2023-01-17T01:22:13.694Z,59.50
2023-01-17T01:23:13.751Z,62.41
2023-01-17T01:24:13.667Z,62.30
2023-01-17T01:25:13.654Z,59.52
2023-01-17T01:26:13.657Z,59.60
2023-01-17T01:27:14.654Z,62.87
2023-01-17T01:28:13.639Z,59.41
2023-01-17T01:29:13.625Z,59.48
2023-01-17T01:30:13.628Z,61.88
2023-01-17T01:31:13.642Z,59.41
2023-01-17T01:32:13.637Z,63.24
2023-01-17T01:33:13.609Z,59.94
2023-01-17T01:34:13.599Z,59.42
2023-01-17T01:35:13.611Z,63.11
2023-01-17T01:36:13.588Z,59.76
2023-01-17T01:37:13.577Z,59.36
2023-01-17T01:38:13.616Z,62.83
2023-01-17T01:39:13.569Z,62.59
2023-01-17T01:40:13.553Z,59.77
2023-01-17T01:41:13.594Z,59.73
2023-01-17T01:42:13.555Z,60.28
2023-01-17T01:43:13.558Z,63.91
2023-01-17T01:44:13.593Z,63.27
2023-01-17T01:45:13.554Z,59.68
2023-01-17T01:46:13.548Z,59.69
2023-01-17T01:47:13.526Z,59.83
2023-01-17T01:48:13.537Z,59.99
2023-01-17T01:49:13.525Z,59.80
2023-01-17T01:50:13.534Z,59.99
2023-01-17T01:51:13.513Z,59.73
2023-01-17T01:52:13.506Z,60.04
2023-01-17T01:53:13.495Z,62.79
2023-01-17T01:54:13.501Z,59.74
2023-01-17T01:55:13.577Z,59.62
2023-01-17T01:56:13.493Z,59.72
2023-01-17T01:57:13.499Z,59.85
2023-01-17T01:58:13.498Z,62.02
2023-01-17T01:59:13.463Z,62.89
2023-01-17T02:00:13.617Z,60.18
2023-01-17T02:01:13.552Z,59.75
2023-01-17T02:02:13.424Z,63.02
2023-01-17T02:03:13.434Z,59.80
2023-01-17T02:04:13.470Z,59.68
2023-01-17T02:05:13.421Z,63.38
2023-01-17T02:06:13.428Z,59.72
2023-01-17T02:07:13.408Z,59.64
2023-01-17T02:08:13.402Z,63.55
2023-01-17T02:09:13.396Z,61.63
2023-01-17T02:10:13.386Z,63.16
2023-01-17T02:11:13.399Z,59.75
2023-01-17T02:12:13.405Z,59.70
2023-01-17T02:13:13.374Z,59.70
2023-01-17T02:14:13.357Z,64.20
2023-01-17T02:15:13.372Z,60.50
2023-01-17T02:16:13.439Z,59.82
2023-01-17T02:17:13.357Z,61.31
2023-01-17T02:18:13.353Z,69.46
2023-01-17T02:19:13.328Z,62.38
2023-01-17T02:20:13.321Z,62.57
2023-01-17T02:21:13.339Z,63.11
2023-01-17T02:22:13.354Z,62.73
2023-01-17T02:23:13.308Z,59.71
2023-01-17T02:24:13.320Z,62.48
2023-01-17T02:25:13.306Z,63.37
2023-01-17T02:26:13.292Z,60.13
2023-01-17T02:27:13.295Z,59.78
2023-01-17T02:28:13.287Z,62.37
2023-01-17T02:29:13.275Z,70.36
2023-01-17T02:30:13.267Z,59.92
2023-01-17T02:31:13.256Z,63.60
2023-01-17T02:32:13.851Z,59.87
2023-01-17T02:33:13.267Z,59.90
2023-01-17T02:34:13.248Z,61.02
2023-01-17T02:35:13.247Z,60.00
2023-01-17T02:36:13.227Z,59.99
2023-01-17T02:37:13.225Z,63.14
2023-01-17T02:38:13.243Z,60.09
2023-01-17T02:39:13.212Z,60.76
2023-01-17T02:40:13.215Z,68.88
2023-01-17T02:41:13.196Z,65.23
2023-01-17T02:42:13.183Z,61.57
2023-01-17T02:43:13.193Z,62.22
2023-01-17T02:44:13.181Z,60.27
2023-01-17T02:45:13.170Z,61.56
2023-01-17T02:46:13.254Z,60.64
2023-01-17T02:47:13.159Z,62.06
2023-01-17T02:48:13.171Z,63.05
2023-01-17T02:49:13.147Z,64.70
2023-01-17T02:50:13.139Z,64.30
2023-01-17T02:51:13.152Z,60.18
2023-01-17T02:52:13.151Z,59.90
2023-01-17T02:53:13.128Z,59.95
2023-01-17T02:54:13.126Z,60.19
2023-01-17T02:55:13.113Z,59.94
2023-01-17T02:56:13.131Z,63.74
2023-01-17T02:57:13.187Z,60.99
2023-01-17T02:58:13.121Z,60.13
2023-01-17T02:59:13.088Z,60.09
2023-01-17T03:00:13.075Z,61.32
2023-01-17T03:01:13.161Z,62.11
2023-01-17T03:02:13.143Z,60.06
2023-01-17T03:03:13.062Z,60.12
2023-01-17T03:04:13.093Z,64.11
2023-01-17T03:05:13.055Z,63.69
2023-01-17T03:06:13.060Z,60.36
2023-01-17T03:07:13.155Z,67.12
2023-01-17T03:08:13.051Z,60.17
2023-01-17T03:09:13.023Z,60.02
2023-01-17T03:10:13.034Z,59.98
2023-01-17T03:11:13.034Z,62.97
2023-01-17T03:12:13.007Z,69.66
2023-01-17T03:13:13.043Z,60.20
2023-01-17T03:14:12.991Z,60.17
2023-01-17T03:15:13.013Z,61.19
2023-01-17T03:16:13.022Z,60.39
2023-01-17T03:17:12.988Z,59.99
2023-01-17T03:18:12.962Z,59.96
2023-01-17T03:19:12.978Z,60.77
2023-01-17T03:20:12.983Z,63.90
2023-01-17T03:21:12.957Z,62.96
2023-01-17T03:22:12.964Z,59.89
2023-01-17T03:23:12.956Z,60.41
2023-01-17T03:24:12.949Z,65.56
2023-01-17T03:25:12.949Z,65.23
2023-01-17T03:26:12.919Z,61.70
2023-01-17T03:27:12.917Z,68.76
2023-01-17T03:28:12.933Z,60.37
2023-01-17T03:29:12.936Z,64.53
2023-01-17T03:30:12.896Z,64.85
2023-01-17T03:31:12.911Z,69.02
2023-01-17T03:32:12.881Z,60.29
2023-01-17T03:33:12.872Z,59.86
2023-01-17T03:34:12.900Z,63.16
2023-01-17T03:35:12.866Z,62.76
2023-01-17T03:36:13.832Z,63.79
2023-01-17T03:37:12.870Z,59.86
2023-01-17T03:38:12.874Z,60.09
2023-01-17T03:39:12.876Z,62.35
2023-01-17T03:40:12.845Z,64.60
2023-01-17T03:41:12.853Z,62.84
2023-01-17T03:42:12.845Z,63.89
2023-01-17T03:43:12.819Z,70.39
2023-01-17T03:44:12.815Z,60.72
2023-01-17T03:45:12.822Z,63.15
2023-01-17T03:46:12.856Z,61.40
2023-01-17T03:47:12.793Z,67.65
2023-01-17T03:48:12.811Z,67.66
2023-01-17T03:49:12.784Z,63.38
2023-01-17T03:50:12.774Z,60.94
2023-01-17T03:51:12.802Z,65.76
2023-01-17T03:52:12.760Z,64.83
2023-01-17T03:53:12.754Z,65.51
2023-01-17T03:54:12.773Z,62.73
2023-01-17T03:55:12.761Z,66.26
2023-01-17T03:56:12.743Z,60.97
2023-01-17T03:57:12.745Z,68.04
2023-01-17T03:58:12.739Z,67.71
2023-01-17T03:59:13.349Z,64.12
2023-01-17T04:00:13.722Z,72.61
2023-01-17T04:01:12.811Z,60.31
2023-01-17T04:02:12.848Z,61.83
2023-01-17T04:03:12.705Z,69.30
2023-01-17T04:04:12.700Z,71.14
2023-01-17T04:05:12.681Z,64.41
2023-01-17T04:06:12.703Z,68.81
2023-01-17T04:07:12.677Z,71.51
2023-01-17T04:08:12.667Z,64.90
2023-01-17T04:09:12.670Z,62.76
2023-01-17T04:10:12.696Z,67.32
2023-01-17T04:11:12.658Z,65.60
2023-01-17T04:12:12.655Z,63.93
2023-01-17T04:13:12.643Z,61.05
2023-01-17T04:14:12.633Z,63.32
2023-01-17T04:15:12.644Z,67.47
2023-01-17T04:16:12.653Z,66.00
2023-01-17T04:17:12.635Z,65.86
2023-01-17T04:18:12.628Z,69.39
2023-01-17T04:19:12.605Z,68.70
2023-01-17T04:20:12.607Z,70.69
2023-01-17T04:21:12.628Z,67.80
2023-01-17T04:22:12.637Z,63.31
2023-01-17T04:23:12.593Z,65.86
2023-01-17T04:24:12.588Z,67.54
2023-01-17T04:25:12.620Z,67.15
2023-01-17T04:26:12.599Z,69.14
2023-01-17T04:27:12.566Z,65.23
2023-01-17T04:28:12.599Z,68.45
2023-01-17T04:29:12.544Z,66.37
2023-01-17T04:30:12.601Z,67.34
2023-01-17T04:31:12.649Z,64.48
2023-01-17T04:32:12.533Z,70.86
2023-01-17T04:33:12.540Z,73.42
2023-01-17T04:34:12.526Z,72.08
2023-01-17T04:35:12.508Z,70.22
2023-01-17T04:36:12.502Z,67.51
2023-01-17T04:37:12.517Z,68.79
2023-01-17T04:38:12.504Z,68.24
2023-01-17T04:39:12.500Z,71.85
2023-01-17T04:40:12.481Z,70.07
2023-01-17T04:41:12.482Z,72.17
2023-01-17T04:42:12.456Z,70.53
2023-01-17T04:43:12.491Z,69.63
2023-01-17T04:44:12.486Z,70.60
2023-01-17T04:45:12.460Z,73.14
2023-01-17T04:46:12.560Z,72.60
2023-01-17T04:47:12.485Z,70.82
2023-01-17T04:48:12.444Z,65.24
2023-01-17T04:49:12.448Z,71.58
2023-01-17T04:50:12.418Z,70.83
2023-01-17T04:51:12.439Z,71.34
2023-01-17T04:52:12.394Z,69.28
2023-01-17T04:53:12.402Z,67.18
2023-01-17T04:54:12.418Z,72.48
2023-01-17T04:55:12.414Z,70.75
2023-01-17T04:56:12.384Z,71.73
2023-01-17T04:57:12.468Z,70.29
2023-01-17T04:58:12.364Z,66.35
2023-01-17T04:59:12.368Z,70.32
2023-01-17T05:00:12.379Z,69.50
2023-01-17T05:01:12.419Z,73.00
2023-01-17T05:02:12.366Z,68.03
2023-01-17T05:03:12.340Z,73.52
2023-01-17T05:04:12.332Z,69.93
2023-01-17T05:05:12.324Z,69.67
2023-01-17T05:06:12.357Z,75.00
2023-01-17T05:07:12.308Z,70.83
2023-01-17T05:08:12.299Z,72.84
2023-01-17T05:09:12.316Z,71.56
2023-01-17T05:10:12.280Z,68.27
2023-01-17T05:11:12.284Z,68.88
2023-01-17T05:12:12.287Z,71.99
2023-01-17T05:13:12.277Z,71.48
2023-01-17T05:14:12.275Z,73.81
2023-01-17T05:15:12.269Z,68.50
2023-01-17T05:16:12.264Z,68.23
2023-01-17T05:17:12.256Z,68.98
2023-01-17T05:18:12.259Z,69.82
2023-01-17T05:19:13.266Z,69.73
2023-01-17T05:20:12.240Z,68.56
2023-01-17T05:21:12.236Z,71.99
2023-01-17T05:22:12.224Z,70.62
2023-01-17T05:23:12.235Z,74.73
2023-01-17T05:24:12.209Z,74.69
2023-01-17T05:25:12.227Z,72.65
2023-01-17T05:26:12.191Z,72.67
2023-01-17T05:27:12.200Z,68.70
2023-01-17T05:28:12.212Z,72.13
2023-01-17T05:29:12.212Z,68.43
2023-01-17T05:30:12.163Z,71.26
2023-01-17T05:31:13.269Z,72.23
2023-01-17T05:32:12.157Z,71.70
2023-01-17T05:33:12.188Z,72.45
2023-01-17T05:34:12.151Z,69.26
2023-01-17T05:35:12.145Z,72.06
2023-01-17T05:36:12.171Z,72.54
2023-01-17T05:37:12.143Z,73.93
2023-01-17T05:38:12.170Z,72.65
2023-01-17T05:39:12.159Z,71.57
2023-01-17T05:40:12.123Z,70.06
2023-01-17T05:41:12.128Z,77.22
2023-01-17T05:42:12.137Z,75.84
2023-01-17T05:43:12.101Z,73.54
2023-01-17T05:44:12.116Z,71.30
2023-01-17T05:45:12.104Z,72.80
2023-01-17T05:46:12.131Z,73.28
2023-01-17T05:47:12.076Z,72.03
2023-01-17T05:48:12.149Z,71.84
2023-01-17T05:49:12.096Z,72.64
2023-01-17T05:50:12.060Z,77.73
2023-01-17T05:51:12.096Z,73.55
2023-01-17T05:52:12.062Z,70.27
2023-01-17T05:53:12.067Z,74.73
2023-01-17T05:54:12.028Z,74.38
2023-01-17T05:55:13.051Z,70.83
2023-01-17T05:56:12.040Z,72.45
2023-01-17T05:57:12.057Z,71.74
2023-01-17T05:58:12.013Z,71.20
2023-01-17T05:59:14.093Z,72.07
2023-01-17T06:00:13.074Z,71.76
2023-01-17T06:01:12.039Z,74.82
2023-01-17T06:02:11.989Z,71.74
2023-01-17T06:03:11.978Z,74.71
2023-01-17T06:04:12.073Z,72.53
2023-01-17T06:05:12.878Z,71.21
2023-01-17T06:06:12.733Z,67.56
2023-01-17T06:07:11.983Z,74.83
2023-01-17T06:08:12.010Z,70.37
2023-01-17T06:09:11.947Z,72.47
2023-01-17T06:10:11.935Z,72.83
2023-01-17T06:11:11.963Z,69.16
2023-01-17T06:12:11.929Z,73.27
2023-01-17T06:13:11.915Z,75.57
2023-01-17T06:14:11.932Z,73.00
2023-01-17T06:15:11.909Z,73.33
2023-01-17T06:16:11.968Z,73.22
2023-01-17T06:17:11.901Z,69.85
2023-01-17T06:18:11.889Z,72.03
2023-01-17T06:19:11.900Z,72.50
2023-01-17T06:20:11.888Z,70.98
2023-01-17T06:21:11.877Z,74.98
2023-01-17T06:22:11.870Z,71.82
2023-01-17T06:23:11.875Z,72.09
2023-01-17T06:24:11.868Z,74.99
2023-01-17T06:25:11.861Z,73.82
2023-01-17T06:26:11.851Z,73.58
2023-01-17T06:27:11.838Z,75.99
2023-01-17T06:28:11.852Z,75.33
2023-01-17T06:29:11.832Z,72.86
2023-01-17T06:30:11.868Z,76.93
2023-01-17T06:31:11.837Z,74.88
2023-01-17T06:32:11.806Z,75.94
2023-01-17T06:33:11.810Z,72.86
2023-01-17T06:34:11.788Z,76.07
2023-01-17T06:35:11.794Z,71.78
2023-01-17T06:36:11.808Z,71.88
2023-01-17T06:37:11.770Z,73.02
2023-01-17T06:38:11.781Z,75.38
2023-01-17T06:39:14.791Z,75.67
2023-01-17T06:40:11.758Z,76.39
2023-01-17T06:41:11.758Z,77.47
2023-01-17T06:42:11.761Z,75.12
2023-01-17T06:43:11.738Z,72.47
2023-01-17T06:44:11.743Z,69.77
2023-01-17T06:45:11.742Z,73.02
2023-01-17T06:46:11.769Z,73.88
2023-01-17T06:47:11.728Z,72.94
2023-01-17T06:48:11.747Z,73.52
2023-01-17T06:49:11.715Z,71.52
2023-01-17T06:50:11.700Z,76.47
2023-01-17T06:51:11.726Z,71.71
2023-01-17T06:52:11.702Z,74.00
2023-01-17T06:53:11.688Z,71.24
2023-01-17T06:54:11.689Z,69.55
2023-01-17T06:55:11.682Z,71.50
2023-01-17T06:56:11.686Z,74.60
2023-01-17T06:57:11.665Z,80.70
2023-01-17T06:58:11.715Z,72.88
2023-01-17T06:59:11.680Z,71.38
2023-01-17T07:00:11.652Z,74.65
2023-01-17T07:01:11.759Z,75.21
2023-01-17T07:02:11.625Z,70.26
2023-01-17T07:03:11.659Z,72.23
2023-01-17T07:04:11.652Z,73.14
2023-01-17T07:05:11.623Z,76.33
2023-01-17T07:06:11.608Z,77.12
2023-01-17T07:07:11.604Z,71.33
2023-01-17T07:08:11.790Z,70.45
2023-01-17T07:09:11.595Z,71.04
2023-01-17T07:10:11.580Z,74.28
2023-01-17T07:11:11.582Z,72.15
2023-01-17T07:12:11.584Z,72.90
2023-01-17T07:13:11.570Z,72.51
2023-01-17T07:14:11.552Z,72.64
2023-01-17T07:15:11.557Z,72.92
2023-01-17T07:16:11.618Z,74.16
2023-01-17T07:17:11.534Z,73.67
2023-01-17T07:18:11.550Z,78.03
2023-01-17T07:19:11.548Z,75.04
2023-01-17T07:20:11.531Z,74.42
2023-01-17T07:21:11.513Z,75.41
2023-01-17T07:22:11.521Z,72.67
2023-01-17T07:23:11.502Z,75.86
2023-01-17T07:24:11.501Z,75.69
2023-01-17T07:25:11.503Z,74.64
2023-01-17T07:26:11.491Z,73.23
2023-01-17T07:27:11.473Z,73.42
2023-01-17T07:28:18.218Z,75.00
2023-01-17T07:29:11.456Z,73.38
2023-01-17T07:30:11.458Z,71.01
2023-01-17T07:31:11.553Z,74.68
2023-01-17T07:32:11.447Z,75.46
2023-01-17T07:33:11.445Z,70.35
2023-01-17T07:34:11.454Z,74.43
2023-01-17T07:35:11.461Z,73.34
2023-01-17T07:36:11.419Z,72.77
2023-01-17T07:37:13.617Z,72.26
2023-01-17T07:38:11.428Z,69.05
2023-01-17T07:39:11.397Z,71.92
2023-01-17T07:40:11.424Z,74.78
2023-01-17T07:41:11.381Z,72.36
2023-01-17T07:42:11.408Z,73.88
2023-01-17T07:43:11.393Z,67.76
2023-01-17T07:44:11.377Z,70.28
2023-01-17T07:45:11.376Z,72.38
2023-01-17T07:46:11.418Z,73.94
2023-01-17T07:47:11.379Z,72.93
2023-01-17T07:48:11.367Z,73.99
2023-01-17T07:49:11.353Z,75.27
2023-01-17T07:50:11.338Z,76.50
2023-01-17T07:51:11.383Z,71.11
2023-01-17T07:52:11.411Z,73.17
2023-01-17T07:53:11.320Z,73.63
2023-01-17T07:54:11.322Z,68.90
2023-01-17T07:55:11.312Z,71.11
2023-01-17T07:56:11.308Z,68.57
2023-01-17T07:57:11.343Z,74.64
2023-01-17T07:58:11.314Z,73.32
2023-01-17T07:59:11.329Z,75.89
2023-01-17T08:00:11.293Z,72.74
2023-01-17T08:01:11.346Z,71.26
2023-01-17T08:02:11.273Z,73.75
2023-01-17T08:03:11.272Z,71.25
2023-01-17T08:04:11.336Z,71.89
2023-01-17T08:05:11.239Z,74.15
2023-01-17T08:06:11.236Z,71.34
2023-01-17T08:07:11.254Z,71.83
2023-01-17T08:08:11.258Z,71.84
2023-01-17T08:09:11.220Z,70.14
2023-01-17T08:10:11.221Z,71.17
2023-01-17T08:11:11.198Z,74.93
2023-01-17T08:12:11.217Z,73.30
2023-01-17T08:13:11.198Z,75.71
2023-01-17T08:14:11.186Z,74.15
2023-01-17T08:15:11.205Z,73.75
2023-01-17T08:16:11.230Z,68.30
2023-01-17T08:17:11.169Z,76.77
2023-01-17T08:18:11.173Z,72.55
2023-01-17T08:19:11.178Z,71.36
2023-01-17T08:20:11.162Z,70.01
2023-01-17T08:21:11.144Z,69.69
2023-01-17T08:22:11.136Z,64.90
2023-01-17T08:23:11.134Z,72.39
2023-01-17T08:24:11.123Z,73.85
2023-01-17T08:25:12.119Z,74.99
2023-01-17T08:26:11.128Z,70.77
2023-01-17T08:27:11.108Z,71.36
2023-01-17T08:28:11.158Z,67.51
2023-01-17T08:29:11.124Z,73.44
2023-01-17T08:30:11.125Z,70.77
2023-01-17T08:31:11.180Z,74.55
2023-01-17T08:32:11.091Z,70.77
2023-01-17T08:33:11.080Z,71.86
2023-01-17T08:34:11.070Z,71.73
2023-01-17T08:35:11.116Z,68.52
2023-01-17T08:36:11.068Z,69.58
2023-01-17T08:37:11.044Z,69.33
2023-01-17T08:38:11.050Z,73.08
2023-01-17T08:39:11.066Z,67.89
2023-01-17T08:40:11.055Z,70.63
2023-01-17T08:41:11.017Z,71.79
2023-01-17T08:42:11.058Z,75.18
2023-01-17T08:43:11.006Z,68.64
2023-01-17T08:44:11.004Z,69.07
2023-01-17T08:45:11.013Z,75.24
2023-01-17T08:46:11.059Z,72.97
2023-01-17T08:47:11.020Z,70.74
2023-01-17T08:48:10.991Z,70.03
2023-01-17T08:49:10.982Z,66.61
2023-01-17T08:50:10.983Z,72.64
2023-01-17T08:51:10.993Z,71.25
2023-01-17T08:52:10.958Z,73.54
2023-01-17T08:53:10.983Z,69.91
2023-01-17T08:54:10.962Z,76.03
2023-01-17T08:55:10.948Z,70.96
2023-01-17T08:56:10.932Z,69.30
2023-01-17T08:57:10.962Z,70.57
2023-01-17T08:58:10.917Z,69.77
2023-01-17T08:59:10.917Z,69.45
2023-01-17T09:00:10.922Z,71.36
2023-01-17T09:01:11.013Z,74.12
2023-01-17T09:02:10.959Z,75.60
2023-01-17T09:03:10.914Z,69.50
2023-01-17T09:04:10.912Z,73.02
2023-01-17T09:05:10.882Z,71.64
2023-01-17T09:06:10.898Z,72.57
2023-01-17T09:07:10.861Z,71.63
2023-01-17T09:08:10.892Z,74.23
2023-01-17T09:09:10.865Z,65.68
2023-01-17T09:10:10.871Z,72.76
2023-01-17T09:11:10.844Z,70.03
2023-01-17T09:12:10.839Z,68.96
2023-01-17T09:13:10.861Z,72.99
2023-01-17T09:14:10.846Z,72.28
2023-01-17T09:15:10.828Z,72.45
2023-01-17T09:16:10.885Z,72.75
2023-01-17T09:17:10.815Z,73.03
2023-01-17T09:18:10.799Z,71.62
2023-01-17T09:19:10.835Z,72.33
2023-01-17T09:20:10.807Z,72.62
2023-01-17T09:21:10.828Z,72.98
2023-01-17T09:22:10.802Z,72.11
2023-01-17T09:23:10.774Z,73.76
2023-01-17T09:24:10.808Z,74.14
2023-01-17T09:25:10.783Z,74.16
2023-01-17T09:26:10.788Z,72.79
2023-01-17T09:27:10.747Z,71.07
2023-01-17T09:28:10.781Z,68.83
2023-01-17T09:29:10.769Z,68.51
2023-01-17T09:30:10.743Z,72.63
2023-01-17T09:31:10.806Z,72.75
2023-01-17T09:32:10.751Z,71.36
2023-01-17T09:33:10.735Z,74.50
2023-01-17T09:34:10.716Z,72.63
2023-01-17T09:35:10.714Z,69.70
2023-01-17T09:36:10.710Z,69.00
2023-01-17T09:37:10.685Z,74.10
2023-01-17T09:38:10.705Z,71.08
2023-01-17T09:39:10.698Z,70.21
2023-01-17T09:40:10.695Z,71.43
2023-01-17T09:41:10.685Z,70.49
2023-01-17T09:42:10.703Z,68.13
2023-01-17T09:43:10.650Z,70.74
2023-01-17T09:44:11.672Z,73.24
2023-01-17T09:45:10.655Z,76.84
2023-01-17T09:46:10.654Z,75.83
2023-01-17T09:47:10.685Z,71.86
2023-01-17T09:48:10.650Z,71.70
2023-01-17T09:49:10.649Z,72.91
2023-01-17T09:50:10.633Z,71.93
2023-01-17T09:51:10.668Z,73.50
2023-01-17T09:52:10.625Z,75.31
2023-01-17T09:53:10.599Z,73.58
2023-01-17T09:54:10.604Z,75.50
2023-01-17T09:55:10.606Z,71.42
2023-01-17T09:56:10.584Z,72.68
2023-01-17T09:57:10.591Z,71.74
2023-01-17T09:58:10.628Z,73.42
2023-01-17T09:59:10.592Z,74.75
2023-01-17T10:00:10.568Z,70.15
2023-01-17T10:01:10.655Z,69.05
2023-01-17T10:02:11.904Z,69.63
2023-01-17T10:03:10.700Z,72.31
2023-01-17T10:04:10.629Z,73.62
2023-01-17T10:05:10.621Z,71.36
2023-01-17T10:06:10.546Z,69.02
2023-01-17T10:07:10.537Z,73.24
2023-01-17T10:08:10.523Z,73.03
2023-01-17T10:09:10.546Z,71.83
2023-01-17T10:10:10.530Z,69.70
2023-01-17T10:11:10.529Z,68.22
2023-01-17T10:12:10.503Z,72.74
2023-01-17T10:13:10.487Z,73.46
2023-01-17T10:14:10.499Z,71.99
2023-01-17T10:15:10.490Z,74.73
2023-01-17T10:16:10.461Z,70.01
2023-01-17T10:17:10.474Z,71.49
2023-01-17T10:18:19.094Z,69.41
2023-01-17T10:19:12.484Z,71.17
2023-01-17T10:20:10.459Z,70.20
2023-01-17T10:21:10.454Z,70.58
2023-01-17T10:22:10.428Z,72.36
2023-01-17T10:23:10.415Z,69.41
2023-01-17T10:24:11.446Z,70.59
2023-01-17T10:25:10.425Z,70.00
2023-01-17T10:26:10.409Z,70.63
2023-01-17T10:27:10.464Z,65.91
2023-01-17T10:28:10.392Z,70.97
2023-01-17T10:29:10.383Z,72.51
2023-01-17T10:30:10.423Z,72.83
2023-01-17T10:31:10.430Z,67.44
2023-01-17T10:32:10.364Z,66.63
2023-01-17T10:33:10.369Z,70.26
2023-01-17T10:34:10.355Z,70.78
2023-01-17T10:35:10.376Z,66.90
2023-01-17T10:36:10.353Z,75.25
2023-01-17T10:37:10.406Z,73.06
2023-01-17T10:38:10.330Z,70.13
2023-01-17T10:39:10.310Z,73.55
2023-01-17T10:40:10.319Z,66.74
2023-01-17T10:41:10.313Z,72.31
2023-01-17T10:42:10.308Z,71.34
2023-01-17T10:43:10.307Z,70.14
2023-01-17T10:44:10.284Z,71.42
2023-01-17T10:45:10.295Z,73.52
2023-01-17T10:46:10.324Z,73.89
2023-01-17T10:47:10.269Z,67.57
2023-01-17T10:48:10.254Z,69.68
2023-01-17T10:49:10.282Z,69.94
2023-01-17T10:50:10.241Z,69.63
2023-01-17T10:51:10.262Z,68.85
2023-01-17T10:52:10.236Z,73.21
2023-01-17T10:53:10.287Z,71.45
2023-01-17T10:54:10.277Z,73.99
2023-01-17T10:55:10.204Z,72.68
2023-01-17T10:56:10.200Z,71.55
2023-01-17T10:57:10.274Z,72.77
2023-01-17T10:58:10.202Z,70.72
2023-01-17T10:59:10.181Z,69.26
2023-01-17T11:00:10.192Z,72.20
2023-01-17T11:01:10.258Z,72.07
2023-01-17T11:02:10.261Z,70.66
2023-01-17T11:03:10.183Z,68.42
2023-01-17T11:04:10.168Z,67.47
2023-01-17T11:05:10.837Z,70.46
2023-01-17T11:06:10.220Z,70.83
2023-01-17T11:07:10.161Z,70.25
2023-01-17T11:08:10.158Z,73.76
2023-01-17T11:09:10.107Z,69.19
2023-01-17T11:10:10.119Z,72.62
2023-01-17T11:11:10.107Z,71.16
2023-01-17T11:12:10.102Z,71.82
2023-01-17T11:13:10.131Z,68.98
2023-01-17T11:14:10.091Z,69.52
2023-01-17T11:15:10.071Z,72.17
2023-01-17T11:16:11.137Z,71.61
2023-01-17T11:17:10.078Z,73.42
2023-01-17T11:18:10.073Z,68.03
2023-01-17T11:19:10.090Z,72.87
2023-01-17T11:20:10.148Z,70.49
2023-01-17T11:21:10.049Z,72.10
2023-01-17T11:22:10.045Z,72.95
2023-01-17T11:23:10.029Z,70.32
2023-01-17T11:24:10.054Z,70.72
2023-01-17T11:25:10.785Z,72.75
2023-01-17T11:26:10.009Z,68.57
2023-01-17T11:27:09.994Z,68.32
2023-01-17T11:28:10.127Z,69.94
2023-01-17T11:29:10.010Z,69.66
2023-01-17T11:30:09.979Z,70.85
2023-01-17T11:31:10.020Z,70.42
2023-01-17T11:32:09.960Z,67.37
2023-01-17T11:33:09.994Z,69.78
2023-01-17T11:34:09.955Z,67.33
2023-01-17T11:35:09.959Z,70.46
2023-01-17T11:36:09.951Z,70.28
2023-01-17T11:37:09.949Z,68.38
2023-01-17T11:38:09.959Z,70.85
2023-01-17T11:39:09.917Z,71.99
2023-01-17T11:40:09.909Z,71.87
2023-01-17T11:41:09.966Z,66.41
2023-01-17T11:42:09.903Z,70.39
2023-01-17T11:43:09.912Z,65.92
2023-01-17T11:44:09.935Z,70.53
2023-01-17T11:45:09.886Z,73.15
2023-01-17T11:46:09.945Z,73.13
2023-01-17T11:47:09.908Z,67.55
2023-01-17T11:48:09.891Z,71.63
2023-01-17T11:49:09.853Z,71.15
2023-01-17T11:50:09.850Z,72.06
2023-01-17T11:51:09.860Z,73.73
2023-01-17T11:52:09.860Z,73.16
2023-01-17T11:53:09.839Z,73.08
2023-01-17T11:54:09.834Z,73.61
2023-01-17T11:55:09.846Z,73.00
2023-01-17T11:56:09.827Z,72.78
2023-01-17T11:57:09.807Z,73.31
2023-01-17T11:58:09.812Z,71.97
2023-01-17T11:59:09.830Z,70.30
2023-01-17T12:00:09.781Z,71.14
2023-01-17T12:01:09.917Z,72.53
2023-01-17T12:02:09.808Z,72.75
2023-01-17T12:03:09.783Z,71.05
2023-01-17T12:04:09.801Z,70.84
2023-01-17T12:05:09.805Z,71.34
2023-01-17T12:06:09.794Z,69.72
2023-01-17T12:07:09.735Z,71.06
2023-01-17T12:08:09.728Z,72.05
2023-01-17T12:09:09.764Z,72.86
2023-01-17T12:10:09.750Z,73.56
2023-01-17T12:11:09.730Z,68.84
2023-01-17T12:12:09.744Z,69.64
2023-01-17T12:13:09.710Z,72.88
2023-01-17T12:14:09.700Z,72.47
2023-01-17T12:15:09.723Z,68.93
2023-01-17T12:16:09.701Z,73.92
2023-01-17T12:17:09.732Z,70.86
2023-01-17T12:18:09.716Z,71.44
2023-01-17T12:19:09.682Z,70.68
2023-01-17T12:20:09.660Z,70.76
2023-01-17T12:21:09.696Z,73.62
2023-01-17T12:22:09.703Z,73.01
2023-01-17T12:23:09.661Z,72.29
2023-01-17T12:24:09.670Z,71.47
2023-01-17T12:25:09.643Z,70.71
2023-01-17T12:26:09.638Z,73.52
2023-01-17T12:27:09.649Z,71.94
2023-01-17T12:28:09.620Z,74.43
2023-01-17T12:29:09.630Z,74.48
2023-01-17T12:30:09.626Z,71.88
2023-01-17T12:31:09.638Z,71.59
2023-01-17T12:32:09.617Z,72.45
2023-01-17T12:33:09.609Z,71.92
2023-01-17T12:34:09.593Z,74.49
2023-01-17T12:35:09.591Z,71.38
2023-01-17T12:36:09.599Z,72.85
2023-01-17T12:37:09.632Z,72.03
2023-01-17T12:38:10.535Z,68.97
2023-01-17T12:39:09.577Z,74.79
2023-01-17T12:40:09.576Z,73.56
2023-01-17T12:41:09.544Z,73.45
2023-01-17T12:42:09.539Z,71.45
2023-01-17T12:43:09.583Z,68.77
2023-01-17T12:44:09.525Z,74.00
2023-01-17T12:45:09.548Z,72.04
2023-01-17T12:46:09.543Z,72.59
2023-01-17T12:47:09.652Z,72.98
2023-01-17T12:48:09.510Z,72.73
2023-01-17T12:49:09.523Z,69.72
2023-01-17T12:50:09.541Z,69.38
2023-01-17T12:51:09.514Z,70.62
2023-01-17T12:52:09.531Z,69.75