createdAt,value
2022-12-06T00:01:19.275Z,24.75
2022-12-06T00:03:48.502Z,22.02
2022-12-06T00:06:18.458Z,23.27
2022-12-06T00:08:47.171Z,25.75
2022-12-06T00:11:17.168Z,25.83
2022-12-06T00:13:45.043Z,26.70
2022-12-06T00:16:15.030Z,25.02
2022-12-06T00:18:44.158Z,27.37
2022-12-06T00:21:20.997Z,26.25
2022-12-06T00:23:51.294Z,23.48
2022-12-06T00:26:19.378Z,24.90
2022-12-06T00:28:47.055Z,27.40
2022-12-06T00:31:19.297Z,25.93
2022-12-06T00:33:46.725Z,25.00
2022-12-06T00:36:23.009Z,25.12
2022-12-06T00:38:51.391Z,22.90
2022-12-06T00:41:21.065Z,24.00
2022-12-06T00:43:49.055Z,20.30
2022-12-06T00:46:18.868Z,21.00
2022-12-06T00:48:47.538Z,23.30
2022-12-06T00:51:16.711Z,20.58
2022-12-06T00:53:45.130Z,17.12
2022-12-06T00:56:12.860Z,17.03
2022-12-06T00:58:41.149Z,18.27
2022-12-06T01:01:11.284Z,18.15
2022-12-06T01:03:39.687Z,19.20
2022-12-06T01:06:09.707Z,17.17
2022-12-06T01:08:37.553Z,18.03
2022-12-06T01:11:05.530Z,19.40
2022-12-06T01:13:33.275Z,21.48
2022-12-06T01:16:08.777Z,20.15
2022-12-06T01:18:37.380Z,23.10
2022-12-06T01:21:16.145Z,20.73
2022-12-06T01:23:44.523Z,21.40
2022-12-06T01:26:16.120Z,22.13
2022-12-06T01:28:44.003Z,22.55
2022-12-06T01:31:12.185Z,24.98
2022-12-06T01:33:39.824Z,22.07
2022-12-06T01:36:07.957Z,24.37
2022-12-06T01:38:35.724Z,21.30
2022-12-06T01:41:03.252Z,21.67
2022-12-06T01:43:42.440Z,22.00
2022-12-06T01:46:32.659Z,20.53
2022-12-06T01:49:06.617Z,26.17
2022-12-06T01:51:35.101Z,23.70
2022-12-06T01:54:04.523Z,21.95
2022-12-06T01:56:32.083Z,21.75
2022-12-06T01:59:00.147Z,27.13
2022-12-06T02:01:30.078Z,25.85
2022-12-06T02:04:00.390Z,26.23
2022-12-06T02:06:29.492Z,25.85
2022-12-06T02:08:58.657Z,24.60
2022-12-06T02:11:29.505Z,22.07
2022-12-06T02:14:01.401Z,27.90
2022-12-06T02:16:49.798Z,21.80
2022-12-06T02:19:23.331Z,23.15
2022-12-06T02:22:15.948Z,21.12
2022-12-06T02:25:24.254Z,19.57
2022-12-06T02:28:08.766Z,20.40
2022-12-06T02:30:55.829Z,22.52
2022-12-06T02:33:49.552Z,20.90
2022-12-06T02:36:22.832Z,21.62
2022-12-06T02:39:07.826Z,21.33
2022-12-06T02:41:42.461Z,22.05
2022-12-06T02:44:16.667Z,16.48
2022-12-06T02:46:44.839Z,15.80
2022-12-06T02:49:13.666Z,17.62
2022-12-06T02:51:41.538Z,19.40
2022-12-06T02:54:10.023Z,22.50
2022-12-06T02:56:37.725Z,22.42
2022-12-06T02:59:05.754Z,17.67
2022-12-06T03:01:35.326Z,18.52
2022-12-06T03:04:32.862Z,21.70
2022-12-06T03:07:03.199Z,15.68
2022-12-06T03:10:05.798Z,13.30
2022-12-06T03:12:49.936Z,12.48
2022-12-06T03:15:36.820Z,12.52
2022-12-06T03:18:21.707Z,15.70
2022-12-06T03:20:56.986Z,12.45
2022-12-06T03:23:29.807Z,13.27
2022-12-06T03:25:59.938Z,13.15
2022-12-06T03:28:29.211Z,11.43
2022-12-06T03:31:02.716Z,14.80
2022-12-06T03:33:32.296Z,13.75
2022-12-06T03:36:00.426Z,11.85
2022-12-06T03:38:32.790Z,10.25
2022-12-06T03:41:03.354Z,10.13
2022-12-06T03:43:30.904Z,10.37
2022-12-06T03:46:03.503Z,12.60
2022-12-06T03:48:35.395Z,13.25
2022-12-06T03:51:06.024Z,11.43
2022-12-06T03:53:34.142Z,14.15
2022-12-06T03:56:01.666Z,14.60
2022-12-06T03:58:29.802Z,29.05
2022-12-06T04:01:04.966Z,14.50
2022-12-06T04:03:32.710Z,14.57
2022-12-06T04:06:02.584Z,15.20
2022-12-06T04:08:30.207Z,15.00
2022-12-06T04:10:58.209Z,17.05
2022-12-06T04:13:26.193Z,13.98
2022-12-06T04:15:58.576Z,12.37
2022-12-06T04:18:27.562Z,13.80
2022-12-06T04:21:13.524Z,15.47
2022-12-06T04:23:43.089Z,13.85
2022-12-06T04:26:13.055Z,13.93
2022-12-06T04:28:59.871Z,14.93
2022-12-06T04:31:46.958Z,12.00
2022-12-06T04:34:33.610Z,14.47
2022-12-06T04:37:20.259Z,14.75
2022-12-06T04:39:48.061Z,14.23
2022-12-06T04:42:34.441Z,14.13
2022-12-06T04:45:02.618Z,16.40
2022-12-06T04:47:30.166Z,14.40
2022-12-06T04:49:57.929Z,16.37
2022-12-06T04:52:29.039Z,13.30
2022-12-06T04:54:59.711Z,14.65
2022-12-06T04:57:27.464Z,13.45
2022-12-06T04:59:54.909Z,12.80
2022-12-06T05:02:22.310Z,15.00
2022-12-06T05:04:53.218Z,12.37
2022-12-06T05:07:20.699Z,15.55
2022-12-06T05:09:48.139Z,12.82
2022-12-06T05:12:15.838Z,13.33
2022-12-06T05:14:43.215Z,14.10
2022-12-06T05:17:10.675Z,12.40
2022-12-06T05:19:38.459Z,14.27
2022-12-06T05:22:05.966Z,15.15
2022-12-06T05:24:33.375Z,16.77
2022-12-06T05:27:01.067Z,15.73
2022-12-06T05:29:28.477Z,14.10
2022-12-06T05:31:56.053Z,14.75
2022-12-06T05:34:24.867Z,14.63
2022-12-06T05:36:52.347Z,16.57
2022-12-06T05:39:19.964Z,13.00
2022-12-06T05:41:47.712Z,13.00
2022-12-06T05:44:15.147Z,12.30
2022-12-06T05:46:42.669Z,14.13
2022-12-06T05:49:10.490Z,13.97
2022-12-06T05:51:38.106Z,15.55
2022-12-06T05:54:06.710Z,17.80
2022-12-06T05:56:34.511Z,14.05
2022-12-06T05:59:03.380Z,12.32
2022-12-06T06:01:30.984Z,12.17
2022-12-06T06:03:58.718Z,14.50
2022-12-06T06:06:26.175Z,12.48
2022-12-06T06:08:54.064Z,15.75
2022-12-06T06:11:21.784Z,33.60
2022-12-06T06:13:49.347Z,21.87
2022-12-06T06:16:16.842Z,20.17
2022-12-06T06:18:44.681Z,18.87
2022-12-06T06:21:12.090Z,19.15
2022-12-06T06:23:39.686Z,14.63
2022-12-06T06:26:11.810Z,16.00
2022-12-06T06:28:39.398Z,15.60
2022-12-06T06:31:07.500Z,13.68
2022-12-06T06:33:36.111Z,13.50
2022-12-06T06:36:04.032Z,14.98
2022-12-06T06:38:31.819Z,16.37
2022-12-06T06:41:03.462Z,13.95
2022-12-06T06:43:31.283Z,15.40
2022-12-06T06:46:04.334Z,13.93
2022-12-06T06:48:34.347Z,13.15
2022-12-06T06:51:06.475Z,12.67
2022-12-06T06:53:34.508Z,12.73
2022-12-06T06:56:02.843Z,14.05
2022-12-06T06:58:30.342Z,12.32
2022-12-06T07:01:00.012Z,10.93
2022-12-06T07:03:28.573Z,9.40
2022-12-06T07:06:04.711Z,10.70
2022-12-06T07:08:33.040Z,13.50
2022-12-06T07:11:00.815Z,9.60
2022-12-06T07:13:28.922Z,9.52
2022-12-06T07:15:58.951Z,11.83
2022-12-06T07:18:26.503Z,8.48
2022-12-06T07:21:03.530Z,9.10
2022-12-06T07:23:32.372Z,9.38
2022-12-06T07:26:19.955Z,9.02
2022-12-06T07:28:48.992Z,13.03
2022-12-06T07:31:19.542Z,12.75
2022-12-06T07:33:48.166Z,9.55
2022-12-06T07:36:16.192Z,10.27
2022-12-06T07:38:47.027Z,9.05
2022-12-06T07:41:33.631Z,8.33
2022-12-06T07:44:20.607Z,12.00
2022-12-06T07:46:48.587Z,10.35
2022-12-06T07:49:17.933Z,10.63
2022-12-06T07:51:46.291Z,9.35
2022-12-06T07:54:14.370Z,9.37
2022-12-06T07:56:42.537Z,9.30
2022-12-06T07:59:10.635Z,8.18
2022-12-06T08:01:38.514Z,8.20
2022-12-06T08:04:06.918Z,10.90
2022-12-06T08:06:34.935Z,6.43
2022-12-06T08:09:02.655Z,8.20
2022-12-06T08:11:30.555Z,7.07
2022-12-06T08:13:58.180Z,7.72
2022-12-06T08:16:25.701Z,6.03
2022-12-06T08:18:53.497Z,7.53
2022-12-06T08:21:21.000Z,6.55
2022-12-06T08:23:48.693Z,7.15
2022-12-06T08:26:18.682Z,6.78
2022-12-06T08:28:46.819Z,6.72
2022-12-06T08:31:19.810Z,8.00
2022-12-06T08:33:48.851Z,6.10
2022-12-06T08:36:21.446Z,5.35
2022-12-06T08:38:50.754Z,6.65
2022-12-06T08:41:37.149Z,5.57
2022-12-06T08:44:05.366Z,5.67
2022-12-06T08:46:33.930Z,5.70
2022-12-06T08:49:01.810Z,5.25
2022-12-06T08:51:30.898Z,5.78
2022-12-06T08:53:58.506Z,4.05
2022-12-06T08:56:26.927Z,5.07
2022-12-06T08:58:55.783Z,4.45
2022-12-06T09:01:37.189Z,4.28
2022-12-06T09:04:07.799Z,6.15
2022-12-06T09:06:37.842Z,5.15
2022-12-06T09:09:06.012Z,4.10
2022-12-06T09:11:33.695Z,5.12
2022-12-06T09:14:01.151Z,3.90
2022-12-06T09:16:28.621Z,4.00
2022-12-06T09:18:56.391Z,4.03
2022-12-06T09:21:25.983Z,3.73
2022-12-06T09:23:58.107Z,3.03
2022-12-06T09:26:27.148Z,4.00
2022-12-06T09:28:56.863Z,4.62
2022-12-06T09:31:25.333Z,3.15
2022-12-06T09:33:53.345Z,3.20
2022-12-06T09:36:28.625Z,3.83
2022-12-06T09:38:59.302Z,4.53
2022-12-06T09:41:38.829Z,3.25
2022-12-06T09:44:34.118Z,4.50
2022-12-06T09:47:42.612Z,3.50
2022-12-06T09:50:24.784Z,3.50
2022-12-06T09:53:24.132Z,3.25
2022-12-06T09:56:21.313Z,3.60
2022-12-06T09:59:07.614Z,2.65
2022-12-06T10:02:01.667Z,3.27
2022-12-06T10:04:51.114Z,3.00
2022-12-06T10:07:43.270Z,2.72
2022-12-06T10:10:28.982Z,2.40
2022-12-06T10:13:20.823Z,3.65
2022-12-06T10:16:07.176Z,4.20
2022-12-06T10:18:49.838Z,4.93
2022-12-06T10:21:29.546Z,3.35
2022-12-06T10:24:26.943Z,4.05
2022-12-06T10:26:55.945Z,3.03
2022-12-06T10:29:30.423Z,3.40
2022-12-06T10:32:07.179Z,3.35
2022-12-06T10:35:24.878Z,4.00
2022-12-06T10:38:08.884Z,3.40
2022-12-06T10:41:01.399Z,3.53
2022-12-06T10:43:38.283Z,4.63
2022-12-06T10:46:30.169Z,3.47
2022-12-06T10:49:25.489Z,3.83
2022-12-06T10:51:57.532Z,4.60
2022-12-06T10:54:30.734Z,4.00
2022-12-06T10:57:02.566Z,4.40
2022-12-06T10:59:51.790Z,4.32
2022-12-06T11:02:31.411Z,4.62
2022-12-06T11:05:03.727Z,4.45
2022-12-06T11:07:36.501Z,4.22
2022-12-06T11:10:18.806Z,4.13
2022-12-06T11:12:46.446Z,3.67
2022-12-06T11:15:45.426Z,4.35
2022-12-06T11:18:16.107Z,3.97
2022-12-06T11:20:58.574Z,3.30
2022-12-06T11:23:35.871Z,3.50
2022-12-06T11:26:12.146Z,3.15
2022-12-06T11:28:43.931Z,4.93
2022-12-06T11:31:27.933Z,3.00
2022-12-06T11:33:55.508Z,2.80
2022-12-06T11:36:24.556Z,2.50
2022-12-06T11:38:52.238Z,5.45
2022-12-06T11:41:31.559Z,6.07
2022-12-06T11:43:59.476Z,3.78
2022-12-06T11:46:27.226Z,3.47
2022-12-06T11:48:58.543Z,2.83
2022-12-06T11:51:26.401Z,3.65
2022-12-06T11:54:04.082Z,3.10
2022-12-06T11:56:34.282Z,2.50
2022-12-06T11:59:28.672Z,3.17
2022-12-06T12:02:00.790Z,3.83
2022-12-06T12:04:43.033Z,3.33
2022-12-06T12:07:10.519Z,3.53
2022-12-06T12:10:03.552Z,3.80
2022-12-06T12:13:04.864Z,3.25
2022-12-06T12:15:33.084Z,3.67
2022-12-06T12:18:02.206Z,2.62
2022-12-06T12:20:37.027Z,3.67
2022-12-06T12:23:17.215Z,3.37
2022-12-06T12:26:00.259Z,3.10
2022-12-06T12:28:30.710Z,3.80
2022-12-06T12:31:00.118Z,2.97
2022-12-06T12:33:28.707Z,4.80
2022-12-06T12:36:02.057Z,2.70
2022-12-06T12:39:00.625Z,4.53
2022-12-06T12:41:39.850Z,10.97
2022-12-06T12:44:36.563Z,3.97
2022-12-06T12:47:19.947Z,6.80
2022-12-06T12:49:59.698Z,8.27
2022-12-06T12:52:38.832Z,7.57
2022-12-06T12:55:12.579Z,6.77
2022-12-06T12:57:40.829Z,8.32
2022-12-06T13:00:15.977Z,5.45
2022-12-06T13:02:45.135Z,5.25
2022-12-06T13:05:35.011Z,3.55
2022-12-06T13:08:20.203Z,4.67
2022-12-06T13:10:55.479Z,4.35
2022-12-06T13:13:31.257Z,5.43
2022-12-06T13:16:02.687Z,5.07
2022-12-06T13:18:45.527Z,4.32
2022-12-06T13:21:35.437Z,4.13
2022-12-06T13:24:15.519Z,6.62
2022-12-06T13:26:46.544Z,3.97
2022-12-06T13:29:37.412Z,5.20
2022-12-06T13:32:15.143Z,4.68
2022-12-06T13:35:25.955Z,4.37
2022-12-06T13:37:56.229Z,3.45
2022-12-06T13:40:33.021Z,4.03
2022-12-06T13:43:22.210Z,4.37
2022-12-06T13:46:09.531Z,5.37
2022-12-06T13:48:47.916Z,3.50
2022-12-06T13:51:42.298Z,3.58
2022-12-06T13:54:12.899Z,6.25
2022-12-06T13:56:41.045Z,3.10
2022-12-06T13:59:11.111Z,3.95
2022-12-06T14:01:51.484Z,3.77
2022-12-06T14:07:03.415Z,5.47
2022-12-06T14:09:49.390Z,4.78
2022-12-06T14:12:17.597Z,2.65
2022-12-06T14:14:56.313Z,3.63
2022-12-06T14:17:59.276Z,4.37
2022-12-06T14:20:21.082Z,4.37
2022-12-06T14:22:49.349Z,4.37
2022-12-06T14:25:20.255Z,3.92
2022-12-06T14:27:50.918Z,4.83
2022-12-06T14:30:26.237Z,4.00
2022-12-06T14:32:56.263Z,4.90
2022-12-06T14:35:30.022Z,5.65
2022-12-06T14:38:01.561Z,4.75
2022-12-06T14:40:56.302Z,7.53
2022-12-06T14:43:26.095Z,4.70
2022-12-06T14:45:54.582Z,4.75
2022-12-06T14:48:22.696Z,5.28
2022-12-06T14:50:51.270Z,4.60
2022-12-06T14:53:36.928Z,6.17
2022-12-06T14:56:05.752Z,5.22
2022-12-06T14:58:34.954Z,6.20
2022-12-06T15:01:05.629Z,4.75
2022-12-06T15:03:36.057Z,5.53
2022-12-06T15:06:17.528Z,5.93
2022-12-06T15:08:55.077Z,6.90
2022-12-06T15:11:49.642Z,5.50
2022-12-06T15:14:23.251Z,6.60
2022-12-06T15:17:14.652Z,5.87
2022-12-06T15:19:50.717Z,5.33
2022-12-06T15:22:24.401Z,5.45
2022-12-06T15:24:57.470Z,5.28
2022-12-06T15:27:27.023Z,4.50
2022-12-06T15:29:55.043Z,4.47
2022-12-06T15:32:24.114Z,5.07
2022-12-06T15:34:51.665Z,5.05
2022-12-06T15:40:07.686Z,5.62
2022-12-06T15:42:36.089Z,5.65
2022-12-06T15:45:04.007Z,4.13
2022-12-06T15:47:31.774Z,5.05
2022-12-06T15:49:59.705Z,9.70
2022-12-06T15:52:28.007Z,7.18
2022-12-06T15:54:55.562Z,7.82
2022-12-06T15:57:23.332Z,8.90
2022-12-06T15:59:50.829Z,7.70
2022-12-06T16:02:18.782Z,7.70
2022-12-06T16:04:48.520Z,6.90
2022-12-06T16:07:19.076Z,6.10
2022-12-06T16:09:47.947Z,6.43
2022-12-06T16:12:15.453Z,5.03
2022-12-06T16:14:42.942Z,6.72
2022-12-06T16:17:10.593Z,5.78
2022-12-06T16:19:56.682Z,6.50
2022-12-06T16:22:44.330Z,6.47
2022-12-06T16:25:11.835Z,7.05
2022-12-06T16:27:39.596Z,7.20
2022-12-06T16:30:08.032Z,7.85
2022-12-06T16:32:35.595Z,6.43
2022-12-06T16:35:03.815Z,7.23
2022-12-06T16:37:31.562Z,6.00
2022-12-06T16:39:59.151Z,7.53
2022-12-06T16:42:26.923Z,5.80
2022-12-06T16:44:54.400Z,6.05
2022-12-06T16:49:49.460Z,5.93
2022-12-06T16:52:17.301Z,6.30
2022-12-06T16:54:45.102Z,5.93
2022-12-06T16:57:13.566Z,5.22
2022-12-06T16:59:42.733Z,6.80
2022-12-06T17:02:28.902Z,7.25
2022-12-06T17:04:57.584Z,5.15
2022-12-06T17:07:25.137Z,5.03
2022-12-06T17:09:53.107Z,5.68
2022-12-06T17:12:20.835Z,5.83
2022-12-06T17:14:48.358Z,6.82
2022-12-06T17:17:17.403Z,5.43
2022-12-06T17:19:45.207Z,6.25
2022-12-06T17:22:16.284Z,6.05
2022-12-06T17:24:43.940Z,6.33
2022-12-06T17:27:14.948Z,7.30
2022-12-06T17:29:43.933Z,6.05
2022-12-06T17:32:12.105Z,6.30
2022-12-06T17:34:39.731Z,7.87
2022-12-06T17:37:07.374Z,6.63
2022-12-06T17:39:35.526Z,7.62
2022-12-06T17:42:21.915Z,6.47
2022-12-06T17:44:51.095Z,6.20
2022-12-06T17:47:19.194Z,6.47
2022-12-06T17:49:46.788Z,5.70
2022-12-06T17:52:14.711Z,5.35
2022-12-06T17:54:42.210Z,6.18
2022-12-06T17:57:16.191Z,6.00
2022-12-06T17:59:46.021Z,5.28
2022-12-06T18:02:17.302Z,4.83
2022-12-06T18:04:46.536Z,4.60
2022-12-06T18:07:14.582Z,5.18
2022-12-06T18:09:42.567Z,5.45
2022-12-06T18:12:11.590Z,9.57
2022-12-06T18:14:39.222Z,8.07
2022-12-06T18:17:06.768Z,7.78
2022-12-06T18:19:35.059Z,6.70
2022-12-06T18:22:02.702Z,5.62
2022-12-06T18:24:35.332Z,5.82
2022-12-06T18:27:05.407Z,4.40
2022-12-06T18:29:33.936Z,5.47
2022-12-06T18:32:01.837Z,6.22
2022-12-06T18:34:29.898Z,8.77
2022-12-06T18:36:57.367Z,4.75
2022-12-06T18:39:25.133Z,5.60
2022-12-06T18:41:54.000Z,6.68
2022-12-06T18:44:21.869Z,5.93
2022-12-06T18:46:49.342Z,7.03
2022-12-06T18:49:17.142Z,6.90
2022-12-06T18:51:44.584Z,5.43
2022-12-06T18:54:13.860Z,6.12
2022-12-06T18:56:42.465Z,6.45
2022-12-06T18:59:12.456Z,5.57
2022-12-06T19:01:41.156Z,5.57
2022-12-06T19:04:13.150Z,5.70
2022-12-06T19:06:40.684Z,6.12
2022-12-06T19:09:11.282Z,6.47
2022-12-06T19:11:40.163Z,6.12
2022-12-06T19:14:08.069Z,7.00
2022-12-06T19:16:38.002Z,6.07
2022-12-06T19:19:14.267Z,9.70
2022-12-06T19:21:45.025Z,7.65
2022-12-06T19:24:15.736Z,5.85
2022-12-06T19:26:43.971Z,6.28
2022-12-06T19:29:12.445Z,6.50
2022-12-06T19:31:40.166Z,7.57
2022-12-06T19:34:14.405Z,7.30
2022-12-06T19:36:42.323Z,8.02
2022-12-06T19:39:10.375Z,7.62
2022-12-06T19:41:57.827Z,7.27
2022-12-06T19:44:26.888Z,7.15
2022-12-06T19:46:54.487Z,7.55
2022-12-06T19:49:23.431Z,8.77
2022-12-06T19:51:52.101Z,8.70
2022-12-06T19:54:22.538Z,7.50
2022-12-06T19:56:53.396Z,8.52
2022-12-06T19:59:21.943Z,8.07
2022-12-06T20:01:54.145Z,7.18
2022-12-06T20:04:24.222Z,11.75
2022-12-06T20:06:52.940Z,7.33
2022-12-06T20:09:21.925Z,8.27
2022-12-06T20:12:02.337Z,10.20
2022-12-06T20:14:44.728Z,8.00
2022-12-06T20:17:16.217Z,8.25
2022-12-06T20:19:46.111Z,12.90
2022-12-06T20:22:14.553Z,9.25
2022-12-06T20:24:42.255Z,9.88
2022-12-06T20:27:10.077Z,8.38
2022-12-06T20:29:37.900Z,9.35
2022-12-06T20:32:05.668Z,12.23
2022-12-06T20:34:35.924Z,10.50
2022-12-06T20:37:05.890Z,10.77
2022-12-06T20:39:35.738Z,9.80
2022-12-06T20:42:05.746Z,10.55
2022-12-06T20:44:34.203Z,10.10
2022-12-06T20:47:02.071Z,11.30
2022-12-06T20:49:30.063Z,11.27
2022-12-06T20:51:59.643Z,10.63
2022-12-06T20:54:27.119Z,14.30
2022-12-06T20:56:54.831Z,12.97
2022-12-06T20:59:22.292Z,12.13
2022-12-06T21:01:50.142Z,12.65
2022-12-06T21:04:18.139Z,10.90
2022-12-06T21:06:45.574Z,11.90
2022-12-06T21:09:13.076Z,10.53
2022-12-06T21:11:41.016Z,12.70
2022-12-06T21:14:11.844Z,12.45
2022-12-06T21:16:40.534Z,13.07
2022-12-06T21:19:16.752Z,14.18
2022-12-06T21:21:46.850Z,13.03
2022-12-06T21:24:20.189Z,16.42
2022-12-06T21:26:48.202Z,13.60
2022-12-06T21:29:18.168Z,12.70
2022-12-06T21:31:46.289Z,12.80
2022-12-06T21:34:14.607Z,13.27
2022-12-06T21:36:42.659Z,14.05
2022-12-06T21:39:12.323Z,12.32
2022-12-06T21:41:40.043Z,14.87
2022-12-06T21:44:07.872Z,14.20
2022-12-06T21:46:35.385Z,12.00
2022-12-06T21:49:02.871Z,13.65
2022-12-06T21:51:31.710Z,14.60
2022-12-06T21:53:59.346Z,14.07
2022-12-06T21:56:29.099Z,17.27
2022-12-06T21:58:56.985Z,16.47
2022-12-06T22:01:27.952Z,14.20
2022-12-06T22:03:58.318Z,16.05
2022-12-06T22:06:26.174Z,16.17
2022-12-06T22:09:02.144Z,15.02
2022-12-06T22:11:30.555Z,12.67
2022-12-06T22:13:59.578Z,14.85
2022-12-06T22:16:28.299Z,14.25
2022-12-06T22:18:56.874Z,14.35
2022-12-06T22:21:26.498Z,17.15
2022-12-06T22:23:55.630Z,17.57
2022-12-06T22:26:23.497Z,15.23
2022-12-06T22:28:51.264Z,14.50
2022-12-06T22:31:22.081Z,17.80
2022-12-06T22:33:50.713Z,16.35
2022-12-06T22:36:21.712Z,14.07
2022-12-06T22:38:50.835Z,17.70
2022-12-06T22:41:19.219Z,13.57
2022-12-06T22:43:50.403Z,16.02
2022-12-06T22:46:19.043Z,14.27
2022-12-06T22:48:46.966Z,15.03
2022-12-06T22:51:19.736Z,13.88
2022-12-06T22:53:53.671Z,14.38
2022-12-06T22:56:21.349Z,14.57
2022-12-06T22:58:49.116Z,15.25
2022-12-06T23:01:18.748Z,14.53
2022-12-06T23:03:49.149Z,12.02
2022-12-06T23:06:19.054Z,14.48
2022-12-06T23:08:46.762Z,13.13
2022-12-06T23:11:17.436Z,12.35
2022-12-06T23:13:45.557Z,12.77
2022-12-06T23:16:18.442Z,14.45
2022-12-06T23:18:46.688Z,14.00
2022-12-06T23:21:25.081Z,14.15
2022-12-06T23:23:59.718Z,11.20
2022-12-06T23:26:33.501Z,10.60
2022-12-06T23:29:01.787Z,11.05
2022-12-06T23:31:32.090Z,11.88
2022-12-06T23:34:05.465Z,10.40
2022-12-06T23:36:34.710Z,16.35
2022-12-06T23:39:03.222Z,11.17
2022-12-06T23:41:31.760Z,10.20
2022-12-06T23:44:00.200Z,13.52
2022-12-06T23:46:30.095Z,11.90
2022-12-06T23:48:59.686Z,8.80
2022-12-06T23:51:30.929Z,8.87
2022-12-06T23:53:59.630Z,8.52
2022-12-06T23:56:29.702Z,10.65
2022-12-06T23:58:57.950Z,8.93
