createdAt,value
2023-01-21T00:03:34.438Z,78.30
2023-01-21T00:08:38.451Z,73.50
2023-01-21T00:13:43.553Z,71.40
2023-01-21T00:18:50.537Z,73.30
2023-01-21T00:23:54.391Z,71.30
2023-01-21T00:28:58.238Z,66.30
2023-01-21T00:34:02.168Z,71.50
2023-01-21T00:39:06.731Z,81.30
2023-01-21T00:44:11.731Z,80.50
2023-01-21T00:49:15.681Z,68.10
2023-01-21T00:54:19.622Z,64.00
2023-01-21T00:59:23.570Z,78.20
2023-01-21T01:04:27.570Z,71.90
2023-01-21T01:09:31.752Z,75.10
2023-01-21T01:14:35.760Z,78.80
2023-01-21T01:19:39.561Z,75.00
2023-01-21T01:24:43.591Z,70.30
2023-01-21T01:29:48.079Z,78.80
2023-01-21T01:34:52.040Z,76.00
2023-01-21T01:39:55.693Z,71.40
2023-01-21T01:45:01.977Z,57.90
2023-01-21T01:50:07.905Z,44.80
2023-01-21T01:55:12.849Z,77.60
2023-01-21T02:00:17.734Z,68.10
2023-01-21T02:05:21.957Z,78.30
2023-01-21T02:10:26.040Z,69.80
2023-01-21T02:16:04.199Z,68.10
2023-01-21T02:21:25.592Z,71.80
2023-01-21T02:27:14.560Z,64.30
2023-01-21T02:33:09.973Z,55.80
2023-01-21T02:38:24.957Z,61.00
2023-01-21T02:43:43.727Z,51.60
2023-01-21T02:49:22.214Z,53.00
2023-01-21T02:55:01.895Z,44.30
2023-01-21T03:00:14.159Z,40.20
2023-01-21T03:06:15.465Z,42.60
2023-01-21T03:11:21.569Z,37.70
2023-01-21T03:16:54.691Z,31.40
2023-01-21T03:22:00.368Z,40.60
2023-01-21T03:27:06.197Z,46.50
2023-01-21T03:32:13.149Z,40.40
2023-01-21T03:37:53.540Z,44.40
2023-01-21T03:42:58.956Z,49.30
2023-01-21T03:48:10.548Z,47.80
2023-01-21T03:53:14.303Z,47.30
2023-01-21T03:58:18.354Z,51.00
2023-01-21T04:03:23.017Z,42.90
2023-01-21T04:08:26.763Z,45.00
2023-01-21T04:13:30.595Z,47.80
2023-01-21T04:18:34.412Z,40.00
2023-01-21T04:23:38.270Z,41.80
2023-01-21T04:28:43.294Z,43.10
2023-01-21T04:33:47.103Z,40.80
2023-01-21T04:38:50.844Z,45.50
2023-01-21T04:43:54.762Z,36.00
2023-01-21T04:48:58.573Z,40.10
2023-01-21T04:54:02.429Z,45.00
2023-01-21T04:59:06.368Z,48.90
2023-01-21T05:04:10.147Z,47.20
2023-01-21T05:09:14.067Z,40.90
2023-01-21T05:14:17.833Z,41.20
2023-01-21T05:19:21.619Z,41.10
2023-01-21T05:24:25.722Z,38.90
2023-01-21T05:29:29.634Z,47.30
2023-01-21T05:34:33.796Z,35.60
2023-01-21T05:39:37.537Z,40.60
2023-01-21T05:44:41.448Z,32.00
2023-01-21T05:49:45.157Z,30.40
2023-01-21T05:55:01.046Z,41.10
2023-01-21T06:00:06.759Z,41.10
2023-01-21T06:05:10.538Z,35.90
2023-01-21T06:10:14.691Z,38.30
2023-01-21T06:15:19.759Z,37.50
2023-01-21T06:20:23.737Z,33.80
2023-01-21T06:25:27.475Z,37.60
2023-01-21T06:30:31.467Z,33.50
2023-01-21T06:35:36.332Z,37.90
2023-01-21T06:40:41.313Z,38.90
2023-01-21T06:45:45.334Z,33.40
2023-01-21T06:50:49.426Z,31.30
2023-01-21T06:55:55.025Z,31.80
2023-01-21T07:00:59.140Z,22.20
2023-01-21T07:06:02.795Z,30.30
2023-01-21T07:11:06.579Z,26.90
2023-01-21T07:16:10.344Z,35.50
2023-01-21T07:21:15.124Z,30.50
2023-01-21T07:26:19.193Z,22.10
2023-01-21T07:31:22.987Z,32.90
2023-01-21T07:36:27.535Z,21.50
2023-01-21T07:41:31.363Z,22.40
2023-01-21T07:46:36.144Z,20.50
2023-01-21T07:51:40.062Z,21.30
2023-01-21T07:56:43.999Z,22.50
2023-01-21T08:01:47.808Z,17.90
2023-01-21T08:06:57.283Z,21.40
2023-01-21T08:12:01.184Z,22.00
2023-01-21T08:17:07.641Z,19.00
2023-01-21T08:22:14.345Z,23.40
2023-01-21T08:27:18.125Z,21.30
2023-01-21T08:32:22.389Z,20.40
2023-01-21T08:37:28.218Z,20.20
2023-01-21T08:42:32.019Z,19.20
2023-01-21T08:47:36.290Z,22.20
2023-01-21T08:52:40.618Z,20.80
2023-01-21T08:57:45.385Z,18.60
2023-01-21T09:02:51.517Z,16.50
2023-01-21T09:07:58.080Z,17.20
2023-01-21T09:13:10.289Z,13.00
2023-01-21T09:18:14.433Z,17.20
2023-01-21T09:23:24.965Z,13.20
2023-01-21T09:28:30.250Z,16.20
2023-01-21T09:33:37.693Z,17.30
2023-01-21T09:38:45.881Z,12.90
2023-01-21T09:43:59.631Z,10.60
2023-01-21T09:49:07.455Z,11.10
2023-01-21T09:54:30.124Z,10.20
2023-01-21T10:00:02.381Z,9.80
2023-01-21T10:05:36.353Z,8.10
2023-01-21T10:11:04.212Z,9.20
2023-01-21T10:16:31.308Z,9.30
2023-01-21T10:21:57.609Z,13.20
2023-01-21T10:27:01.617Z,10.40
2023-01-21T10:32:08.781Z,8.40
2023-01-21T10:37:27.921Z,8.60
2023-01-21T10:43:01.131Z,7.30
2023-01-21T10:53:23.869Z,7.90
2023-01-21T10:58:47.414Z,8.30
2023-01-21T11:03:54.154Z,5.70
2023-01-21T11:09:03.144Z,4.70
2023-01-21T11:14:07.185Z,6.40
2023-01-21T11:19:26.733Z,7.80
2023-01-21T11:24:32.981Z,14.60
2023-01-21T11:29:41.634Z,7.60
2023-01-21T11:34:49.909Z,5.10
2023-01-21T11:39:56.753Z,5.90
2023-01-21T11:45:26.027Z,4.90
2023-01-21T11:50:35.711Z,5.60
2023-01-21T11:55:48.011Z,8.10
2023-01-21T12:00:56.335Z,6.50
2023-01-21T12:06:00.975Z,5.10
2023-01-21T12:11:06.980Z,9.10
2023-01-21T12:16:27.831Z,6.00
2023-01-21T12:21:55.880Z,10.90
2023-01-21T12:27:38.027Z,7.10
2023-01-21T12:32:54.715Z,8.40
2023-01-21T12:38:29.368Z,6.00
2023-01-21T12:43:42.559Z,5.10
2023-01-21T12:48:54.536Z,18.40
2023-01-21T13:08:35.722Z,10.30
2023-01-21T13:14:05.983Z,7.00
2023-01-21T13:27:19.852Z,8.10
2023-01-21T13:39:39.771Z,8.50
2023-01-21T13:45:36.977Z,12.60
2023-01-21T13:51:12.643Z,13.70
2023-01-21T13:56:33.415Z,12.50
2023-01-21T14:01:57.693Z,12.90
2023-01-21T14:07:28.295Z,15.20
2023-01-21T14:12:47.752Z,24.00
2023-01-21T14:17:54.155Z,17.70
2023-01-21T14:23:12.871Z,17.30
2023-01-21T14:28:34.069Z,19.90
2023-01-21T14:33:44.830Z,25.90
2023-01-21T14:38:51.434Z,21.90
2023-01-21T14:43:56.324Z,17.90
2023-01-21T14:49:09.444Z,20.10
2023-01-21T14:54:20.749Z,18.90
2023-01-21T14:59:36.525Z,18.20
2023-01-21T15:04:54.011Z,19.50
2023-01-21T15:10:02.053Z,14.30
2023-01-21T15:15:41.611Z,16.20
2023-01-21T15:20:51.168Z,15.70
2023-01-21T15:26:31.027Z,19.90
2023-01-21T15:31:44.780Z,21.60
2023-01-21T15:36:53.464Z,22.30
2023-01-21T15:42:19.146Z,24.00
2023-01-21T15:48:05.707Z,24.00
2023-01-21T15:53:59.723Z,27.60
2023-01-21T16:05:13.966Z,37.90
2023-01-21T16:10:28.260Z,29.50
2023-01-21T16:16:02.279Z,36.20
2023-01-21T16:21:08.841Z,48.20
2023-01-21T16:26:24.980Z,49.60
2023-01-21T16:31:30.528Z,53.00
2023-01-21T16:36:39.389Z,56.70
2023-01-21T16:41:45.246Z,44.40
2023-01-21T16:46:51.113Z,59.70
2023-01-21T16:52:01.762Z,72.80
2023-01-21T16:57:35.511Z,74.90
2023-01-21T17:02:40.170Z,50.50
2023-01-21T17:07:47.816Z,52.70
2023-01-21T17:13:00.061Z,43.90
2023-01-21T17:18:16.555Z,37.90
2023-01-21T17:23:30.833Z,35.40
2023-01-21T17:28:45.107Z,30.90
2023-01-21T17:34:18.760Z,35.00
2023-01-21T17:39:59.823Z,44.40
2023-01-21T17:45:05.639Z,54.60
2023-01-21T17:50:34.168Z,47.20
2023-01-21T17:55:41.062Z,34.30
2023-01-21T18:00:48.564Z,43.20
2023-01-21T18:05:53.516Z,53.60
2023-01-21T18:10:58.282Z,58.70
2023-01-21T18:16:12.451Z,48.30
2023-01-21T18:21:21.193Z,46.30
2023-01-21T18:26:30.120Z,56.30
2023-01-21T18:31:34.425Z,75.50
2023-01-21T18:36:42.403Z,81.60
2023-01-21T18:41:47.068Z,57.50
2023-01-21T18:46:54.245Z,45.80
2023-01-21T18:51:59.317Z,52.80
2023-01-21T18:57:04.912Z,50.70
2023-01-21T19:02:21.079Z,43.70
2023-01-21T19:07:27.024Z,49.00
2023-01-21T19:12:31.733Z,43.70
2023-01-21T19:17:39.173Z,51.40
2023-01-21T19:22:44.250Z,51.20
2023-01-21T19:27:51.447Z,52.70
2023-01-21T19:33:03.430Z,49.80
2023-01-21T19:38:13.168Z,51.80
2023-01-21T19:43:25.145Z,55.10
2023-01-21T19:48:33.830Z,59.10
2023-01-21T19:53:38.969Z,70.70
2023-01-21T19:58:44.418Z,77.90
2023-01-21T20:04:00.163Z,88.50
2023-01-21T20:09:10.617Z,64.80
2023-01-21T20:14:17.251Z,57.20
2023-01-21T20:19:23.701Z,74.90
2023-01-21T20:24:34.387Z,78.10
2023-01-21T20:29:44.393Z,73.20
2023-01-21T20:34:49.478Z,81.20
2023-01-21T20:39:55.421Z,74.50
2023-01-21T20:45:00.665Z,69.30
2023-01-21T20:50:19.047Z,66.00
2023-01-21T20:55:25.558Z,80.40
2023-01-21T21:00:36.325Z,85.00
2023-01-21T21:05:40.927Z,74.50
2023-01-21T21:10:51.678Z,64.70
2023-01-21T21:15:55.992Z,75.60
2023-01-21T21:21:01.457Z,87.50
2023-01-21T21:26:14.010Z,90.80
2023-01-21T21:31:19.108Z,80.30
2023-01-21T21:36:25.487Z,81.80
2023-01-21T21:41:48.141Z,100.00
2023-01-21T21:47:13.559Z,92.00
2023-01-21T21:52:21.600Z,83.30
2023-01-21T21:57:25.535Z,82.70
2023-01-21T22:02:29.602Z,95.70
2023-01-21T22:07:33.782Z,110.40
2023-01-21T22:12:37.810Z,118.30
2023-01-21T22:17:41.712Z,106.30
2023-01-21T22:22:45.762Z,84.60
2023-01-21T22:27:58.036Z,99.10
2023-01-21T22:33:10.097Z,133.30
2023-01-21T22:38:14.388Z,102.40
2023-01-21T22:43:25.456Z,116.80
2023-01-21T22:48:31.873Z,105.00
2023-01-21T22:53:35.906Z,98.50
2023-01-21T22:58:40.009Z,84.80
2023-01-21T23:03:43.902Z,98.00
2023-01-21T23:08:48.485Z,91.70
2023-01-21T23:13:55.153Z,90.40
2023-01-21T23:19:01.171Z,103.20
2023-01-21T23:24:06.658Z,115.90
2023-01-21T23:29:21.619Z,93.70
2023-01-21T23:34:36.423Z,124.20
2023-01-21T23:39:40.727Z,137.40
2023-01-21T23:45:00.860Z,123.80
2023-01-21T23:50:09.770Z,130.10
2023-01-21T23:55:15.133Z,110.50
