createdAt,value
2023-01-06T00:01:48.641Z,99.99
2023-01-06T00:04:55.940Z,99.99
2023-01-06T00:08:03.625Z,99.99
2023-01-06T00:11:11.203Z,99.99
2023-01-06T00:14:18.695Z,99.99
2023-01-06T00:17:26.320Z,99.99
2023-01-06T00:20:33.609Z,99.99
2023-01-06T00:23:40.970Z,99.99
2023-01-06T00:26:48.782Z,99.99
2023-01-06T00:29:56.520Z,99.99
2023-01-06T00:33:03.901Z,99.99
2023-01-06T00:36:11.674Z,99.99
2023-01-06T00:39:19.214Z,99.99
2023-01-06T00:42:26.724Z,99.99
2023-01-06T00:45:34.286Z,99.99
2023-01-06T00:48:53.027Z,99.99
2023-01-06T00:51:46.879Z,99.99
2023-01-06T00:54:54.358Z,99.99
2023-01-06T00:58:02.286Z,99.99
2023-01-06T01:01:09.543Z,99.99
2023-01-06T01:04:17.465Z,99.99
2023-01-06T01:07:25.054Z,99.99
2023-01-06T01:10:32.142Z,99.99
2023-01-06T01:13:39.861Z,99.99
2023-01-06T01:16:47.831Z,99.99
2023-01-06T01:19:54.841Z,99.99
2023-01-06T01:23:02.959Z,99.99
2023-01-06T01:26:10.674Z,99.99
2023-01-06T01:29:18.176Z,99.99
2023-01-06T01:32:25.986Z,99.99
2023-01-06T01:35:40.217Z,99.99
2023-01-06T01:38:37.333Z,99.99
2023-01-06T01:41:44.506Z,99.99
2023-01-06T01:44:51.995Z,99.99
2023-01-06T01:48:00.239Z,99.99
2023-01-06T01:51:07.567Z,99.99
2023-01-06T01:54:15.595Z,99.99
2023-01-06T01:57:23.482Z,99.99
2023-01-06T02:00:30.652Z,99.99
2023-01-06T02:03:38.509Z,99.99
2023-01-06T02:06:46.066Z,99.99
2023-01-06T02:09:53.645Z,99.99
2023-01-06T02:13:01.661Z,99.99
2023-01-06T02:16:09.478Z,99.99
2023-01-06T02:19:16.935Z,99.99
2023-01-06T02:22:24.377Z,99.99
2023-01-06T02:25:32.181Z,99.99
2023-01-06T02:28:39.526Z,99.99
2023-01-06T02:31:47.016Z,99.99
2023-01-06T02:34:54.809Z,99.99
2023-01-06T02:38:02.158Z,99.99
2023-01-06T02:41:09.218Z,99.99
2023-01-06T02:44:17.110Z,99.99
2023-01-06T02:47:24.302Z,99.99
2023-01-06T02:50:32.160Z,99.99
2023-01-06T02:53:39.985Z,99.99
2023-01-06T02:56:47.258Z,99.99
2023-01-06T02:59:55.059Z,99.99
2023-01-06T03:03:03.220Z,99.99
2023-01-06T03:06:10.344Z,99.99
2023-01-06T03:09:18.094Z,99.99
2023-01-06T03:12:25.545Z,99.99
2023-01-06T03:15:33.003Z,99.99
2023-01-06T03:18:40.720Z,99.99
2023-01-06T03:21:47.992Z,99.99
2023-01-06T03:24:55.375Z,99.99
2023-01-06T03:28:03.028Z,99.99
2023-01-06T03:31:10.807Z,99.99
2023-01-06T03:34:18.323Z,99.99
2023-01-06T03:37:25.901Z,99.99
2023-01-06T03:40:33.695Z,99.99
2023-01-06T03:43:41.228Z,99.99
2023-01-06T03:46:48.900Z,99.99
2023-01-06T03:49:56.714Z,99.99
2023-01-06T03:53:03.945Z,99.99
2023-01-06T03:56:11.844Z,99.99
2023-01-06T03:59:19.964Z,99.99
2023-01-06T04:02:27.129Z,99.99
2023-01-06T04:05:35.158Z,99.99
2023-01-06T04:08:42.948Z,99.99
2023-01-06T04:11:50.399Z,99.99
2023-01-06T04:14:58.215Z,99.99
2023-01-06T04:18:05.828Z,99.99
2023-01-06T04:21:13.556Z,99.99
2023-01-06T04:24:20.756Z,99.99
2023-01-06T04:27:28.837Z,99.99
2023-01-06T04:30:36.734Z,99.99
2023-01-06T04:33:44.279Z,99.99
2023-01-06T04:36:51.957Z,99.99
2023-01-06T04:39:59.223Z,99.99
2023-01-06T04:43:07.163Z,99.99
2023-01-06T04:46:14.811Z,99.99
2023-01-06T04:49:21.923Z,99.99
2023-01-06T04:52:29.941Z,99.99
2023-01-06T04:55:37.752Z,99.99
2023-01-06T04:58:45.517Z,99.99
2023-01-06T05:01:53.126Z,99.99
2023-01-06T05:05:00.636Z,99.99
2023-01-06T05:08:08.559Z,99.99
2023-01-06T05:11:16.180Z,99.99
2023-01-06T05:14:24.247Z,99.99
2023-01-06T05:17:32.099Z,99.99
2023-01-06T05:20:39.507Z,99.99
2023-01-06T05:23:47.595Z,99.99
2023-01-06T05:26:55.579Z,99.99
2023-01-06T05:30:02.806Z,99.99
2023-01-06T05:33:10.600Z,99.99
2023-01-06T05:36:18.163Z,99.99
2023-01-06T05:39:25.721Z,99.99
2023-01-06T05:42:33.851Z,99.99
2023-01-06T05:45:41.456Z,99.99
2023-01-06T05:48:49.432Z,99.99
2023-01-06T05:51:57.107Z,99.99
2023-01-06T05:55:05.127Z,99.99
2023-01-06T05:58:13.755Z,99.99
2023-01-06T06:01:21.085Z,99.99
2023-01-06T06:04:29.136Z,99.99
2023-01-06T06:07:36.784Z,99.99
2023-01-06T06:10:44.040Z,99.99
2023-01-06T06:13:51.758Z,99.99
2023-01-06T06:16:59.111Z,99.99
2023-01-06T06:20:07.209Z,99.99
2023-01-06T06:23:14.864Z,99.99
2023-01-06T06:26:22.593Z,99.99
2023-01-06T06:29:30.148Z,99.99
2023-01-06T06:32:37.858Z,99.99
2023-01-06T06:35:45.682Z,99.99
2023-01-06T06:38:53.299Z,99.99
2023-01-06T06:42:01.002Z,99.99
2023-01-06T06:45:08.873Z,99.99
2023-01-06T06:48:16.389Z,99.99
2023-01-06T06:51:24.440Z,99.99
2023-01-06T06:54:31.910Z,99.99
2023-01-06T06:57:39.721Z,99.99
2023-01-06T07:00:47.952Z,99.99
2023-01-06T07:03:55.601Z,99.99
2023-01-06T07:07:02.981Z,99.99
2023-01-06T07:10:12.027Z,99.99
2023-01-06T07:13:19.851Z,99.99
2023-01-06T07:16:27.524Z,99.99
2023-01-06T07:19:35.621Z,99.99
2023-01-06T07:22:43.170Z,99.99
2023-01-06T07:25:50.601Z,99.99
2023-01-06T07:28:58.625Z,99.99
2023-01-06T07:32:06.122Z,99.99
2023-01-06T07:35:13.851Z,99.99
2023-01-06T07:38:21.700Z,99.99
2023-01-06T07:41:29.541Z,99.99
2023-01-06T07:44:37.149Z,99.99
2023-01-06T07:47:44.887Z,99.99
2023-01-06T07:50:52.765Z,99.99
2023-01-06T07:54:00.350Z,99.99
2023-01-06T07:57:07.979Z,99.89
2023-01-06T08:00:15.826Z,99.38
2023-01-06T08:03:23.172Z,98.86
2023-01-06T08:06:31.005Z,97.94
2023-01-06T08:09:38.928Z,97.38
2023-01-06T08:12:46.147Z,96.77
2023-01-06T08:15:53.953Z,96.35
2023-01-06T08:19:01.837Z,95.94
2023-01-06T08:22:09.045Z,96.66
2023-01-06T08:25:17.100Z,96.70
2023-01-06T08:28:25.128Z,96.09
2023-01-06T08:31:32.576Z,95.98
2023-01-06T08:34:40.115Z,95.57
2023-01-06T08:37:47.517Z,94.81
2023-01-06T08:40:55.360Z,94.61
2023-01-06T08:44:02.753Z,94.71
2023-01-06T08:47:10.497Z,93.79
2023-01-06T08:50:18.401Z,93.02
2023-01-06T08:53:25.609Z,92.41
2023-01-06T08:56:33.554Z,92.21
2023-01-06T08:59:41.549Z,92.41
2023-01-06T09:02:48.809Z,92.10
2023-01-06T09:05:57.041Z,92.16
2023-01-06T09:09:04.757Z,92.06
2023-01-06T09:12:12.013Z,92.47
2023-01-06T09:15:19.918Z,91.96
2023-01-06T09:18:27.578Z,91.55
2023-01-06T09:21:35.038Z,92.32
2023-01-06T09:24:42.885Z,91.09
2023-01-06T09:27:50.251Z,91.50
2023-01-06T09:30:57.918Z,92.02
2023-01-06T09:34:05.822Z,92.02
2023-01-06T09:37:13.494Z,92.32
2023-01-06T09:40:21.066Z,92.18
2023-01-06T09:43:28.860Z,91.97
2023-01-06T09:46:37.069Z,91.36
2023-01-06T09:49:44.141Z,91.16
2023-01-06T09:52:52.240Z,91.77
2023-01-06T09:55:59.950Z,91.36
2023-01-06T09:59:07.143Z,92.18
2023-01-06T10:02:14.887Z,92.34
2023-01-06T10:05:22.827Z,92.03
2023-01-06T10:08:29.953Z,92.14
2023-01-06T10:11:38.029Z,92.44
2023-01-06T10:14:45.355Z,92.18
2023-01-06T10:17:53.366Z,93.10
2023-01-06T10:21:01.021Z,93.92
2023-01-06T10:24:08.605Z,94.33
2023-01-06T10:27:16.183Z,94.84
2023-01-06T10:30:26.305Z,95.15
2023-01-06T10:36:34.658Z,94.74
2023-01-06T10:39:41.839Z,94.84
2023-01-06T10:42:49.912Z,95.05
2023-01-06T10:45:57.464Z,95.46
2023-01-06T10:49:04.961Z,95.56
2023-01-06T10:52:12.519Z,95.46
2023-01-06T10:55:20.237Z,96.03
2023-01-06T10:58:27.887Z,95.62
2023-01-06T11:01:36.373Z,95.51
2023-01-06T11:04:43.815Z,95.92
2023-01-06T11:07:51.936Z,95.72
2023-01-06T11:10:59.429Z,95.10
2023-01-06T11:14:06.885Z,95.00
2023-01-06T11:17:14.680Z,94.39
2023-01-06T11:20:22.376Z,94.04
2023-01-06T11:23:30.008Z,94.65
2023-01-06T11:26:38.258Z,95.82
2023-01-06T11:29:45.584Z,96.44
2023-01-06T11:32:54.072Z,97.15
2023-01-06T11:36:01.206Z,97.40
2023-01-06T11:39:09.326Z,97.40
2023-01-06T11:42:16.965Z,97.20
2023-01-06T11:45:24.785Z,97.91
2023-01-06T11:48:32.418Z,98.53
2023-01-06T11:51:40.059Z,98.33
2023-01-06T11:54:47.643Z,98.53
2023-01-06T11:57:55.791Z,98.33
2023-01-06T12:01:04.604Z,98.28
2023-01-06T12:04:13.524Z,98.07
2023-01-06T12:07:21.415Z,97.87
2023-01-06T12:10:29.095Z,97.87
2023-01-06T12:13:44.552Z,97.56
2023-01-06T12:16:41.900Z,97.50
2023-01-06T12:19:49.547Z,98.12
2023-01-06T12:22:58.700Z,98.38
2023-01-06T12:26:05.864Z,98.38
2023-01-06T12:29:13.918Z,98.90
2023-01-06T12:32:21.780Z,99.20
2023-01-06T12:35:29.368Z,99.41
2023-01-06T12:38:37.456Z,99.76
2023-01-06T12:41:44.634Z,99.96
2023-01-06T12:44:52.769Z,99.99
2023-01-06T12:48:00.384Z,99.99
2023-01-06T12:51:08.006Z,99.96
2023-01-06T12:54:16.014Z,99.99
2023-01-06T12:57:23.932Z,99.96
2023-01-06T13:00:31.538Z,99.96
2023-01-06T13:03:39.690Z,99.66
2023-01-06T13:06:47.005Z,99.30
2023-01-06T13:09:56.068Z,99.30
2023-01-06T13:13:03.415Z,98.58
2023-01-06T13:16:11.447Z,97.92
2023-01-06T13:19:19.348Z,97.36
2023-01-06T13:22:27.053Z,97.15
2023-01-06T13:25:34.722Z,97.09
2023-01-06T13:28:43.406Z,96.79
2023-01-06T13:31:50.486Z,96.69
2023-01-06T13:34:58.784Z,96.58
2023-01-06T13:38:05.965Z,96.28
2023-01-06T13:41:13.795Z,96.07
2023-01-06T13:44:21.662Z,96.07
2023-01-06T13:47:29.093Z,95.51
2023-01-06T13:50:36.718Z,95.10
2023-01-06T13:53:44.378Z,94.90
2023-01-06T13:56:52.021Z,94.70
2023-01-06T14:00:00.190Z,94.04
2023-01-06T14:03:07.454Z,93.67
2023-01-06T14:06:15.275Z,93.57
2023-01-06T14:09:22.972Z,93.47
2023-01-06T14:12:30.455Z,92.79
2023-01-06T14:15:38.050Z,92.59
2023-01-06T14:18:45.888Z,92.28
2023-01-06T14:21:53.695Z,92.38
2023-01-06T14:25:01.310Z,92.24
2023-01-06T14:28:08.385Z,92.24
2023-01-06T14:31:16.352Z,91.83
2023-01-06T14:34:23.679Z,91.83
2023-01-06T14:37:32.398Z,91.83
2023-01-06T14:40:39.905Z,91.52
2023-01-06T14:43:49.281Z,91.63
2023-01-06T14:46:57.005Z,91.31
2023-01-06T14:50:04.892Z,90.64
2023-01-06T14:53:11.959Z,90.44
2023-01-06T14:56:20.407Z,90.64
2023-01-06T14:59:27.701Z,90.95
2023-01-06T15:02:36.236Z,90.99
2023-01-06T15:05:44.165Z,91.40
2023-01-06T15:08:52.184Z,91.40
2023-01-06T15:12:00.011Z,91.65
2023-01-06T15:15:07.995Z,91.96
2023-01-06T15:18:14.998Z,92.27
2023-01-06T15:21:22.900Z,92.61
2023-01-06T15:24:31.139Z,93.02
2023-01-06T15:27:39.423Z,93.48
2023-01-06T15:30:47.324Z,93.99
2023-01-06T15:33:54.929Z,94.55
2023-01-06T15:37:02.943Z,94.96
2023-01-06T15:40:10.557Z,95.72
2023-01-06T15:43:18.057Z,96.14
2023-01-06T15:46:26.244Z,96.55
2023-01-06T15:49:34.120Z,96.90
2023-01-06T15:52:42.341Z,97.00
2023-01-06T15:55:49.661Z,97.00
2023-01-06T15:58:57.817Z,97.20
2023-01-06T16:02:05.769Z,97.62
2023-01-06T16:05:13.529Z,97.77
2023-01-06T16:08:21.105Z,97.66
2023-01-06T16:11:29.249Z,97.77
2023-01-06T16:14:36.634Z,97.91
2023-01-06T16:17:45.163Z,98.02
2023-01-06T16:20:52.435Z,98.37
2023-01-06T16:24:00.639Z,98.47
2023-01-06T16:27:09.418Z,98.83
2023-01-06T16:30:18.440Z,99.24
2023-01-06T16:33:26.337Z,99.44
2023-01-06T16:36:34.601Z,99.65
2023-01-06T16:39:42.954Z,99.65
2023-01-06T16:42:51.480Z,99.76
2023-01-06T16:45:59.792Z,99.71
2023-01-06T16:49:06.987Z,99.60
2023-01-06T16:52:15.971Z,99.51
2023-01-06T16:55:23.392Z,99.30
2023-01-06T16:58:31.329Z,98.99
2023-01-06T17:01:39.337Z,98.58
2023-01-06T17:04:47.003Z,98.37
2023-01-06T17:07:54.564Z,98.27
2023-01-06T17:11:02.257Z,98.06
2023-01-06T17:14:09.466Z,98.06
2023-01-06T17:17:17.125Z,98.06
2023-01-06T17:20:24.823Z,98.00
2023-01-06T17:23:32.023Z,98.00
2023-01-06T17:26:40.159Z,98.15
2023-01-06T17:29:47.607Z,98.46
2023-01-06T17:32:54.967Z,98.77
2023-01-06T17:36:02.402Z,99.02
2023-01-06T17:39:09.681Z,99.23
2023-01-06T17:42:18.197Z,99.38
2023-01-06T17:45:26.059Z,99.58
2023-01-06T17:48:33.175Z,99.79
2023-01-06T17:51:40.423Z,99.99
2023-01-06T17:54:48.504Z,99.99
2023-01-06T17:57:55.654Z,99.99
2023-01-06T18:01:03.759Z,99.99
2023-01-06T18:04:11.460Z,99.99
2023-01-06T18:07:19.008Z,99.99
2023-01-06T18:10:26.835Z,99.99
2023-01-06T18:13:34.287Z,99.99
2023-01-06T18:16:41.828Z,99.99
2023-01-06T18:19:49.801Z,99.99
2023-01-06T18:22:57.427Z,99.99
2023-01-06T18:26:04.952Z,99.99
2023-01-06T18:29:12.608Z,99.99
2023-01-06T18:32:20.218Z,99.99
2023-01-06T18:35:27.835Z,99.99
2023-01-06T18:38:35.395Z,99.99
2023-01-06T18:41:43.349Z,99.99
2023-01-06T18:44:50.833Z,99.99
2023-01-06T18:47:58.261Z,99.99
2023-01-06T18:51:05.809Z,99.99
2023-01-06T18:54:13.116Z,99.99
2023-01-06T18:57:21.369Z,99.99
2023-01-06T19:00:29.471Z,99.99
2023-01-06T19:03:36.523Z,99.99
2023-01-06T19:06:44.485Z,99.99
2023-01-06T19:09:52.416Z,99.99
2023-01-06T19:12:59.729Z,99.99
2023-01-06T19:16:07.684Z,99.99
2023-01-06T19:19:15.026Z,99.99
2023-01-06T19:22:22.580Z,99.99
2023-01-06T19:25:30.591Z,99.99
2023-01-06T19:28:38.067Z,99.99
2023-01-06T19:31:45.702Z,99.99
2023-01-06T19:34:53.319Z,99.99
2023-01-06T19:38:00.752Z,99.99
2023-01-06T19:41:08.747Z,99.99
2023-01-06T19:44:16.598Z,99.99
2023-01-06T19:47:24.092Z,99.99
2023-01-06T19:50:32.102Z,99.99
2023-01-06T19:53:39.581Z,99.99
2023-01-06T19:56:46.937Z,99.99
2023-01-06T19:59:54.541Z,99.99
2023-01-06T20:03:02.097Z,99.99
2023-01-06T20:06:09.583Z,99.99
2023-01-06T20:09:17.256Z,99.99
2023-01-06T20:12:25.349Z,99.99
2023-01-06T20:15:32.701Z,99.99
2023-01-06T20:18:40.253Z,99.99
2023-01-06T20:21:48.094Z,99.99
2023-01-06T20:24:55.331Z,99.99
2023-01-06T20:28:03.430Z,99.99
2023-01-06T20:31:11.388Z,99.99
2023-01-06T20:34:18.591Z,99.99
2023-01-06T20:37:26.521Z,99.99
2023-01-06T20:40:34.379Z,99.99
2023-01-06T20:43:41.592Z,99.99
2023-01-06T20:46:49.228Z,99.99
2023-01-06T20:49:56.704Z,99.99
2023-01-06T20:53:04.190Z,99.99
2023-01-06T20:56:11.589Z,99.99
2023-01-06T20:59:19.240Z,99.99
2023-01-06T21:02:26.838Z,99.99
2023-01-06T21:05:34.253Z,99.99
2023-01-06T21:08:41.807Z,99.99
2023-01-06T21:11:49.375Z,99.99
2023-01-06T21:14:56.912Z,99.99
2023-01-06T21:18:04.571Z,99.99
2023-01-06T21:21:12.181Z,99.99
2023-01-06T21:24:19.687Z,99.99
2023-01-06T21:27:27.620Z,99.99
2023-01-06T21:30:35.406Z,99.99
2023-01-06T21:33:42.953Z,99.99
2023-01-06T21:36:50.977Z,99.99
2023-01-06T21:39:58.622Z,99.99
2023-01-06T21:43:05.749Z,99.99
2023-01-06T21:46:13.642Z,99.99
2023-01-06T21:49:20.780Z,99.99
2023-01-06T21:52:28.484Z,99.99
2023-01-06T21:55:36.468Z,99.99
2023-01-06T21:58:43.582Z,99.99
2023-01-06T22:01:51.614Z,99.99
2023-01-06T22:04:59.592Z,99.99
2023-01-06T22:08:06.843Z,99.99
2023-01-06T22:11:14.695Z,99.99
2023-01-06T22:14:22.248Z,99.99
2023-01-06T22:17:29.913Z,99.99
2023-01-06T22:20:37.904Z,99.99
2023-01-06T22:23:45.583Z,99.99
2023-01-06T22:26:53.025Z,99.99
2023-01-06T22:30:01.124Z,99.99
2023-01-06T22:33:08.667Z,99.99
2023-01-06T22:36:15.959Z,99.99
2023-01-06T22:39:23.419Z,99.99
2023-01-06T22:42:31.084Z,99.99
2023-01-06T22:45:38.618Z,99.99
2023-01-06T22:48:46.239Z,99.99
2023-01-06T22:51:54.180Z,99.99
2023-01-06T22:55:01.816Z,99.99
2023-01-06T22:58:09.356Z,99.99
2023-01-06T23:01:16.993Z,99.99
2023-01-06T23:04:24.508Z,99.99
2023-01-06T23:07:31.973Z,99.99
2023-01-06T23:10:39.558Z,99.99
2023-01-06T23:13:46.767Z,99.99
2023-01-06T23:16:54.725Z,99.99
2023-01-06T23:20:02.711Z,99.99
2023-01-06T23:23:09.825Z,99.99
2023-01-06T23:26:17.572Z,99.99
2023-01-06T23:29:25.614Z,99.99
2023-01-06T23:32:32.752Z,99.99
2023-01-06T23:35:40.513Z,99.99
2023-01-06T23:38:48.075Z,99.99
2023-01-06T23:41:55.946Z,99.99
2023-01-06T23:45:04.067Z,99.99
2023-01-06T23:48:11.588Z,99.99
2023-01-06T23:51:18.780Z,99.99
2023-01-06T23:54:26.571Z,99.99
2023-01-06T23:57:34.160Z,99.99
