createdAt,value
2022-08-30T00:04:38.385Z,99.90
2022-08-30T00:09:44.143Z,99.90
2022-08-30T00:14:49.922Z,99.90
2022-08-30T00:19:57.414Z,99.90
2022-08-30T00:25:03.198Z,99.90
2022-08-30T00:30:08.842Z,99.90
2022-08-30T00:35:15.315Z,99.90
2022-08-30T00:40:24.971Z,99.90
2022-08-30T00:45:34.147Z,99.90
2022-08-30T00:50:49.815Z,99.90
2022-08-30T00:55:55.837Z,99.90
2022-08-30T01:01:02.519Z,99.90
2022-08-30T01:06:09.232Z,99.90
2022-08-30T01:11:15.833Z,99.90
2022-08-30T01:16:21.637Z,99.90
2022-08-30T01:21:47.078Z,99.90
2022-08-30T01:26:51.754Z,99.90
2022-08-30T01:31:56.889Z,99.90
2022-08-30T01:37:03.712Z,99.90
2022-08-30T01:42:08.880Z,99.90
2022-08-30T01:47:13.751Z,99.90
2022-08-30T01:52:19.283Z,99.90
2022-08-30T01:57:25.179Z,99.90
2022-08-30T02:02:31.470Z,99.90
2022-08-30T02:07:36.616Z,99.90
2022-08-30T02:12:41.820Z,99.90
2022-08-30T02:17:46.724Z,99.90
2022-08-30T02:22:51.595Z,99.90
2022-08-30T02:27:57.030Z,99.90
2022-08-30T02:33:02.179Z,99.90
2022-08-30T02:38:07.219Z,99.90
2022-08-30T02:43:13.062Z,99.90
2022-08-30T02:48:18.133Z,99.90
2022-08-30T02:53:23.380Z,99.90
2022-08-30T02:58:31.367Z,99.90
2022-08-30T03:03:37.398Z,99.90
2022-08-30T03:08:42.786Z,99.90
2022-08-30T03:13:48.178Z,99.90
2022-08-30T03:18:52.924Z,99.90
2022-08-30T03:23:58.028Z,99.90
2022-08-30T03:29:04.717Z,99.90
2022-08-30T03:34:12.401Z,99.90
2022-08-30T03:39:17.600Z,99.90
2022-08-30T03:44:23.214Z,99.90
2022-08-30T03:49:27.952Z,99.90
2022-08-30T03:54:33.603Z,99.90
2022-08-30T03:59:39.141Z,99.90
2022-08-30T04:04:44.218Z,99.90
2022-08-30T04:09:49.268Z,99.90
2022-08-30T04:14:54.653Z,99.90
2022-08-30T04:20:00.151Z,99.90
2022-08-30T04:25:06.078Z,99.90
2022-08-30T04:30:11.514Z,99.90
2022-08-30T04:35:16.959Z,99.90
2022-08-30T04:40:22.127Z,99.90
2022-08-30T04:45:27.696Z,99.90
2022-08-30T04:50:33.070Z,99.90
2022-08-30T04:55:49.284Z,99.90
2022-08-30T05:00:54.510Z,99.90
2022-08-30T05:06:00.204Z,99.90
2022-08-30T05:11:06.932Z,99.90
2022-08-30T05:16:12.387Z,99.90
2022-08-30T05:21:28.121Z,99.90
2022-08-30T05:26:34.410Z,99.90
2022-08-30T05:31:39.973Z,99.90
2022-08-30T05:36:45.259Z,99.90
2022-08-30T05:41:50.520Z,99.90
2022-08-30T05:46:55.208Z,99.90
2022-08-30T05:52:00.393Z,99.90
2022-08-30T05:57:05.754Z,99.90
2022-08-30T06:02:11.191Z,99.90
2022-08-30T06:07:18.011Z,99.90
2022-08-30T06:12:26.108Z,99.90
2022-08-30T06:17:30.918Z,99.90
2022-08-30T06:22:36.346Z,99.90
2022-08-30T06:27:41.128Z,99.90
2022-08-30T06:32:46.251Z,99.90
2022-08-30T06:37:51.176Z,99.90
2022-08-30T06:42:56.514Z,97.60
2022-08-30T06:48:01.294Z,94.10
2022-08-30T06:53:07.618Z,90.00
2022-08-30T06:58:13.183Z,81.90
2022-08-30T07:03:18.649Z,82.10
2022-08-30T07:08:24.693Z,78.40
2022-08-30T07:13:30.304Z,75.40
2022-08-30T07:22:46.384Z,61.00
2022-08-30T07:27:53.446Z,63.90
2022-08-30T07:32:59.528Z,60.00
2022-08-30T07:38:04.549Z,54.00
2022-08-30T07:43:09.740Z,54.30
2022-08-30T07:48:15.218Z,55.50
2022-08-30T07:53:21.557Z,50.50
2022-08-30T07:58:27.042Z,51.30
2022-08-30T08:03:33.009Z,47.80
2022-08-30T08:08:39.625Z,40.40
2022-08-30T08:13:53.036Z,28.50
2022-08-30T08:19:10.212Z,21.50
2022-08-30T08:24:16.601Z,18.50
2022-08-30T08:29:21.705Z,17.70
2022-08-30T08:34:27.019Z,18.10
2022-08-30T08:39:34.446Z,18.70
2022-08-30T08:45:08.724Z,19.50
2022-08-30T08:50:21.460Z,21.40
2022-08-30T08:55:28.093Z,23.30
2022-08-30T09:00:34.612Z,25.50
2022-08-30T09:05:45.013Z,26.20
2022-08-30T09:11:05.680Z,27.00
2022-08-30T09:16:11.124Z,28.10
2022-08-30T09:21:30.405Z,28.30
2022-08-30T09:26:39.709Z,29.80
2022-08-30T09:32:22.493Z,30.00
2022-08-30T09:37:55.564Z,30.00
2022-08-30T09:43:21.613Z,30.70
2022-08-30T09:48:31.806Z,31.90
2022-08-30T09:54:16.592Z,31.80
2022-08-30T09:59:24.308Z,31.40
2022-08-30T10:04:41.731Z,32.20
2022-08-30T10:09:50.109Z,32.50
2022-08-30T10:15:16.845Z,31.70
2022-08-30T10:20:35.236Z,31.50
2022-08-30T10:25:53.328Z,31.80
2022-08-30T10:31:12.249Z,33.20
2022-08-30T10:36:19.150Z,33.10
2022-08-30T10:41:32.100Z,33.00
2022-08-30T10:46:52.639Z,34.60
2022-08-30T10:51:59.699Z,35.80
2022-08-30T10:57:06.401Z,46.80
2022-08-30T11:02:29.354Z,36.80
2022-08-30T11:07:53.203Z,38.10
2022-08-30T11:13:07.884Z,39.60
2022-08-30T11:18:14.677Z,40.70
2022-08-30T11:23:39.005Z,42.70
2022-08-30T11:28:47.720Z,44.50
2022-08-30T11:34:02.703Z,46.00
2022-08-30T11:39:09.909Z,49.00
2022-08-30T11:44:23.902Z,50.30
2022-08-30T11:49:47.505Z,51.40
2022-08-30T11:55:29.853Z,55.90
2022-08-30T12:00:43.689Z,58.50
2022-08-30T12:06:00.243Z,58.90
2022-08-30T12:11:29.371Z,60.00
2022-08-30T12:17:05.149Z,63.20
2022-08-30T12:22:11.601Z,67.50
2022-08-30T12:27:32.686Z,69.60
2022-08-30T12:32:47.293Z,71.00
2022-08-30T12:38:04.452Z,73.70
2022-08-30T12:43:26.575Z,77.10
2022-08-30T12:48:40.154Z,79.50
2022-08-30T12:53:51.328Z,81.80
2022-08-30T12:58:57.171Z,84.10
2022-08-30T13:04:22.853Z,85.80
2022-08-30T13:09:42.629Z,87.50
2022-08-30T13:14:48.502Z,89.30
2022-08-30T13:20:15.065Z,90.80
2022-08-30T13:25:22.142Z,92.10
2022-08-30T13:30:28.581Z,93.70
2022-08-30T13:35:35.149Z,94.40
2022-08-30T13:40:41.441Z,95.60
2022-08-30T13:45:47.474Z,96.90
2022-08-30T13:50:53.312Z,98.40
2022-08-30T13:55:58.737Z,99.90
2022-08-30T14:01:04.314Z,99.90
2022-08-30T14:06:29.725Z,99.90
2022-08-30T14:11:37.094Z,99.90
2022-08-30T14:16:46.473Z,99.90
2022-08-30T14:21:52.933Z,99.90
2022-08-30T14:26:58.209Z,99.90
2022-08-30T14:32:03.664Z,99.90
2022-08-30T14:37:09.158Z,99.90
2022-08-30T14:42:18.747Z,99.90
2022-08-30T14:47:29.460Z,99.90
2022-08-30T14:52:35.981Z,99.90
2022-08-30T14:57:42.072Z,99.90
2022-08-30T15:02:47.642Z,99.90
2022-08-30T15:07:54.677Z,99.90
2022-08-30T15:13:00.419Z,99.90
2022-08-30T15:18:10.501Z,99.90
2022-08-30T15:23:17.199Z,99.90
2022-08-30T15:28:28.408Z,99.90
2022-08-30T15:33:33.704Z,99.90
2022-08-30T15:38:38.776Z,99.90
2022-08-30T15:43:44.939Z,99.90
2022-08-30T15:48:53.492Z,99.90
2022-08-30T15:53:59.664Z,99.90
2022-08-30T15:59:05.307Z,99.90
2022-08-30T16:04:13.640Z,99.90
2022-08-30T16:09:19.146Z,99.90
2022-08-30T16:14:24.789Z,99.90
2022-08-30T16:19:30.714Z,99.90
2022-08-30T16:24:37.983Z,99.90
2022-08-30T16:29:43.108Z,99.90
2022-08-30T16:34:49.793Z,99.90
2022-08-30T16:39:55.780Z,99.90
2022-08-30T16:45:02.567Z,99.90
2022-08-30T16:50:18.321Z,99.90
2022-08-30T16:55:24.214Z,99.90
2022-08-30T17:00:29.571Z,99.90
2022-08-30T17:05:36.868Z,99.90
2022-08-30T17:10:43.835Z,99.90
2022-08-30T17:15:55.942Z,99.90
2022-08-30T17:21:02.108Z,99.90
2022-08-30T17:26:07.491Z,99.90
2022-08-30T17:31:14.920Z,99.90
2022-08-30T17:36:20.479Z,99.90
2022-08-30T17:41:26.538Z,99.90
2022-08-30T17:46:34.491Z,99.90
2022-08-30T17:51:43.489Z,99.90
2022-08-30T17:56:49.944Z,99.90
2022-08-30T18:01:58.125Z,99.90
2022-08-30T18:07:04.856Z,99.90
2022-08-30T18:12:11.881Z,99.90
2022-08-30T18:17:18.128Z,99.90
2022-08-30T18:22:24.216Z,99.90
2022-08-30T18:27:29.992Z,99.90
2022-08-30T18:32:36.294Z,99.90
2022-08-30T18:37:43.460Z,99.90
2022-08-30T18:42:48.608Z,99.90
2022-08-30T18:47:53.993Z,99.90
2022-08-30T18:53:00.304Z,99.90
2022-08-30T18:58:07.024Z,99.90
2022-08-30T19:03:14.049Z,99.90
2022-08-30T19:08:19.537Z,99.90
2022-08-30T19:13:25.150Z,99.90
2022-08-30T19:18:30.479Z,99.90
2022-08-30T19:23:38.070Z,99.90
2022-08-30T19:28:44.181Z,99.90
2022-08-30T19:33:49.738Z,99.90
2022-08-30T19:38:55.424Z,99.90
2022-08-30T19:44:04.437Z,99.90
2022-08-30T19:49:11.918Z,99.90
2022-08-30T19:54:18.532Z,99.90
2022-08-30T19:59:24.390Z,99.90
2022-08-30T20:04:31.265Z,99.90
2022-08-30T20:09:37.246Z,99.90
2022-08-30T20:14:43.036Z,99.90
2022-08-30T20:19:48.091Z,99.90
2022-08-30T20:24:54.583Z,99.90
2022-08-30T20:30:02.017Z,99.90
2022-08-30T20:35:11.766Z,99.90
2022-08-30T20:40:18.146Z,99.90
2022-08-30T20:45:23.799Z,99.90
2022-08-30T20:50:36.042Z,99.90
2022-08-30T20:55:49.647Z,99.90
2022-08-30T21:00:57.366Z,99.90
2022-08-30T21:06:03.206Z,99.90
2022-08-30T21:11:09.204Z,99.90
2022-08-30T21:16:14.446Z,99.90
2022-08-30T21:21:27.139Z,99.90
2022-08-30T21:26:33.587Z,99.90
2022-08-30T21:31:40.087Z,99.90
2022-08-30T21:36:48.637Z,99.90
2022-08-30T21:41:58.359Z,99.90
2022-08-30T21:47:03.632Z,99.90
2022-08-30T21:52:09.195Z,99.90
2022-08-30T21:57:15.320Z,99.90
2022-08-30T22:02:21.050Z,99.90
2022-08-30T22:07:26.084Z,99.90
2022-08-30T22:12:32.055Z,99.90
2022-08-30T22:17:37.367Z,99.90
2022-08-30T22:22:42.581Z,99.90
2022-08-30T22:27:47.912Z,99.90
2022-08-30T22:32:53.389Z,99.90
2022-08-30T22:37:59.910Z,99.90
2022-08-30T22:43:05.922Z,99.90
2022-08-30T22:48:11.677Z,99.90
2022-08-30T22:53:17.292Z,99.90
2022-08-30T22:58:23.548Z,99.90
2022-08-30T23:03:29.220Z,99.90
2022-08-30T23:08:34.181Z,99.90
2022-08-30T23:13:40.640Z,99.90
2022-08-30T23:18:48.258Z,99.90
2022-08-30T23:24:13.489Z,99.90
2022-08-30T23:29:37.420Z,99.90
2022-08-30T23:35:01.963Z,99.90
2022-08-30T23:40:27.058Z,99.90
2022-08-30T23:45:50.955Z,99.90
2022-08-30T23:51:21.891Z,99.90
2022-08-30T23:56:46.224Z,99.90
