createdAt,value
2023-01-26T00:01:29.905Z,79.10
2023-01-26T00:03:56.913Z,78.90
2023-01-26T00:06:23.808Z,79.12
2023-01-26T00:08:52.097Z,78.91
2023-01-26T00:11:20.835Z,79.05
2023-01-26T02:32:07.931Z,85.08
2023-01-26T02:34:36.272Z,83.43
2023-01-26T02:37:04.647Z,83.09
2023-01-26T02:40:07.896Z,82.69
2023-01-26T02:42:38.777Z,82.25
2023-01-26T02:45:08.259Z,82.05
2023-01-26T02:47:37.911Z,81.97
2023-01-26T02:50:11.067Z,82.08
2023-01-26T02:52:39.605Z,81.74
2023-01-26T02:55:25.552Z,81.52
2023-01-26T02:58:02.363Z,81.64
2023-01-26T03:00:37.337Z,81.86
2023-01-26T03:03:42.038Z,81.68
2023-01-26T03:06:11.781Z,81.59
2023-01-26T03:08:40.302Z,81.54
2023-01-26T03:11:08.885Z,81.51
2023-01-26T03:13:37.133Z,81.26
2023-01-26T03:16:09.596Z,81.38
2023-01-26T03:18:57.168Z,81.25
2023-01-26T03:21:44.077Z,81.15
2023-01-26T03:24:33.187Z,81.03
2023-01-26T03:27:21.875Z,80.96
2023-01-26T03:29:49.982Z,81.16
2023-01-26T03:55:12.423Z,77.88
2023-01-26T03:57:39.493Z,77.75
2023-01-26T04:00:06.870Z,77.57
2023-01-26T04:02:58.022Z,77.87
2023-01-26T04:05:43.887Z,78.10
2023-01-26T04:08:23.017Z,78.34
2023-01-26T04:10:54.395Z,78.60
2023-01-26T04:13:41.632Z,78.91
2023-01-26T04:16:29.816Z,78.96
2023-01-26T04:22:13.969Z,78.71
2023-01-26T04:29:29.821Z,78.50
2023-01-26T04:31:57.586Z,78.74
2023-01-26T04:34:25.580Z,78.81
2023-01-26T04:36:52.566Z,79.02
2023-01-26T04:39:22.360Z,78.78
2023-01-26T04:41:53.707Z,78.78
2023-01-26T04:44:20.771Z,78.81
2023-01-26T04:46:48.354Z,79.02
2023-01-26T04:49:16.268Z,79.09
2023-01-26T04:51:43.090Z,79.22
2023-01-26T04:54:10.028Z,79.50
2023-01-26T04:56:40.081Z,79.28
2023-01-26T04:59:07.294Z,79.24
2023-01-26T05:01:36.279Z,79.11
2023-01-26T05:04:06.380Z,79.22
2023-01-26T05:06:34.060Z,79.33
2023-01-26T05:09:01.384Z,79.13
2023-01-26T08:22:50.401Z,84.48
2023-01-26T08:25:18.759Z,83.01
2023-01-26T08:27:47.131Z,82.70
2023-01-26T08:30:16.319Z,82.18
2023-01-26T08:32:50.032Z,81.38
2023-01-26T08:35:19.232Z,80.97
2023-01-26T08:37:47.855Z,80.64
2023-01-26T08:40:16.722Z,80.75
2023-01-26T08:42:45.953Z,80.56
2023-01-26T08:45:17.089Z,80.44
2023-01-26T08:47:53.551Z,80.42
2023-01-26T08:50:22.802Z,80.17
2023-01-26T08:52:51.130Z,80.20
2023-01-26T08:55:22.264Z,80.23
2023-01-26T08:57:55.319Z,80.03
2023-01-26T09:00:24.513Z,80.19
2023-01-26T09:02:59.353Z,80.28
2023-01-26T09:05:28.818Z,80.13
2023-01-26T09:07:58.451Z,80.21
2023-01-26T09:10:27.146Z,80.19
2023-01-26T09:12:58.167Z,80.30
2023-01-26T09:15:27.847Z,80.28
2023-01-26T09:17:55.953Z,80.49
2023-01-26T09:20:29.205Z,80.34
2023-01-26T09:22:57.788Z,80.23
2023-01-26T09:25:26.291Z,79.93
2023-01-26T09:27:55.734Z,79.71
2023-01-26T09:30:25.164Z,79.65
2023-01-26T09:32:53.626Z,79.77
2023-01-26T09:35:21.912Z,80.02
2023-01-26T09:37:52.433Z,80.15
2023-01-26T09:40:31.332Z,80.05
2023-01-26T09:43:28.201Z,79.88
2023-01-26T09:46:22.681Z,79.92
2023-01-26T09:48:57.184Z,80.19
2023-01-26T09:51:40.315Z,80.10
2023-01-26T09:54:42.967Z,80.11
2023-01-26T09:57:15.895Z,80.11
2023-01-26T09:59:50.094Z,80.08
2023-01-26T10:02:23.905Z,80.40
2023-01-26T10:04:53.581Z,80.29
2023-01-26T10:07:21.904Z,80.47
2023-01-26T10:09:53.266Z,80.37
2023-01-26T10:12:31.495Z,80.35
2023-01-26T10:15:08.542Z,80.43
2023-01-26T10:17:39.709Z,79.83
2023-01-26T10:20:25.197Z,79.56
2023-01-26T10:22:55.503Z,79.42
2023-01-26T10:25:51.931Z,79.26
2023-01-26T10:28:35.412Z,79.41
2023-01-26T10:31:09.490Z,79.26
2023-01-26T10:33:38.215Z,79.31
2023-01-26T10:36:07.271Z,79.12
2023-01-26T10:38:35.619Z,79.19
2023-01-26T10:41:05.624Z,79.18
2023-01-26T10:43:36.307Z,79.28
2023-01-26T10:46:04.829Z,79.39
2023-01-26T10:48:34.412Z,79.50
2023-01-26T10:51:15.679Z,79.46
2023-01-26T10:53:44.364Z,79.33
2023-01-26T10:56:13.663Z,79.33
2023-01-26T10:58:51.724Z,79.42
2023-01-26T11:01:27.615Z,79.63
2023-01-26T15:21:06.214Z,83.69
2023-01-26T15:24:25.534Z,82.38
2023-01-26T15:26:54.529Z,81.58
2023-01-26T15:29:31.934Z,81.34
2023-01-26T15:32:00.743Z,80.96
2023-01-26T15:34:36.405Z,80.74
2023-01-26T15:37:31.002Z,80.97
2023-01-26T15:39:59.194Z,80.84
2023-01-26T15:42:29.149Z,80.68
2023-01-26T15:44:57.434Z,80.65
2023-01-26T15:47:25.840Z,80.53
2023-01-26T15:49:54.066Z,80.32
2023-01-26T15:52:25.595Z,80.14
2023-01-26T15:54:55.145Z,80.30
2023-01-26T15:57:23.235Z,80.47
2023-01-26T15:59:51.517Z,80.39
2023-01-26T16:02:22.411Z,80.25
2023-01-26T16:04:50.662Z,79.82
2023-01-26T16:07:18.933Z,79.66
2023-01-26T16:09:49.233Z,79.84
2023-01-26T16:12:33.487Z,80.04
2023-01-26T16:15:02.628Z,80.22
2023-01-26T16:17:31.435Z,80.21
2023-01-26T16:20:00.496Z,80.08
2023-01-26T16:22:28.746Z,79.98
2023-01-26T16:24:57.072Z,79.89
2023-01-26T16:27:25.297Z,79.94
2023-01-26T16:29:53.793Z,80.03
2023-01-26T16:32:28.845Z,80.18
2023-01-26T16:34:57.675Z,79.86
2023-01-26T16:37:26.571Z,79.74
2023-01-26T16:39:54.729Z,79.85
2023-01-26T16:42:23.146Z,79.92
2023-01-26T16:44:51.732Z,79.92
2023-01-26T16:47:21.219Z,79.95
2023-01-26T16:49:52.118Z,79.72
2023-01-26T16:52:21.478Z,79.57
2023-01-26T16:54:50.317Z,79.38
2023-01-26T16:57:18.653Z,79.53
2023-01-26T16:59:50.429Z,79.51
2023-01-26T17:02:25.478Z,79.38
2023-01-26T17:04:54.261Z,79.39
2023-01-26T17:07:26.768Z,79.25
2023-01-26T17:10:01.466Z,79.17
2023-01-26T17:12:55.260Z,79.12
2023-01-26T17:15:30.261Z,78.96
2023-01-26T17:17:58.580Z,78.83
2023-01-26T17:20:27.304Z,78.65
2023-01-26T17:22:56.248Z,78.63
2023-01-26T17:25:26.395Z,78.65
2023-01-26T17:27:58.074Z,78.55
2023-01-26T17:30:27.392Z,78.56
2023-01-26T17:32:58.442Z,78.70
2023-01-26T17:35:29.888Z,78.78
2023-01-26T17:37:58.302Z,78.89
2023-01-26T17:40:27.228Z,78.99
2023-01-26T17:42:56.430Z,79.04
2023-01-26T17:45:26.992Z,78.82
2023-01-26T17:48:02.005Z,78.78
2023-01-26T17:50:34.280Z,78.73
2023-01-26T17:53:03.948Z,78.72
2023-01-26T17:55:32.638Z,78.69
2023-01-26T17:58:03.266Z,78.93
2023-01-26T18:00:31.879Z,79.04
2023-01-26T18:03:04.151Z,78.99
2023-01-26T21:17:22.678Z,84.49
2023-01-26T21:19:51.146Z,83.17
2023-01-26T21:22:21.260Z,83.19
2023-01-26T21:24:49.433Z,82.96
2023-01-26T21:27:18.672Z,82.49
2023-01-26T21:29:52.169Z,82.04
2023-01-26T21:32:20.520Z,81.77
2023-01-26T21:34:48.769Z,81.39
2023-01-26T21:37:17.648Z,81.53
2023-01-26T21:39:45.890Z,81.43
2023-01-26T21:42:14.016Z,81.18
2023-01-26T21:45:01.168Z,80.73
2023-01-26T21:47:32.061Z,80.44
2023-01-26T21:50:00.393Z,80.38
2023-01-26T21:52:47.456Z,80.36
2023-01-26T21:55:16.349Z,80.41
2023-01-26T21:58:03.252Z,80.59
2023-01-26T22:00:32.487Z,80.78
2023-01-26T22:03:19.845Z,80.79
2023-01-26T22:05:54.283Z,80.86
2023-01-26T22:08:23.425Z,81.24
2023-01-26T22:10:58.411Z,81.46
2023-01-26T22:13:26.799Z,81.67
2023-01-26T22:15:55.523Z,81.95
2023-01-26T22:18:26.060Z,81.92
2023-01-26T22:20:55.262Z,81.87
2023-01-26T22:23:23.601Z,81.85
2023-01-26T22:25:51.957Z,82.24
2023-01-26T22:28:20.139Z,82.17
2023-01-26T22:30:48.352Z,82.24
2023-01-26T22:33:16.677Z,82.20
2023-01-26T22:35:47.458Z,82.27
2023-01-26T22:38:15.762Z,82.11
2023-01-26T22:40:45.132Z,82.26
2023-01-26T22:43:15.956Z,82.44
2023-01-26T22:45:44.705Z,82.45
2023-01-26T22:48:13.184Z,82.62
2023-01-26T22:50:41.391Z,82.61
2023-01-26T22:53:09.563Z,82.37
2023-01-26T22:55:43.455Z,82.51
2023-01-26T22:58:11.541Z,82.42
2023-01-26T23:00:39.648Z,82.57
