createdAt,value
2018-05-26T00:01:08.915Z,11.37
2018-05-26T00:03:36.498Z,12.73
2018-05-26T00:06:03.992Z,14.30
2018-05-26T00:08:31.886Z,10.53
2018-05-26T00:10:59.366Z,11.80
2018-05-26T00:13:26.875Z,10.70
2018-05-26T00:15:54.431Z,11.17
2018-05-26T00:18:22.009Z,11.73
2018-05-26T00:20:49.595Z,10.30
2018-05-26T00:23:17.083Z,12.37
2018-05-26T00:25:44.591Z,10.93
2018-05-26T00:28:12.564Z,11.33
2018-05-26T00:30:40.134Z,11.70
2018-05-26T00:33:07.641Z,13.87
2018-05-26T00:35:35.551Z,12.07
2018-05-26T00:38:03.098Z,10.27
2018-05-26T00:40:30.601Z,11.90
2018-05-26T00:42:58.708Z,14.13
2018-05-26T00:45:26.677Z,10.97
2018-05-26T00:47:54.238Z,12.20
2018-05-26T00:50:21.755Z,12.03
2018-05-26T00:52:49.255Z,11.93
2018-05-26T00:55:16.754Z,11.13
2018-05-26T00:57:44.307Z,11.90
2018-05-26T01:00:12.186Z,10.87
2018-05-26T01:02:39.695Z,11.97
2018-05-26T01:05:07.743Z,11.23
2018-05-26T01:07:35.256Z,11.60
2018-05-26T01:10:03.144Z,10.90
2018-05-26T01:12:30.739Z,10.43
2018-05-26T01:14:58.718Z,13.57
2018-05-26T01:17:26.303Z,10.40
2018-05-26T01:19:53.790Z,10.93
2018-05-26T01:22:21.372Z,10.87
2018-05-26T01:24:48.965Z,14.13
2018-05-26T01:27:16.454Z,11.73
2018-05-26T01:29:43.959Z,11.00
2018-05-26T01:32:11.517Z,11.90
2018-05-26T01:34:39.023Z,10.83
2018-05-26T01:37:06.905Z,12.17
2018-05-26T01:39:34.887Z,11.80
2018-05-26T01:42:02.432Z,11.77
2018-05-26T01:44:29.929Z,10.63
2018-05-26T01:46:57.565Z,12.37
2018-05-26T01:49:25.590Z,11.23
2018-05-26T01:51:53.435Z,11.77
2018-05-26T01:54:20.942Z,11.67
2018-05-26T01:56:48.490Z,15.23
2018-05-26T01:59:15.982Z,13.80
2018-05-26T02:01:43.491Z,12.77
2018-05-26T02:04:10.999Z,10.97
2018-05-26T02:06:38.512Z,12.60
2018-05-26T02:09:06.107Z,12.40
2018-05-26T02:11:33.623Z,15.70
2018-05-26T02:14:01.128Z,12.13
2018-05-26T02:16:28.634Z,12.37
2018-05-26T02:18:56.127Z,11.77
2018-05-26T02:21:23.636Z,12.13
2018-05-26T02:23:51.128Z,11.40
2018-05-26T02:26:19.048Z,11.73
2018-05-26T02:28:46.591Z,11.27
2018-05-26T02:31:14.205Z,13.37
2018-05-26T02:33:41.719Z,11.50
2018-05-26T02:36:09.213Z,15.13
2018-05-26T02:38:36.727Z,12.23
2018-05-26T02:41:04.222Z,15.50
2018-05-26T02:43:32.140Z,12.93
2018-05-26T02:45:59.691Z,11.63
2018-05-26T02:48:27.199Z,13.33
2018-05-26T02:50:55.168Z,13.10
2018-05-26T02:53:22.747Z,12.27
2018-05-26T02:55:50.233Z,13.20
2018-05-26T02:58:17.827Z,12.30
2018-05-26T03:00:45.320Z,12.87
2018-05-26T03:03:13.218Z,12.10
2018-05-26T03:05:46.871Z,13.00
2018-05-26T03:08:20.130Z,13.37
2018-05-26T03:10:53.435Z,12.90
2018-05-26T03:13:26.779Z,12.63
2018-05-26T03:18:53.740Z,12.10
2018-05-26T03:21:21.221Z,12.40
2018-05-26T03:23:48.740Z,11.47
2018-05-26T03:26:16.236Z,12.03
2018-05-26T03:28:43.753Z,12.43
2018-05-26T03:31:11.654Z,12.73
2018-05-26T03:33:39.534Z,12.87
2018-05-26T03:36:07.515Z,13.53
2018-05-26T03:38:35.005Z,12.67
2018-05-26T03:41:02.515Z,13.87
2018-05-26T03:43:30.015Z,13.47
2018-05-26T03:45:57.558Z,13.57
2018-05-26T03:48:25.046Z,14.80
2018-05-26T03:50:52.950Z,13.10
2018-05-26T03:53:20.919Z,13.30
2018-05-26T03:56:00.268Z,13.17
2018-05-26T03:58:39.813Z,12.80
2018-05-26T04:01:07.331Z,15.23
2018-05-26T04:03:34.830Z,11.97
2018-05-26T04:06:02.792Z,13.63
2018-05-26T04:08:30.295Z,14.23
2018-05-26T04:10:57.887Z,13.47
2018-05-26T04:13:25.403Z,13.00
2018-05-26T04:15:52.912Z,13.70
2018-05-26T04:18:20.425Z,12.17
2018-05-26T04:20:47.917Z,12.80
2018-05-26T04:23:15.434Z,12.80
2018-05-26T04:25:42.990Z,13.17
2018-05-26T04:28:10.956Z,13.13
2018-05-26T04:30:38.408Z,12.97
2018-05-26T04:33:05.943Z,12.87
2018-05-26T04:35:33.462Z,12.80
2018-05-26T04:38:00.950Z,12.60
2018-05-26T04:40:28.464Z,14.43
2018-05-26T04:42:55.964Z,12.40
2018-05-26T04:45:23.475Z,13.17
2018-05-26T04:47:51.368Z,12.43
2018-05-26T04:50:19.277Z,12.87
2018-05-26T04:52:46.831Z,11.80
2018-05-26T04:55:14.391Z,12.77
2018-05-26T04:57:41.887Z,11.23
2018-05-26T05:00:09.387Z,11.40
2018-05-26T05:02:37.292Z,11.87
2018-05-26T05:05:05.184Z,13.10
2018-05-26T05:07:33.078Z,11.57
2018-05-26T05:10:00.962Z,11.80
2018-05-26T05:12:28.874Z,10.70
2018-05-26T05:14:56.367Z,11.83
2018-05-26T05:17:23.911Z,12.10
2018-05-26T05:19:51.496Z,10.83
2018-05-26T05:22:18.999Z,10.97
2018-05-26T05:24:46.980Z,11.67
2018-05-26T05:27:14.507Z,10.20
2018-05-26T05:29:42.039Z,10.60
2018-05-26T05:32:09.619Z,12.80
2018-05-26T05:34:37.116Z,13.30
2018-05-26T05:37:05.107Z,11.40
2018-05-26T05:39:32.608Z,11.10
2018-05-26T05:42:00.514Z,12.43
2018-05-26T05:44:28.015Z,9.90
2018-05-26T05:46:55.548Z,10.03
2018-05-26T05:49:23.136Z,10.63
2018-05-26T05:51:50.614Z,10.77
2018-05-26T05:54:18.109Z,10.77
2018-05-26T05:56:45.720Z,10.67
2018-05-26T05:59:13.229Z,9.13
2018-05-26T06:01:40.720Z,9.77
2018-05-26T06:04:08.340Z,10.00
2018-05-26T06:06:35.922Z,9.33
2018-05-26T06:09:03.446Z,11.43
2018-05-26T06:11:30.940Z,9.90
2018-05-26T06:13:58.474Z,9.87
2018-05-26T06:16:26.059Z,9.90
2018-05-26T06:18:53.563Z,9.13
2018-05-26T06:21:21.447Z,10.30
2018-05-26T06:23:49.349Z,9.07
2018-05-26T06:26:17.231Z,9.00
2018-05-26T06:28:44.740Z,8.77
2018-05-26T06:31:12.223Z,8.93
2018-05-26T06:33:39.772Z,8.90
2018-05-26T06:36:07.254Z,11.23
2018-05-26T06:38:34.771Z,7.90
2018-05-26T06:41:02.263Z,10.90
2018-05-26T06:43:29.760Z,7.93
2018-05-26T06:45:57.278Z,8.43
2018-05-26T06:48:24.857Z,9.07
2018-05-26T06:50:52.374Z,8.57
2018-05-26T06:53:19.883Z,9.10
2018-05-26T06:55:47.414Z,8.87
2018-05-26T06:58:14.999Z,8.07
2018-05-26T07:00:42.583Z,9.50
2018-05-26T07:03:10.071Z,8.67
2018-05-26T07:05:37.571Z,8.77
2018-05-26T07:08:05.451Z,8.30
2018-05-26T07:10:33.356Z,9.17
2018-05-26T07:13:01.244Z,10.87
2018-05-26T07:15:29.143Z,9.10
2018-05-26T07:17:57.116Z,10.10
2018-05-26T07:20:24.627Z,8.60
2018-05-26T07:22:52.509Z,7.70
2018-05-26T07:25:20.412Z,7.70
2018-05-26T07:27:48.316Z,8.60
2018-05-26T07:30:15.867Z,8.43
2018-05-26T07:32:43.359Z,8.77
2018-05-26T07:35:11.250Z,8.17
2018-05-26T07:37:39.127Z,8.63
2018-05-26T07:40:06.722Z,7.77
2018-05-26T07:42:34.212Z,8.47
2018-05-26T07:45:02.110Z,7.57
2018-05-26T07:47:30.079Z,7.97
2018-05-26T07:49:57.584Z,7.67
2018-05-26T07:52:25.458Z,7.57
2018-05-26T07:54:52.953Z,8.10
2018-05-26T07:57:21.061Z,6.97
2018-05-26T07:59:48.547Z,8.20
2018-05-26T08:02:16.506Z,8.27
2018-05-26T08:04:44.099Z,7.67
2018-05-26T08:07:11.588Z,7.00
2018-05-26T08:09:39.099Z,7.43
2018-05-26T08:12:06.596Z,7.40
2018-05-26T08:14:34.127Z,7.47
2018-05-26T08:17:01.616Z,7.07
2018-05-26T08:19:29.121Z,7.13
2018-05-26T08:21:56.999Z,7.17
2018-05-26T08:24:24.583Z,6.60
2018-05-26T08:26:52.076Z,7.40
2018-05-26T08:29:19.964Z,6.23
2018-05-26T08:31:47.858Z,6.97
2018-05-26T08:34:15.347Z,7.20
2018-05-26T08:36:43.262Z,6.03
2018-05-26T08:39:10.803Z,6.53
2018-05-26T08:41:38.382Z,6.23
2018-05-26T08:44:05.857Z,6.93
2018-05-26T08:46:33.481Z,6.17
2018-05-26T08:49:01.363Z,6.33
2018-05-26T08:51:29.275Z,5.87
2018-05-26T08:53:56.754Z,5.67
2018-05-26T08:56:24.256Z,5.50
2018-05-26T08:58:51.747Z,6.17
2018-05-26T09:01:19.261Z,6.23
2018-05-26T09:03:46.763Z,5.13
2018-05-26T09:06:15.192Z,5.53
2018-05-26T09:08:42.683Z,6.03
2018-05-26T09:11:10.237Z,6.20
2018-05-26T09:13:37.726Z,5.77
2018-05-26T09:16:05.631Z,6.43
2018-05-26T09:18:33.534Z,7.77
2018-05-26T09:21:01.427Z,6.60
2018-05-26T09:23:28.975Z,6.30
2018-05-26T09:25:56.479Z,5.80
2018-05-26T09:28:24.363Z,7.53
2018-05-26T09:30:52.258Z,6.50
2018-05-26T09:33:20.244Z,6.70
2018-05-26T09:35:47.743Z,6.17
2018-05-26T09:38:15.628Z,5.97
2018-05-26T09:40:43.607Z,6.40
2018-05-26T09:43:11.103Z,6.03
2018-05-26T09:45:39.003Z,7.47
2018-05-26T09:48:06.979Z,5.93
2018-05-26T09:50:34.567Z,7.03
2018-05-26T09:53:02.068Z,5.97
2018-05-26T09:55:29.955Z,10.53
2018-05-26T09:57:57.846Z,5.60
2018-05-26T10:00:25.731Z,5.90
2018-05-26T10:02:53.239Z,5.83
2018-05-26T10:05:20.732Z,6.20
2018-05-26T10:07:48.278Z,4.63
2018-05-26T10:10:15.859Z,5.80
2018-05-26T10:12:43.443Z,5.73
2018-05-26T10:15:11.030Z,6.67
2018-05-26T10:17:38.536Z,6.13
2018-05-26T10:20:06.423Z,9.90
2018-05-26T10:22:34.413Z,7.90
2018-05-26T10:25:01.895Z,6.70
2018-05-26T10:27:29.799Z,6.00
2018-05-26T10:29:57.708Z,5.93
2018-05-26T10:32:25.203Z,5.93
2018-05-26T10:34:52.687Z,5.27
2018-05-26T10:37:20.193Z,5.67
2018-05-26T10:39:47.680Z,5.27
2018-05-26T10:42:15.191Z,6.20
2018-05-26T10:44:42.797Z,5.50
2018-05-26T10:47:10.784Z,5.43
2018-05-26T10:49:38.351Z,5.40
2018-05-26T10:52:05.857Z,5.50
2018-05-26T10:54:33.730Z,5.90
2018-05-26T10:57:01.239Z,5.40
2018-05-26T10:59:28.731Z,4.93
2018-05-26T11:01:56.274Z,5.40
2018-05-26T11:04:23.767Z,4.70
2018-05-26T11:06:51.671Z,5.20
2018-05-26T11:09:19.550Z,5.20
2018-05-26T11:11:47.130Z,5.10
2018-05-26T11:14:14.609Z,5.37
2018-05-26T11:16:42.091Z,4.90
2018-05-26T11:19:09.586Z,4.13
2018-05-26T11:21:37.163Z,6.67
2018-05-26T11:24:04.818Z,5.00
2018-05-26T11:26:32.161Z,4.53
2018-05-26T11:28:59.727Z,5.40
2018-05-26T11:31:27.170Z,5.40
2018-05-26T11:33:54.682Z,4.40
2018-05-26T11:36:22.270Z,5.40
2018-05-26T11:38:49.851Z,5.00
2018-05-26T11:41:17.451Z,4.63
2018-05-26T11:43:45.347Z,6.30
2018-05-26T11:46:13.318Z,5.70
2018-05-26T11:48:40.829Z,4.50
2018-05-26T11:51:08.715Z,5.07
2018-05-26T11:53:36.615Z,5.37
2018-05-26T11:56:04.583Z,5.40
2018-05-26T11:58:32.197Z,4.77
2018-05-26T12:00:59.762Z,6.60
2018-05-26T12:03:27.337Z,4.10
2018-05-26T12:05:54.823Z,5.10
2018-05-26T12:08:22.317Z,4.30
2018-05-26T12:10:49.819Z,4.50
2018-05-26T12:13:17.331Z,5.10
2018-05-26T12:15:44.818Z,5.50
2018-05-26T12:18:12.342Z,16.77
2018-05-26T12:20:39.832Z,5.60
2018-05-26T12:23:07.336Z,4.77
2018-05-26T12:25:35.211Z,6.20
2018-05-26T12:28:03.116Z,4.87
2018-05-26T12:30:30.615Z,5.00
2018-05-26T12:32:58.125Z,5.60
2018-05-26T12:35:25.611Z,4.07
2018-05-26T12:37:53.123Z,4.40
2018-05-26T12:40:20.638Z,5.03
2018-05-26T12:42:48.126Z,5.27
2018-05-26T12:45:15.687Z,4.50
2018-05-26T12:47:43.143Z,5.20
2018-05-26T12:50:10.652Z,5.33
2018-05-26T12:52:38.669Z,4.97
2018-05-26T12:55:06.223Z,4.37
2018-05-26T12:57:33.710Z,4.87
2018-05-26T13:00:01.292Z,5.30
2018-05-26T13:02:28.810Z,5.00
2018-05-26T13:04:56.356Z,5.17
2018-05-26T13:07:23.849Z,5.43
2018-05-26T13:09:51.746Z,4.93
2018-05-26T13:12:19.731Z,5.30
2018-05-26T13:14:47.251Z,4.73
2018-05-26T13:17:14.767Z,5.07
2018-05-26T13:19:42.269Z,5.93
2018-05-26T13:22:09.754Z,5.13
2018-05-26T13:24:37.260Z,5.17
2018-05-26T13:27:05.226Z,5.10
2018-05-26T13:29:32.723Z,4.77
2018-05-26T13:32:00.309Z,4.57
2018-05-26T13:34:27.891Z,4.93
2018-05-26T13:36:55.469Z,5.00
2018-05-26T13:39:23.051Z,5.17
2018-05-26T13:41:50.552Z,5.10
2018-05-26T13:44:18.451Z,4.90
2018-05-26T13:46:46.417Z,4.50
2018-05-26T13:49:13.921Z,5.33
2018-05-26T13:51:41.815Z,4.43
2018-05-26T13:54:09.719Z,4.90
2018-05-26T13:56:37.691Z,5.00
2018-05-26T13:59:05.687Z,4.60
2018-05-26T14:01:33.188Z,3.90
2018-05-26T14:04:01.079Z,4.07
2018-05-26T14:06:28.988Z,3.83
2018-05-26T14:08:56.480Z,6.90
2018-05-26T14:11:24.149Z,4.63
2018-05-26T14:13:52.031Z,4.70
2018-05-26T14:16:19.932Z,5.20
2018-05-26T14:18:47.843Z,4.50
2018-05-26T14:21:15.347Z,4.90
2018-05-26T14:23:42.843Z,6.80
2018-05-26T14:26:10.454Z,5.17
2018-05-26T14:28:37.967Z,5.20
2018-05-26T14:31:05.866Z,4.60
2018-05-26T14:33:33.419Z,4.50
2018-05-26T14:36:00.931Z,5.47
2018-05-26T14:38:28.481Z,5.33
2018-05-26T14:40:56.108Z,5.43
2018-05-26T14:43:23.608Z,5.80
2018-05-26T14:45:51.106Z,6.07
2018-05-26T14:48:18.595Z,5.17
2018-05-26T14:50:46.112Z,6.57
2018-05-26T14:53:14.106Z,5.00
2018-05-26T14:55:42.007Z,5.77
2018-05-26T14:58:09.898Z,4.90
2018-05-26T15:00:37.805Z,4.83
2018-05-26T15:03:05.784Z,4.70
2018-05-26T15:05:33.686Z,4.13
2018-05-26T15:08:01.557Z,4.70
2018-05-26T15:10:29.072Z,4.70
2018-05-26T15:12:56.717Z,5.30
2018-05-26T15:15:24.087Z,4.70
2018-05-26T15:17:51.589Z,5.27
2018-05-26T15:20:19.089Z,5.30
2018-05-26T15:22:47.119Z,5.10
2018-05-26T15:25:14.985Z,4.87
2018-05-26T15:27:42.544Z,5.40
2018-05-26T15:30:10.121Z,4.87
2018-05-26T15:32:37.656Z,5.13
2018-05-26T15:35:05.144Z,4.77
2018-05-26T15:37:32.651Z,8.40
2018-05-26T15:40:00.135Z,6.13
2018-05-26T15:42:27.645Z,4.20
2018-05-26T15:44:55.227Z,6.53
2018-05-26T15:47:22.730Z,5.73
2018-05-26T15:49:50.728Z,6.00
2018-05-26T15:52:18.650Z,5.00
2018-05-26T15:54:46.183Z,5.50
2018-05-26T15:57:14.095Z,5.33
2018-05-26T15:59:42.061Z,5.40
2018-05-26T16:02:09.646Z,6.07
2018-05-26T16:04:37.238Z,5.50
2018-05-26T16:07:04.754Z,5.13
2018-05-26T16:09:32.238Z,5.30
2018-05-26T16:11:59.736Z,5.20
2018-05-26T16:14:27.287Z,5.40
2018-05-26T16:16:55.203Z,5.30
2018-05-26T16:19:22.694Z,5.33
2018-05-26T16:21:50.214Z,6.73
2018-05-26T16:24:17.715Z,4.80
2018-05-26T16:26:45.219Z,5.27
2018-05-26T16:29:13.114Z,5.27
2018-05-26T16:31:41.083Z,4.80
2018-05-26T16:34:08.574Z,4.80
2018-05-26T16:36:36.070Z,5.30
2018-05-26T16:39:04.068Z,5.70
2018-05-26T16:41:32.034Z,5.60
2018-05-26T16:43:59.525Z,5.63
2018-05-26T16:46:27.112Z,7.77
2018-05-26T16:48:54.598Z,5.50
2018-05-26T16:51:22.097Z,5.70
2018-05-26T16:53:50.061Z,5.00
2018-05-26T16:56:17.537Z,4.70
2018-05-26T16:58:45.151Z,7.30
2018-05-26T17:01:13.042Z,5.47
2018-05-26T17:03:40.551Z,5.07
2018-05-26T17:06:08.039Z,8.87
2018-05-26T17:08:35.691Z,8.40
2018-05-26T17:11:03.196Z,5.43
2018-05-26T17:13:31.095Z,5.43
2018-05-26T17:15:58.579Z,6.93
2018-05-26T17:18:26.090Z,6.00
2018-05-26T17:20:53.583Z,6.50
2018-05-26T17:23:21.096Z,5.73
2018-05-26T17:25:48.574Z,5.17
2018-05-26T17:28:16.163Z,5.27
2018-05-26T17:30:43.651Z,5.80
2018-05-26T17:33:11.160Z,5.73
2018-05-26T17:35:38.720Z,5.40
2018-05-26T17:38:06.222Z,6.03
2018-05-26T17:40:34.094Z,5.80
2018-05-26T17:43:01.605Z,6.20
2018-05-26T17:45:29.150Z,5.30
2018-05-26T17:47:56.655Z,5.77
2018-05-26T17:50:24.536Z,6.70
2018-05-26T17:52:52.051Z,6.00
2018-05-26T17:55:19.539Z,6.10
2018-05-26T17:57:47.046Z,6.10
2018-05-26T18:00:14.567Z,5.97
2018-05-26T18:02:42.152Z,5.80
2018-05-26T18:05:09.641Z,6.20
2018-05-26T18:07:37.222Z,10.17
2018-05-26T18:10:04.707Z,6.20
2018-05-26T18:12:32.215Z,5.90
2018-05-26T18:15:00.186Z,6.10
2018-05-26T18:17:27.683Z,6.43
2018-05-26T18:19:55.601Z,6.07
2018-05-26T18:22:23.099Z,5.57
2018-05-26T18:24:50.607Z,5.53
2018-05-26T18:27:18.096Z,6.00
2018-05-26T18:29:45.603Z,6.00
2018-05-26T18:32:13.484Z,6.77
2018-05-26T18:34:40.997Z,6.20
2018-05-26T18:37:08.488Z,5.90
2018-05-26T18:39:35.995Z,6.00
2018-05-26T18:42:03.506Z,6.87
2018-05-26T18:44:31.016Z,6.77
2018-05-26T18:46:58.942Z,6.73
2018-05-26T18:49:26.611Z,6.10
2018-05-26T18:51:54.158Z,6.20
2018-05-26T18:54:21.658Z,7.60
2018-05-26T18:56:49.640Z,7.03
2018-05-26T18:59:17.218Z,7.40
2018-05-26T19:01:44.714Z,8.30
2018-05-26T19:04:12.216Z,7.23
2018-05-26T19:06:39.721Z,7.60
2018-05-26T19:09:07.243Z,6.93
2018-05-26T19:11:34.748Z,7.00
2018-05-26T19:14:02.262Z,10.03
2018-05-26T19:16:29.738Z,6.30
2018-05-26T19:18:57.640Z,7.10
2018-05-26T19:21:25.134Z,12.03
2018-05-26T19:23:52.639Z,7.07
2018-05-26T19:26:20.118Z,7.40
2018-05-26T19:28:47.640Z,7.20
2018-05-26T19:31:15.222Z,6.97
2018-05-26T19:33:42.740Z,6.80
2018-05-26T19:36:10.238Z,7.17
2018-05-26T19:38:37.730Z,12.60
2018-05-26T19:41:05.241Z,7.67
2018-05-26T19:43:32.730Z,8.07
2018-05-26T19:46:00.236Z,9.40
2018-05-26T19:48:28.123Z,10.57
2018-05-26T19:50:56.017Z,7.20
2018-05-26T19:53:23.508Z,7.30
2018-05-26T19:55:51.490Z,8.50
2018-05-26T19:58:19.075Z,11.27
2018-05-26T20:00:46.994Z,19.67
2018-05-26T20:03:14.515Z,20.37
2018-05-26T20:05:42.021Z,24.87
2018-05-26T20:08:09.515Z,39.17
2018-05-26T20:10:37.023Z,9.67
2018-05-26T20:13:04.911Z,14.67
2018-05-26T20:15:32.887Z,9.13
2018-05-26T20:18:00.459Z,9.80
2018-05-26T20:20:28.358Z,28.70
2018-05-26T20:22:55.848Z,10.20
2018-05-26T20:25:23.430Z,8.70
2018-05-26T20:27:51.327Z,9.87
2018-05-26T20:30:18.899Z,10.33
2018-05-26T20:32:46.491Z,9.03
2018-05-26T20:35:14.004Z,7.57
2018-05-26T20:37:41.533Z,8.30
2018-05-26T20:40:09.022Z,7.77
2018-05-26T20:42:36.520Z,8.30
2018-05-26T20:45:04.022Z,8.00
2018-05-26T20:47:31.921Z,9.10
2018-05-26T20:49:59.876Z,12.73
2018-05-26T20:52:27.383Z,8.13
2018-05-26T20:54:54.971Z,7.20
2018-05-26T20:57:22.455Z,8.00
2018-05-26T20:59:51.499Z,7.23
2018-05-26T21:02:19.015Z,7.70
2018-05-26T21:04:46.518Z,8.80
2018-05-26T21:07:14.018Z,7.43
2018-05-26T21:09:41.507Z,7.70
2018-05-26T21:12:09.088Z,8.37
2018-05-26T21:14:36.592Z,8.27
2018-05-26T21:17:04.507Z,7.97
2018-05-26T21:19:31.997Z,7.90
2018-05-26T21:21:59.503Z,8.43
2018-05-26T21:24:27.013Z,8.83
2018-05-26T21:26:54.527Z,8.70
2018-05-26T21:29:22.023Z,8.63
2018-05-26T21:31:49.562Z,8.90
2018-05-26T21:34:17.038Z,9.00
2018-05-26T21:36:44.539Z,8.40
2018-05-26T21:39:12.417Z,8.90
2018-05-26T21:41:40.030Z,8.50
2018-05-26T21:44:07.569Z,7.73
2018-05-26T21:46:35.182Z,8.50
2018-05-26T21:49:02.676Z,8.70
2018-05-26T21:51:30.655Z,8.77
2018-05-26T21:53:58.134Z,9.13
2018-05-26T21:56:25.637Z,8.50
2018-05-26T21:58:53.620Z,8.93
2018-05-26T22:01:21.132Z,8.40
2018-05-26T22:03:48.679Z,8.60
2018-05-26T22:06:16.187Z,8.57
2018-05-26T22:08:44.163Z,8.70
2018-05-26T22:11:11.658Z,8.83
2018-05-26T22:13:39.543Z,9.13
2018-05-26T22:16:07.060Z,8.87
2018-05-26T22:18:34.613Z,9.43
2018-05-26T22:21:02.227Z,8.73
2018-05-26T22:23:29.735Z,9.17
2018-05-26T22:25:57.219Z,8.60
2018-05-26T22:28:24.719Z,8.50
2018-05-26T22:30:52.202Z,9.57
2018-05-26T22:33:19.712Z,10.40
2018-05-26T22:35:47.303Z,9.60
2018-05-26T22:38:14.891Z,9.17
2018-05-26T22:40:42.375Z,9.33
2018-05-26T22:43:10.299Z,9.80
2018-05-26T22:45:37.778Z,10.00
2018-05-26T22:48:05.675Z,9.73
2018-05-26T22:50:33.163Z,9.43
2018-05-26T22:53:00.697Z,9.50
2018-05-26T22:55:28.186Z,9.50
2018-05-26T22:57:55.696Z,9.30
2018-05-26T23:00:26.214Z,10.00
2018-05-26T23:02:53.720Z,9.23
2018-05-26T23:05:21.254Z,10.13
2018-05-26T23:07:48.764Z,9.13
2018-05-26T23:10:16.266Z,9.80
2018-05-26T23:12:43.751Z,9.80
2018-05-26T23:15:11.287Z,9.50
2018-05-26T23:17:38.772Z,9.77
2018-05-26T23:20:06.311Z,9.33
2018-05-26T23:22:34.198Z,8.90
2018-05-26T23:25:01.704Z,9.10
2018-05-26T23:27:29.577Z,9.10
2018-05-26T23:29:57.111Z,9.80
2018-05-26T23:32:24.642Z,9.33
2018-05-26T23:34:52.148Z,8.97
2018-05-26T23:37:20.027Z,9.27
2018-05-26T23:39:47.926Z,9.27
2018-05-26T23:42:15.806Z,8.70
2018-05-26T23:44:43.328Z,9.37
2018-05-26T23:47:10.867Z,9.17
2018-05-26T23:49:38.356Z,9.00
2018-05-26T23:52:05.859Z,9.03
2018-05-26T23:54:33.742Z,9.90
2018-05-26T23:57:01.643Z,9.73
2018-05-26T23:59:29.135Z,9.53
