createdAt,value
2022-11-16T00:01:47.828Z,8.69
2022-11-16T00:04:15.094Z,8.65
2022-11-16T00:06:42.340Z,8.62
2022-11-16T00:09:23.506Z,8.64
2022-11-16T00:11:55.791Z,8.56
2022-11-16T00:14:25.485Z,8.62
2022-11-16T00:16:52.920Z,8.44
2022-11-16T00:19:19.991Z,8.49
2022-11-16T00:21:47.255Z,8.56
2022-11-16T00:24:16.336Z,8.53
2022-11-16T00:26:44.357Z,8.57
2022-11-16T00:29:21.604Z,8.57
2022-11-16T00:31:49.850Z,8.63
2022-11-16T00:34:17.206Z,8.60
2022-11-16T00:36:44.849Z,8.57
2022-11-16T00:39:16.167Z,8.70
2022-11-16T00:41:46.483Z,8.64
2022-11-16T00:44:14.306Z,8.69
2022-11-16T00:46:41.882Z,8.66
2022-11-16T00:49:09.055Z,8.68
2022-11-16T00:51:37.725Z,8.71
2022-11-16T00:54:06.899Z,8.65
2022-11-16T00:56:36.327Z,8.66
2022-11-16T00:59:04.448Z,8.66
2022-11-16T01:01:32.333Z,8.66
2022-11-16T01:03:59.602Z,8.68
2022-11-16T01:06:26.718Z,8.63
2022-11-16T01:08:53.822Z,8.73
2022-11-16T01:11:43.931Z,8.75
2022-11-16T01:14:12.146Z,8.62
2022-11-16T01:16:39.244Z,8.63
2022-11-16T01:19:06.698Z,8.61
2022-11-16T01:21:35.514Z,8.65
2022-11-16T01:24:04.074Z,8.68
2022-11-16T01:26:32.230Z,8.64
2022-11-16T01:28:59.908Z,8.67
2022-11-16T01:31:30.929Z,8.68
2022-11-16T01:33:59.640Z,8.70
2022-11-16T01:36:29.285Z,8.67
2022-11-16T01:39:02.082Z,8.63
2022-11-16T01:41:34.487Z,8.67
2022-11-16T01:44:15.528Z,8.72
2022-11-16T01:46:53.631Z,8.70
2022-11-16T01:49:24.362Z,8.65
2022-11-16T01:52:00.491Z,8.64
2022-11-16T01:54:31.734Z,8.61
2022-11-16T01:57:05.609Z,8.61
2022-11-16T01:59:59.271Z,8.57
2022-11-16T02:02:29.611Z,8.56
2022-11-16T02:04:59.350Z,8.56
2022-11-16T02:08:32.651Z,8.55
2022-11-16T02:11:06.155Z,8.61
2022-11-16T02:14:08.672Z,8.57
2022-11-16T02:16:43.875Z,8.45
2022-11-16T02:19:17.308Z,8.63
2022-11-16T02:21:55.557Z,8.61
2022-11-16T02:24:52.788Z,8.65
2022-11-16T02:27:29.441Z,8.63
2022-11-16T02:29:57.524Z,8.64
2022-11-16T02:32:34.744Z,8.30
2022-11-16T02:35:28.992Z,8.56
2022-11-16T02:38:02.884Z,8.48
2022-11-16T02:40:31.916Z,8.44
2022-11-16T02:43:10.328Z,8.43
2022-11-16T02:45:43.315Z,8.41
2022-11-16T02:48:15.385Z,8.52
2022-11-16T02:50:43.669Z,8.55
2022-11-16T02:53:10.826Z,8.57
2022-11-16T02:55:39.855Z,8.59
2022-11-16T02:58:13.221Z,8.61
2022-11-16T03:01:04.293Z,8.62
2022-11-16T03:03:37.938Z,8.61
2022-11-16T03:06:13.234Z,8.50
2022-11-16T03:08:51.649Z,8.53
2022-11-16T03:11:37.488Z,8.54
2022-11-16T03:14:12.165Z,8.55
2022-11-16T03:16:44.136Z,8.49
2022-11-16T03:19:14.858Z,8.54
2022-11-16T03:21:49.543Z,8.49
2022-11-16T03:24:17.321Z,8.49
2022-11-16T03:26:55.847Z,8.45
2022-11-16T03:29:45.379Z,8.45
2022-11-16T03:32:33.816Z,8.40
2022-11-16T03:35:38.293Z,8.43
2022-11-16T03:38:07.003Z,8.42
2022-11-16T03:40:37.121Z,8.48
2022-11-16T03:43:08.702Z,8.38
2022-11-16T03:45:39.761Z,8.47
2022-11-16T03:48:09.549Z,8.51
2022-11-16T03:50:36.537Z,8.46
2022-11-16T03:53:04.105Z,8.49
2022-11-16T03:55:35.764Z,8.48
2022-11-16T03:58:06.630Z,8.49
2022-11-16T04:00:34.844Z,8.48
2022-11-16T04:03:09.322Z,8.40
2022-11-16T04:05:55.510Z,8.41
2022-11-16T04:08:41.613Z,8.34
2022-11-16T04:11:33.447Z,8.33
2022-11-16T04:14:24.068Z,8.31
2022-11-16T04:17:09.580Z,8.30
2022-11-16T04:19:58.147Z,8.21
2022-11-16T04:23:13.263Z,8.29
2022-11-16T04:25:43.762Z,8.30
2022-11-16T04:28:20.245Z,8.30
2022-11-16T04:31:12.869Z,8.26
2022-11-16T04:34:03.038Z,8.23
2022-11-16T04:36:49.586Z,8.26
2022-11-16T04:39:19.628Z,8.24
2022-11-16T04:42:06.701Z,8.29
2022-11-16T04:44:56.276Z,8.26
2022-11-16T04:47:26.311Z,8.29
2022-11-16T04:49:53.328Z,8.25
2022-11-16T04:52:21.477Z,8.29
2022-11-16T04:54:48.933Z,8.26
2022-11-16T04:57:16.848Z,8.29
2022-11-16T04:59:45.008Z,8.22
2022-11-16T05:02:13.262Z,8.23
2022-11-16T05:05:07.282Z,8.25
2022-11-16T05:07:36.405Z,8.28
2022-11-16T05:10:12.447Z,8.27
2022-11-16T05:12:40.813Z,8.28
2022-11-16T05:15:09.886Z,8.24
2022-11-16T05:17:36.868Z,8.18
2022-11-16T05:20:29.074Z,8.24
2022-11-16T05:23:01.261Z,8.25
2022-11-16T05:25:36.466Z,8.25
2022-11-16T05:28:07.372Z,8.27
2022-11-16T05:30:39.610Z,8.31
2022-11-16T05:33:07.701Z,8.30
2022-11-16T05:35:39.338Z,8.33
2022-11-16T05:38:07.976Z,8.30
2022-11-16T05:40:39.982Z,8.33
2022-11-16T05:43:08.545Z,8.36
2022-11-16T05:45:41.475Z,8.33
2022-11-16T05:48:09.456Z,8.41
2022-11-16T05:50:52.906Z,8.40
2022-11-16T05:53:29.179Z,8.29
2022-11-16T05:55:58.469Z,8.34
2022-11-16T05:58:26.317Z,8.38
2022-11-16T06:00:53.902Z,8.46
2022-11-16T06:03:21.440Z,8.44
2022-11-16T06:05:53.575Z,8.45
2022-11-16T06:08:22.749Z,8.50
2022-11-16T06:10:52.518Z,8.40
2022-11-16T06:13:20.345Z,8.35
2022-11-16T06:15:54.528Z,8.40
2022-11-16T06:18:22.651Z,8.47
2022-11-16T06:20:50.665Z,8.48
2022-11-16T06:23:23.540Z,8.54
2022-11-16T06:25:57.007Z,8.49
2022-11-16T06:28:27.294Z,8.52
2022-11-16T06:30:55.221Z,8.45
2022-11-16T06:33:28.535Z,8.50
2022-11-16T06:35:58.721Z,8.45
2022-11-16T06:38:26.772Z,8.48
2022-11-16T06:40:59.708Z,8.48
2022-11-16T06:43:29.743Z,8.54
2022-11-16T06:46:00.955Z,8.56
2022-11-16T06:48:28.210Z,8.58
2022-11-16T06:50:56.083Z,8.63
2022-11-16T06:53:29.525Z,8.74
2022-11-16T06:56:06.729Z,8.87
2022-11-16T06:58:42.637Z,8.98
2022-11-16T07:01:14.934Z,9.12
2022-11-16T07:03:44.707Z,9.21
2022-11-16T07:06:14.977Z,9.31
2022-11-16T07:08:45.031Z,9.37
2022-11-16T07:11:15.212Z,9.53
2022-11-16T07:13:43.424Z,9.67
2022-11-16T07:16:15.472Z,9.78
2022-11-16T07:18:50.276Z,9.82
2022-11-16T07:21:18.934Z,9.83
2022-11-16T07:23:46.757Z,9.81
2022-11-16T07:26:19.867Z,9.91
2022-11-16T07:29:05.369Z,9.91
2022-11-16T07:31:37.468Z,10.00
2022-11-16T07:34:28.249Z,9.96
2022-11-16T07:37:06.352Z,10.02
2022-11-16T07:39:34.035Z,9.91
2022-11-16T07:42:01.864Z,10.04
2022-11-16T07:44:46.807Z,10.10
2022-11-16T07:47:14.803Z,10.24
2022-11-16T07:49:42.262Z,10.32
2022-11-16T07:52:22.987Z,10.43
2022-11-16T07:55:09.829Z,10.51
2022-11-16T07:57:37.367Z,10.52
2022-11-16T08:00:07.609Z,10.64
2022-11-16T08:02:40.986Z,10.71
2022-11-16T08:05:13.964Z,10.72
2022-11-16T08:07:42.106Z,10.82
2022-11-16T08:10:10.222Z,10.96
2022-11-16T08:12:38.715Z,10.98
2022-11-16T08:15:07.196Z,10.92
2022-11-16T08:17:34.933Z,11.02
2022-11-16T08:20:04.597Z,11.02
2022-11-16T08:22:32.422Z,11.16
2022-11-16T08:24:59.685Z,11.17
2022-11-16T08:27:31.902Z,11.33
2022-11-16T08:29:59.987Z,11.57
2022-11-16T08:32:30.056Z,11.61
2022-11-16T08:34:58.165Z,11.72
2022-11-16T08:37:26.274Z,11.82
2022-11-16T08:39:55.186Z,11.89
2022-11-16T08:42:23.739Z,11.84
2022-11-16T08:44:50.881Z,11.98
2022-11-16T08:47:23.257Z,12.05
2022-11-16T08:49:54.121Z,12.15
2022-11-16T08:52:23.054Z,12.27
2022-11-16T08:54:52.129Z,12.36
2022-11-16T08:57:21.549Z,12.45
2022-11-16T08:59:53.564Z,12.59
2022-11-16T09:02:25.681Z,12.70
2022-11-16T09:04:53.753Z,12.79
2022-11-16T09:07:21.912Z,12.83
2022-11-16T09:09:53.828Z,12.91
2022-11-16T09:12:22.009Z,13.03
2022-11-16T09:14:53.987Z,13.12
2022-11-16T09:17:24.781Z,13.09
2022-11-16T09:19:52.372Z,13.19
2022-11-16T09:22:19.607Z,13.39
2022-11-16T09:24:47.484Z,13.49
2022-11-16T09:27:15.118Z,13.53
2022-11-16T09:29:42.926Z,13.66
2022-11-16T09:32:10.273Z,13.78
2022-11-16T09:34:41.093Z,13.90
2022-11-16T09:37:11.243Z,13.96
2022-11-16T09:39:38.610Z,13.99
2022-11-16T09:42:31.603Z,14.03
2022-11-16T09:45:16.215Z,14.02
2022-11-16T09:47:54.740Z,14.04
2022-11-16T09:50:43.929Z,14.08
2022-11-16T09:53:20.106Z,14.21
2022-11-16T09:55:47.356Z,14.29
2022-11-16T09:58:41.359Z,14.30
2022-11-16T10:01:36.518Z,14.36
2022-11-16T10:04:26.480Z,14.35
2022-11-16T10:07:00.860Z,14.46
2022-11-16T10:09:31.100Z,14.46
2022-11-16T10:12:17.271Z,14.63
2022-11-16T10:14:44.623Z,14.73
2022-11-16T10:17:24.238Z,14.84
2022-11-16T10:20:05.362Z,14.69
2022-11-16T10:22:41.498Z,14.90
2022-11-16T10:25:29.964Z,14.91
2022-11-16T10:28:27.834Z,15.07
2022-11-16T10:31:07.059Z,15.08
2022-11-16T10:33:37.642Z,15.24
2022-11-16T10:36:11.297Z,15.24
2022-11-16T10:38:43.501Z,15.42
2022-11-16T10:41:18.707Z,15.21
2022-11-16T10:43:50.730Z,15.31
2022-11-16T10:46:22.838Z,15.33
2022-11-16T10:49:02.218Z,15.32
2022-11-16T10:52:02.661Z,15.44
2022-11-16T10:54:32.952Z,15.49
2022-11-16T10:57:09.198Z,15.52
2022-11-16T10:59:47.340Z,15.38
2022-11-16T11:02:29.455Z,15.47
2022-11-16T11:05:03.781Z,15.48
2022-11-16T11:07:38.115Z,15.53
2022-11-16T11:10:30.034Z,15.55
2022-11-16T11:13:12.133Z,15.55
2022-11-16T11:15:47.927Z,15.46
2022-11-16T11:18:19.520Z,15.59
2022-11-16T11:21:04.372Z,15.60
2022-11-16T11:23:41.555Z,15.55
2022-11-16T11:26:25.832Z,15.66
2022-11-16T11:28:54.847Z,15.73
2022-11-16T11:31:34.881Z,15.72
2022-11-16T11:34:20.052Z,15.69
2022-11-16T11:37:05.168Z,15.65
2022-11-16T11:39:37.312Z,15.73
2022-11-16T11:42:15.314Z,15.77
2022-11-16T11:45:01.438Z,15.90
2022-11-16T11:48:00.553Z,15.96
2022-11-16T11:50:50.180Z,15.97
2022-11-16T11:53:36.340Z,15.97
2022-11-16T11:56:04.044Z,15.92
2022-11-16T11:58:36.105Z,15.93
2022-11-16T12:01:25.773Z,16.04
2022-11-16T12:03:59.651Z,16.06
2022-11-16T12:06:58.984Z,16.07
2022-11-16T12:09:53.937Z,16.03
2022-11-16T12:12:45.036Z,16.13
2022-11-16T12:15:37.029Z,16.15
2022-11-16T12:18:22.595Z,16.13
2022-11-16T12:21:15.243Z,15.95
2022-11-16T12:24:03.693Z,16.22
2022-11-16T12:26:59.234Z,16.18
2022-11-16T12:29:41.994Z,16.23
2022-11-16T12:32:41.834Z,16.24
2022-11-16T12:35:30.365Z,16.23
2022-11-16T12:38:15.765Z,16.20
2022-11-16T12:41:09.829Z,16.27
2022-11-16T12:44:12.850Z,16.20
2022-11-16T12:47:07.752Z,16.25
2022-11-16T12:49:42.695Z,16.27
2022-11-16T12:52:30.900Z,16.33
2022-11-16T12:58:00.309Z,16.35
2022-11-16T13:00:32.350Z,16.23
2022-11-16T13:03:04.564Z,15.87
2022-11-16T13:05:37.774Z,16.30
2022-11-16T13:08:28.604Z,16.30
2022-11-16T13:11:22.020Z,16.22
2022-11-16T13:13:56.354Z,16.26
2022-11-16T13:16:25.320Z,16.20
2022-11-16T13:18:55.291Z,16.22
2022-11-16T13:21:47.466Z,16.21
2022-11-16T13:24:33.804Z,16.15
2022-11-16T13:27:21.797Z,16.12
2022-11-16T13:30:01.699Z,16.12
2022-11-16T13:33:12.172Z,16.09
2022-11-16T13:35:43.133Z,15.97
2022-11-16T13:38:15.351Z,16.00
2022-11-16T13:40:43.317Z,15.99
2022-11-16T13:43:11.390Z,15.98
2022-11-16T13:46:00.518Z,15.89
2022-11-16T13:48:38.871Z,15.80
2022-11-16T13:51:09.675Z,15.82
2022-11-16T13:56:29.581Z,15.62
2022-11-16T13:58:58.446Z,15.69
2022-11-16T14:01:27.537Z,15.58
2022-11-16T14:04:34.532Z,15.54
2022-11-16T14:07:02.318Z,15.46
2022-11-16T14:09:43.925Z,15.29
2022-11-16T14:12:39.193Z,15.32
2022-11-16T14:15:15.268Z,15.23
2022-11-16T14:18:23.144Z,15.16
2022-11-16T14:20:58.468Z,15.09
2022-11-16T14:23:29.286Z,15.04
2022-11-16T14:26:11.625Z,14.95
2022-11-16T14:28:54.756Z,14.77
2022-11-16T14:31:46.690Z,14.74
2022-11-16T14:34:48.353Z,14.57
2022-11-16T14:37:38.139Z,14.45
2022-11-16T14:40:20.383Z,13.92
2022-11-16T14:43:16.432Z,14.19
2022-11-16T14:46:06.438Z,14.10
2022-11-16T14:48:33.854Z,13.90
2022-11-16T14:51:11.400Z,13.83
2022-11-16T14:53:56.736Z,13.73
2022-11-16T14:56:23.901Z,13.64
2022-11-16T14:58:55.889Z,13.52
2022-11-16T15:01:40.258Z,13.36
2022-11-16T15:04:28.600Z,13.29
2022-11-16T15:07:02.678Z,13.06
2022-11-16T15:09:49.470Z,13.03
2022-11-16T15:12:44.161Z,12.90
2022-11-16T15:15:11.224Z,12.82
2022-11-16T15:17:40.693Z,12.72
2022-11-16T15:20:15.163Z,12.69
2022-11-16T15:23:00.367Z,12.61
2022-11-16T15:25:33.196Z,12.49
2022-11-16T15:28:06.754Z,12.46
2022-11-16T15:30:41.490Z,12.41
2022-11-16T15:33:18.332Z,12.34
2022-11-16T15:35:45.768Z,12.29
2022-11-16T15:38:26.249Z,12.20
2022-11-16T15:40:59.517Z,12.07
2022-11-16T15:43:45.222Z,12.00
2022-11-16T15:46:25.237Z,11.91
2022-11-16T15:48:53.797Z,11.95
2022-11-16T15:51:28.090Z,11.89
2022-11-16T15:54:14.698Z,11.51
2022-11-16T15:56:42.105Z,11.77
2022-11-16T15:59:14.004Z,11.70
2022-11-16T16:01:43.484Z,11.59
2022-11-16T16:04:16.511Z,11.57
2022-11-16T16:06:44.536Z,11.53
2022-11-16T16:09:32.922Z,11.47
2022-11-16T16:12:21.475Z,11.42
2022-11-16T16:14:50.584Z,11.32
2022-11-16T16:17:26.822Z,11.28
2022-11-16T16:20:06.149Z,11.24
2022-11-16T16:22:36.066Z,11.25
2022-11-16T16:25:06.077Z,11.15
2022-11-16T16:27:41.287Z,11.08
2022-11-16T16:30:14.386Z,11.00
2022-11-16T16:32:41.519Z,10.82
2022-11-16T16:35:17.089Z,10.84
2022-11-16T16:37:44.769Z,10.83
2022-11-16T16:40:12.039Z,10.78
2022-11-16T16:42:41.766Z,10.71
2022-11-16T16:45:18.986Z,10.62
2022-11-16T16:47:46.260Z,10.60
2022-11-16T16:50:13.739Z,10.53
2022-11-16T16:52:41.301Z,10.50
2022-11-16T16:55:08.777Z,10.42
2022-11-16T16:57:36.578Z,10.36
2022-11-16T17:00:04.971Z,10.30
2022-11-16T17:02:34.423Z,10.17
2022-11-16T17:05:02.466Z,10.13
2022-11-16T17:07:30.611Z,10.12
2022-11-16T17:10:00.289Z,10.03
2022-11-16T17:12:28.793Z,10.05
2022-11-16T17:14:56.164Z,10.02
2022-11-16T17:17:28.411Z,10.00
2022-11-16T17:19:56.404Z,9.96
2022-11-16T17:22:23.583Z,9.91
2022-11-16T17:24:51.057Z,9.95
2022-11-16T17:27:18.265Z,9.91
2022-11-16T17:29:45.422Z,9.92
2022-11-16T17:32:12.594Z,9.80
2022-11-16T17:34:41.544Z,9.74
2022-11-16T17:37:08.943Z,9.74
2022-11-16T17:39:36.685Z,9.67
2022-11-16T17:42:07.017Z,9.66
2022-11-16T17:44:35.961Z,9.64
2022-11-16T17:47:03.252Z,9.61
2022-11-16T17:49:30.352Z,9.59
2022-11-16T17:51:57.421Z,9.53
2022-11-16T17:54:24.556Z,9.53
2022-11-16T17:56:51.739Z,9.57
2022-11-16T17:59:23.791Z,9.59
2022-11-16T18:01:53.726Z,9.54
2022-11-16T18:04:21.267Z,9.58
2022-11-16T18:06:49.026Z,9.60
2022-11-16T18:09:16.267Z,9.62
2022-11-16T18:11:43.860Z,9.63
2022-11-16T18:14:11.589Z,9.61
2022-11-16T18:16:41.251Z,9.61
2022-11-16T18:19:08.483Z,9.61
2022-11-16T18:21:41.465Z,9.58
2022-11-16T18:24:11.406Z,9.57
2022-11-16T18:26:46.103Z,9.57
2022-11-16T18:29:18.995Z,9.55
2022-11-16T18:31:46.350Z,9.53
2022-11-16T18:34:14.721Z,9.51
2022-11-16T18:36:41.787Z,9.41
2022-11-16T18:39:08.977Z,9.35
2022-11-16T18:41:37.039Z,9.41
2022-11-16T18:44:06.365Z,9.35
2022-11-16T18:46:33.501Z,9.41
2022-11-16T18:49:00.705Z,9.29
2022-11-16T18:51:29.578Z,9.32
2022-11-16T18:53:56.746Z,9.25
2022-11-16T18:56:24.404Z,9.23
2022-11-16T18:58:52.908Z,9.19
2022-11-16T19:01:23.358Z,9.14
2022-11-16T19:03:52.149Z,9.02
2022-11-16T19:06:19.957Z,9.01
2022-11-16T19:08:55.030Z,9.07
2022-11-16T19:11:23.504Z,9.06
2022-11-16T19:13:54.695Z,8.96
2022-11-16T19:16:22.788Z,8.92
2022-11-16T19:18:49.821Z,8.93
2022-11-16T19:21:18.857Z,8.86
2022-11-16T19:23:49.061Z,8.81
2022-11-16T19:26:18.358Z,8.73
2022-11-16T19:28:47.374Z,8.74
2022-11-16T19:31:17.888Z,8.74
2022-11-16T19:33:45.725Z,8.77
2022-11-16T19:36:15.070Z,8.77
2022-11-16T19:38:42.942Z,8.88
2022-11-16T19:41:11.780Z,8.89
2022-11-16T19:43:39.192Z,8.93
2022-11-16T19:46:16.680Z,8.67
2022-11-16T19:48:46.249Z,8.77
2022-11-16T19:51:16.816Z,8.71
2022-11-16T19:53:44.337Z,8.61
2022-11-16T19:56:13.732Z,8.65
2022-11-16T19:58:41.239Z,8.64
2022-11-16T20:01:14.662Z,8.64
2022-11-16T20:03:43.546Z,8.64
2022-11-16T20:06:18.452Z,8.56
2022-11-16T20:08:53.643Z,8.60
2022-11-16T20:11:23.458Z,8.57
2022-11-16T20:13:53.689Z,8.55
2022-11-16T20:16:26.871Z,8.53
2022-11-16T20:18:54.883Z,8.65
2022-11-16T20:21:39.922Z,8.61
2022-11-16T20:24:10.452Z,8.60
2022-11-16T20:26:45.014Z,8.45
2022-11-16T20:29:13.296Z,8.64
2022-11-16T20:31:42.793Z,8.62
2022-11-16T20:34:14.488Z,8.67
2022-11-16T20:36:44.077Z,8.65
2022-11-16T20:39:29.148Z,8.60
2022-11-16T20:41:58.583Z,8.60
2022-11-16T20:44:26.295Z,8.53
2022-11-16T20:46:53.991Z,8.57
2022-11-16T20:49:21.597Z,8.52
2022-11-16T20:51:50.373Z,8.50
2022-11-16T20:54:20.484Z,8.55
2022-11-16T20:56:49.726Z,8.60
2022-11-16T20:59:17.178Z,8.61
2022-11-16T21:01:49.111Z,8.59
2022-11-16T21:04:16.973Z,8.67
2022-11-16T21:06:44.168Z,8.68
2022-11-16T21:09:12.613Z,8.69
2022-11-16T21:11:58.353Z,8.68
2022-11-16T21:14:25.423Z,8.72
2022-11-16T21:16:52.657Z,8.80
2022-11-16T21:19:19.743Z,8.81
2022-11-16T21:21:47.028Z,8.78
2022-11-16T21:24:13.949Z,8.80
2022-11-16T21:26:41.084Z,8.80
2022-11-16T21:29:08.226Z,8.87
2022-11-16T21:31:37.316Z,8.95
2022-11-16T21:34:05.931Z,8.95
2022-11-16T21:36:33.893Z,8.97
2022-11-16T21:39:01.601Z,8.97
2022-11-16T21:41:28.819Z,8.99
2022-11-16T21:43:56.915Z,8.99
2022-11-16T21:46:26.259Z,9.03
2022-11-16T21:48:54.435Z,8.95
2022-11-16T21:51:25.231Z,8.96
2022-11-16T21:53:53.644Z,8.91
2022-11-16T21:56:22.951Z,8.95
2022-11-16T21:58:51.381Z,8.96
2022-11-16T22:01:19.896Z,8.93
2022-11-16T22:03:48.003Z,8.87
2022-11-16T22:06:35.910Z,8.88
2022-11-16T22:09:03.370Z,8.78
2022-11-16T22:11:30.340Z,8.81
2022-11-16T22:13:57.440Z,8.83
2022-11-16T22:16:24.560Z,8.82
2022-11-16T22:18:51.861Z,8.79
2022-11-16T22:21:19.391Z,8.74
2022-11-16T22:23:47.323Z,8.72
2022-11-16T22:26:15.026Z,8.77
2022-11-16T22:28:42.461Z,8.82
2022-11-16T22:31:14.935Z,8.82
2022-11-16T22:33:43.361Z,8.83
2022-11-16T22:36:10.989Z,8.80
2022-11-16T22:38:39.509Z,8.80
2022-11-16T22:41:07.206Z,8.90
2022-11-16T22:43:36.440Z,8.88
2022-11-16T22:46:07.502Z,8.90
2022-11-16T22:48:37.578Z,8.89
2022-11-16T22:51:32.428Z,8.95
2022-11-16T22:54:01.710Z,8.99
2022-11-16T22:56:32.646Z,9.01
2022-11-16T22:59:06.782Z,8.99
2022-11-16T23:01:38.217Z,8.99
2022-11-16T23:04:06.952Z,9.01
2022-11-16T23:06:34.314Z,9.04
2022-11-16T23:09:01.738Z,9.07
2022-11-16T23:11:47.629Z,9.10
2022-11-16T23:14:35.695Z,9.14
2022-11-16T23:17:04.097Z,9.23
2022-11-16T23:19:55.768Z,9.30
2022-11-16T23:22:41.824Z,9.36
2022-11-16T23:25:30.366Z,9.38
2022-11-16T23:28:00.293Z,9.42
2022-11-16T23:30:28.004Z,9.42
2022-11-16T23:32:55.468Z,9.44
2022-11-16T23:35:30.517Z,9.46
2022-11-16T23:38:07.370Z,9.49
2022-11-16T23:40:39.102Z,9.52
2022-11-16T23:43:25.830Z,9.59
2022-11-16T23:45:52.874Z,9.62
2022-11-16T23:48:20.380Z,9.62
2022-11-16T23:50:47.665Z,9.61
2022-11-16T23:53:15.233Z,9.57
2022-11-16T23:55:42.542Z,9.59
2022-11-16T23:58:14.934Z,9.56
