createdAt,value
2022-08-20T00:03:28.575Z,93297.50
2022-08-20T00:08:32.757Z,93296.63
2022-08-20T00:13:46.190Z,93298.63
2022-08-20T00:18:50.203Z,93294.63
2022-08-20T00:23:55.741Z,93301.38
2022-08-20T00:28:59.214Z,93295.63
2022-08-20T00:34:02.937Z,93295.63
2022-08-20T00:39:06.172Z,93294.50
2022-08-20T00:44:12.679Z,93298.63
2022-08-20T00:49:23.143Z,93299.16
2022-08-20T00:54:36.058Z,93297.03
2022-08-20T00:59:43.087Z,93298.50
2022-08-20T01:04:51.553Z,93297.28
2022-08-20T01:09:59.002Z,93301.91
2022-08-20T01:15:31.214Z,93301.91
2022-08-20T01:20:40.412Z,93289.38
2022-08-20T01:26:00.937Z,93299.56
2022-08-20T01:31:09.100Z,93302.22
2022-08-20T01:36:13.555Z,93302.78
2022-08-20T01:41:30.241Z,93297.03
2022-08-20T01:46:43.990Z,93289.72
2022-08-20T01:51:48.995Z,93288.50
2022-08-20T01:56:57.494Z,93286.41
2022-08-20T02:02:03.132Z,93290.97
2022-08-20T02:07:09.656Z,93293.94
2022-08-20T02:12:14.630Z,93289.25
2022-08-20T02:17:28.812Z,93294.22
2022-08-20T02:22:57.799Z,93299.63
2022-08-20T02:28:09.565Z,93296.53
2022-08-20T02:33:14.750Z,93294.66
2022-08-20T02:38:19.977Z,93294.03
2022-08-20T02:43:23.630Z,93290.25
2022-08-20T02:48:28.409Z,93297.09
2022-08-20T02:53:40.211Z,93299.72
2022-08-20T02:58:47.086Z,93301.47
2022-08-20T03:03:50.945Z,93299.31
2022-08-20T03:09:09.295Z,93301.50
2022-08-20T03:14:44.132Z,93300.03
2022-08-20T03:19:48.415Z,93306.19
2022-08-20T03:25:00.236Z,93301.50
2022-08-20T03:30:18.057Z,93299.81
2022-08-20T03:35:26.589Z,93304.81
2022-08-20T03:40:34.596Z,93321.59
2022-08-20T03:45:40.928Z,93320.00
2022-08-20T03:50:45.582Z,93311.22
2022-08-20T03:55:54.015Z,93325.03
2022-08-20T04:00:58.451Z,93328.72
2022-08-20T04:06:02.565Z,93335.69
2022-08-20T04:11:06.562Z,93347.31
2022-08-20T04:16:13.348Z,93338.13
2022-08-20T04:21:18.995Z,93326.44
2022-08-20T04:26:22.799Z,93329.59
2022-08-20T04:31:34.127Z,93333.63
2022-08-20T04:36:38.463Z,93321.25
2022-08-20T04:41:43.250Z,93329.63
2022-08-20T04:46:47.451Z,93326.66
2022-08-20T04:51:50.558Z,93331.09
2022-08-20T04:56:54.556Z,93330.19
2022-08-20T05:01:57.820Z,93324.91
2022-08-20T05:07:00.901Z,93316.22
2022-08-20T05:12:04.751Z,93331.69
2022-08-20T05:17:09.018Z,93327.06
2022-08-20T05:22:12.524Z,93333.91
2022-08-20T05:27:24.983Z,93344.13
2022-08-20T05:32:30.458Z,93356.34
2022-08-20T05:37:36.172Z,93358.03
2022-08-20T05:42:39.365Z,93350.16
2022-08-20T05:47:44.835Z,93360.31
2022-08-20T05:52:48.560Z,93360.91
2022-08-20T05:57:58.620Z,93350.69
2022-08-20T06:03:20.532Z,93359.38
2022-08-20T06:08:25.461Z,93356.31
2022-08-20T06:13:29.372Z,93361.56
2022-08-20T06:18:33.327Z,93347.09
2022-08-20T06:23:54.356Z,93347.09
2022-08-20T06:29:07.141Z,93353.69
2022-08-20T06:34:10.721Z,93343.44
2022-08-20T06:39:15.215Z,93343.94
2022-08-20T06:44:20.145Z,93343.94
2022-08-20T06:49:24.075Z,93349.09
2022-08-20T06:54:29.375Z,93346.75
2022-08-20T06:59:33.021Z,93353.13
2022-08-20T07:04:38.065Z,93343.38
2022-08-20T07:09:41.378Z,93349.41
2022-08-20T07:14:44.692Z,93349.38
2022-08-20T07:19:47.905Z,93351.09
2022-08-20T07:24:51.792Z,93368.25
2022-08-20T07:30:15.207Z,93367.16
2022-08-20T07:35:20.153Z,93368.31
2022-08-20T07:40:29.905Z,93361.56
2022-08-20T07:45:33.021Z,93367.34
2022-08-20T07:50:37.170Z,93367.84
2022-08-20T07:55:41.868Z,93373.25
2022-08-20T08:01:01.271Z,93380.22
2022-08-20T08:06:05.442Z,93383.84
2022-08-20T08:11:09.221Z,93379.16
2022-08-20T08:16:36.687Z,93382.66
2022-08-20T08:21:39.507Z,93384.69
2022-08-20T08:26:42.880Z,93382.66
2022-08-20T08:31:46.558Z,93388.91
2022-08-20T08:36:52.730Z,93401.28
2022-08-20T08:41:59.410Z,93387.84
2022-08-20T08:47:22.491Z,93395.84
2022-08-20T08:52:30.272Z,93403.56
2022-08-20T08:57:38.059Z,93389.41
2022-08-20T09:08:37.344Z,93405.25
2022-08-20T09:13:43.400Z,93403.81
2022-08-20T09:18:47.806Z,93405.44
2022-08-20T09:23:51.308Z,93403.03
2022-08-20T09:28:54.402Z,93409.38
2022-08-20T09:33:58.269Z,93403.13
2022-08-20T09:39:02.918Z,93401.94
2022-08-20T09:44:06.978Z,93402.41
2022-08-20T09:49:10.727Z,93386.81
2022-08-20T09:54:14.112Z,93403.25
2022-08-20T09:59:17.607Z,93393.72
2022-08-20T10:04:21.593Z,93403.72
2022-08-20T10:09:25.477Z,93387.13
2022-08-20T10:14:29.059Z,93396.31
2022-08-20T10:19:33.291Z,93387.91
2022-08-20T10:24:36.945Z,93393.34
2022-08-20T10:29:43.022Z,93389.88
2022-08-20T10:34:49.977Z,93398.59
2022-08-20T10:39:54.423Z,93386.72
2022-08-20T10:44:57.922Z,93386.25
2022-08-20T10:50:04.107Z,93388.06
2022-08-20T10:55:09.258Z,93385.38
2022-08-20T11:00:18.083Z,93393.22
2022-08-20T11:05:21.246Z,93399.66
2022-08-20T11:10:27.980Z,93398.72
2022-08-20T11:15:39.435Z,93394.97
2022-08-20T11:20:42.481Z,93399.59
2022-08-20T11:25:46.312Z,93395.28
2022-08-20T11:30:50.443Z,93398.81
2022-08-20T11:35:53.584Z,93399.63
2022-08-20T11:40:57.039Z,93404.94
2022-08-20T11:46:00.104Z,93405.06
2022-08-20T11:51:04.157Z,93408.53
2022-08-20T11:56:07.972Z,93415.66
2022-08-20T12:01:17.254Z,93417.72
2022-08-20T12:06:20.723Z,93413.13
2022-08-20T12:11:24.151Z,93412.59
2022-08-20T12:16:27.856Z,93414.88
2022-08-20T12:21:32.523Z,93409.00
2022-08-20T12:26:36.473Z,93411.00
2022-08-20T12:31:39.838Z,93408.78
2022-08-20T12:36:44.773Z,93412.56
2022-08-20T12:41:48.688Z,93409.56
2022-08-20T12:46:51.842Z,93414.25
2022-08-20T12:51:55.516Z,93416.16
2022-08-20T12:56:58.752Z,93412.44
2022-08-20T13:02:14.142Z,93407.94
2022-08-20T13:07:23.768Z,93406.53
2022-08-20T13:12:26.792Z,93397.16
2022-08-20T13:17:38.460Z,93396.81
2022-08-20T13:22:42.890Z,93370.03
2022-08-20T13:27:46.139Z,93391.59
2022-08-20T13:32:49.156Z,93400.28
2022-08-20T13:37:52.854Z,93386.63
2022-08-20T13:42:56.978Z,93388.13
2022-08-20T13:48:00.180Z,93372.03
2022-08-20T13:53:03.869Z,93374.56
2022-08-20T13:58:08.412Z,93375.72
2022-08-20T14:03:12.502Z,93369.13
2022-08-20T14:08:20.834Z,93372.88
2022-08-20T14:13:26.217Z,93363.84
2022-08-20T14:18:31.018Z,93382.38
2022-08-20T14:23:36.888Z,93371.78
2022-08-20T14:28:40.033Z,93374.84
2022-08-20T14:33:44.772Z,93369.56
2022-08-20T14:38:48.411Z,93370.59
2022-08-20T14:43:51.831Z,93358.56
2022-08-20T14:48:54.793Z,93353.59
2022-08-20T14:53:57.844Z,93359.59
2022-08-20T14:59:01.478Z,93343.63
2022-08-20T15:04:04.616Z,93355.97
2022-08-20T15:09:07.912Z,93361.13
2022-08-20T15:14:11.769Z,93362.34
2022-08-20T15:19:18.545Z,93344.75
2022-08-20T15:24:23.017Z,93350.06
2022-08-20T15:29:26.935Z,93344.81
2022-08-20T15:34:30.120Z,93349.75
2022-08-20T15:39:33.592Z,93348.06
2022-08-20T15:44:36.725Z,93359.06
2022-08-20T15:49:40.209Z,93356.06
2022-08-20T15:54:45.364Z,93356.31
2022-08-20T16:00:06.918Z,93356.13
2022-08-20T16:05:23.669Z,93357.59
2022-08-20T16:10:29.161Z,93345.81
2022-08-20T16:15:33.530Z,93334.53
2022-08-20T16:20:42.704Z,93340.56
2022-08-20T16:26:10.457Z,93347.00
2022-08-20T16:31:21.319Z,93341.53
2022-08-20T16:36:44.133Z,93350.50
2022-08-20T16:41:53.995Z,93351.75
2022-08-20T16:47:15.083Z,93351.84
2022-08-20T16:52:19.418Z,93353.34
2022-08-20T16:57:23.808Z,93349.91
2022-08-20T17:02:27.993Z,93360.56
2022-08-20T17:07:46.160Z,93362.88
2022-08-20T17:12:56.628Z,93368.34
2022-08-20T17:18:21.243Z,93378.25
2022-08-20T17:23:25.068Z,93380.53
2022-08-20T17:28:33.270Z,93384.03
2022-08-20T17:33:40.075Z,93376.50
2022-08-20T17:38:51.050Z,93379.16
2022-08-20T17:43:59.458Z,93386.25
2022-08-20T17:49:08.129Z,93387.88
2022-08-20T17:54:20.664Z,93389.50
2022-08-20T18:00:01.260Z,93395.75
2022-08-20T18:05:00.312Z,93393.31
2022-08-20T18:10:19.069Z,93394.78
2022-08-20T18:15:50.858Z,93399.47
2022-08-20T18:21:14.646Z,93403.97
2022-08-20T18:26:26.747Z,93400.88
2022-08-20T18:31:34.397Z,93409.22
2022-08-20T18:36:38.071Z,93412.31
2022-08-20T18:41:57.033Z,93418.66
2022-08-20T18:47:02.858Z,93421.91
2022-08-20T18:52:19.193Z,93424.69
2022-08-20T18:57:34.051Z,93425.91
2022-08-20T19:03:10.448Z,93429.91
2022-08-20T19:08:21.045Z,93434.84
2022-08-20T19:14:09.275Z,93445.38
2022-08-20T19:19:24.086Z,93439.91
2022-08-20T19:24:30.902Z,93439.84
2022-08-20T19:29:47.787Z,93443.50
2022-08-20T19:34:54.162Z,93442.72
2022-08-20T19:39:58.015Z,93445.91
2022-08-20T19:45:09.920Z,93461.91
2022-08-20T19:50:29.615Z,93463.13
2022-08-20T19:55:36.371Z,93459.38
2022-08-20T20:00:49.829Z,93464.19
2022-08-20T20:06:16.102Z,93469.09
2022-08-20T20:11:31.309Z,93467.69
2022-08-20T20:16:35.637Z,93472.16
2022-08-20T20:21:49.528Z,93469.16
2022-08-20T20:26:53.633Z,93479.56
2022-08-20T20:32:00.086Z,93472.38
2022-08-20T20:37:49.785Z,93463.91
2022-08-20T20:43:09.000Z,93462.00
2022-08-20T20:48:20.203Z,93465.50
2022-08-20T20:53:53.111Z,93461.41
2022-08-20T20:59:01.326Z,93463.97
2022-08-20T21:04:08.628Z,93472.56
2022-08-20T21:09:12.712Z,93479.50
2022-08-20T21:14:16.488Z,93466.88
2022-08-20T21:19:22.092Z,93470.88
2022-08-20T21:24:25.889Z,93478.88
2022-08-20T21:29:32.872Z,93475.47
2022-08-20T21:34:37.193Z,93465.56
2022-08-20T21:39:40.563Z,93466.84
2022-08-20T21:44:46.198Z,93476.53
2022-08-20T21:49:53.739Z,93473.00
2022-08-20T21:54:57.018Z,93473.50
2022-08-20T22:00:02.659Z,93472.81
2022-08-20T22:05:08.213Z,93472.56
2022-08-20T22:10:11.858Z,93473.81
2022-08-20T22:15:14.817Z,93467.38
2022-08-20T22:20:18.622Z,93466.28
2022-08-20T22:25:22.211Z,93470.28
2022-08-20T22:30:26.754Z,93464.28
2022-08-20T22:35:31.192Z,93461.63
2022-08-20T22:40:34.420Z,93459.16
2022-08-20T22:45:38.588Z,93456.72
2022-08-20T22:50:41.794Z,93464.50
2022-08-20T22:55:46.092Z,93467.94
2022-08-20T23:00:50.861Z,93457.97
2022-08-20T23:05:57.230Z,93448.41
2022-08-20T23:11:00.230Z,93445.97
2022-08-20T23:16:06.653Z,93430.44
2022-08-20T23:21:09.732Z,93428.81
2022-08-20T23:26:19.860Z,93418.03
2022-08-20T23:31:23.238Z,93411.03
2022-08-20T23:36:26.931Z,93406.72
2022-08-20T23:41:30.085Z,93392.53
2022-08-20T23:46:37.187Z,93393.63
2022-08-20T23:51:41.368Z,93397.66
2022-08-20T23:56:44.474Z,93392.75
