createdAt,value
2018-12-27T00:00:36.150Z,1.97
2018-12-27T00:01:36.182Z,1.95
2018-12-27T00:02:36.140Z,2.00
2018-12-27T00:03:36.119Z,2.03
2018-12-27T00:04:36.110Z,2.00
2018-12-27T00:05:36.098Z,2.03
2018-12-27T00:06:36.141Z,2.03
2018-12-27T00:07:36.079Z,1.92
2018-12-27T00:08:36.069Z,2.03
2018-12-27T00:09:36.056Z,2.04
2018-12-27T00:10:36.043Z,2.14
2018-12-27T00:11:36.073Z,2.07
2018-12-27T00:12:36.064Z,2.07
2018-12-27T00:13:36.017Z,2.11
2018-12-27T00:14:36.041Z,2.17
2018-12-27T00:15:35.989Z,2.11
2018-12-27T00:16:35.982Z,2.15
2018-12-27T00:17:35.968Z,2.10
2018-12-27T00:18:35.958Z,2.03
2018-12-27T00:19:35.987Z,1.99
2018-12-27T00:20:35.935Z,2.00
2018-12-27T00:21:35.925Z,2.03
2018-12-27T00:22:35.912Z,2.00
2018-12-27T00:23:35.905Z,1.95
2018-12-27T00:24:35.892Z,1.97
2018-12-27T00:25:35.923Z,2.00
2018-12-27T00:26:35.871Z,1.99
2018-12-27T00:27:35.860Z,2.04
2018-12-27T00:28:35.846Z,1.93
2018-12-27T00:29:35.851Z,1.95
2018-12-27T00:30:35.831Z,1.99
2018-12-27T00:31:35.860Z,1.97
2018-12-27T00:32:35.803Z,1.93
2018-12-27T00:33:35.836Z,2.01
2018-12-27T00:34:35.782Z,2.03
2018-12-27T00:35:35.771Z,2.04
2018-12-27T00:36:35.758Z,2.06
2018-12-27T00:37:35.756Z,2.11
2018-12-27T00:38:35.736Z,2.10
2018-12-27T00:39:35.768Z,2.12
2018-12-27T00:40:35.724Z,1.95
2018-12-27T00:41:35.704Z,2.01
2018-12-27T00:42:35.696Z,1.97
2018-12-27T00:43:35.683Z,1.99
2018-12-27T00:44:35.712Z,1.93
2018-12-27T00:45:35.663Z,2.00
2018-12-27T00:46:35.652Z,1.99
2018-12-27T00:47:35.644Z,2.04
2018-12-27T00:48:35.632Z,2.03
2018-12-27T00:49:35.620Z,1.99
2018-12-27T00:50:35.650Z,1.91
2018-12-27T00:51:35.639Z,1.93
2018-12-27T00:52:35.584Z,2.03
2018-12-27T00:53:35.575Z,2.11
2018-12-27T00:54:35.565Z,2.14
2018-12-27T00:55:35.554Z,2.17
2018-12-27T00:56:35.548Z,2.24
2018-12-27T00:57:35.582Z,2.21
2018-12-27T00:58:35.522Z,2.22
2018-12-27T00:59:35.514Z,2.12
2018-12-27T01:00:35.503Z,2.12
2018-12-27T01:01:35.491Z,2.25
2018-12-27T01:02:35.477Z,2.28
2018-12-27T01:03:35.510Z,2.22
2018-12-27T01:04:35.456Z,2.25
2018-12-27T01:05:35.444Z,2.22
2018-12-27T01:06:35.435Z,2.29
2018-12-27T01:07:35.422Z,2.28
2018-12-27T01:08:35.456Z,2.32
2018-12-27T01:09:35.400Z,2.37
2018-12-27T01:10:35.395Z,2.35
2018-12-27T01:11:35.420Z,2.18
2018-12-27T01:12:35.386Z,2.12
2018-12-27T01:13:35.401Z,2.28
2018-12-27T01:14:35.387Z,2.12
2018-12-27T01:15:35.335Z,2.21
2018-12-27T01:16:35.337Z,2.18
2018-12-27T01:17:35.311Z,2.29
2018-12-27T01:18:35.303Z,2.22
2018-12-27T01:19:35.295Z,2.30
2018-12-27T01:20:35.345Z,2.33
2018-12-27T01:21:35.316Z,2.28
2018-12-27T01:22:35.262Z,2.32
2018-12-27T01:23:35.250Z,2.33
2018-12-27T01:24:35.236Z,2.37
2018-12-27T01:25:35.251Z,2.33
2018-12-27T01:26:35.218Z,2.36
2018-12-27T01:27:35.249Z,2.33
2018-12-27T01:28:35.195Z,2.30
2018-12-27T01:29:35.238Z,2.18
2018-12-27T01:30:35.171Z,2.24
2018-12-27T01:31:35.162Z,2.25
2018-12-27T01:32:35.150Z,2.35
2018-12-27T01:33:35.141Z,2.28
2018-12-27T01:34:35.129Z,2.21
2018-12-27T01:35:35.166Z,2.17
2018-12-27T01:36:35.106Z,2.19
2018-12-27T01:37:35.096Z,2.25
2018-12-27T01:38:35.088Z,2.24
2018-12-27T01:39:35.077Z,2.18
2018-12-27T01:40:35.063Z,2.10
2018-12-27T01:41:35.099Z,2.18
2018-12-27T01:42:35.042Z,2.19
2018-12-27T01:43:35.030Z,2.12
2018-12-27T01:44:35.020Z,2.14
2018-12-27T01:45:35.049Z,2.17
2018-12-27T01:46:35.061Z,2.03
2018-12-27T01:47:34.987Z,2.07
2018-12-27T01:48:34.990Z,2.06
2018-12-27T01:49:34.971Z,2.00
2018-12-27T01:50:34.960Z,1.97
2018-12-27T01:51:34.942Z,2.01
2018-12-27T01:52:34.981Z,1.95
2018-12-27T01:53:34.969Z,1.97
2018-12-27T01:54:34.913Z,1.95
2018-12-27T01:55:34.940Z,2.00
2018-12-27T01:56:34.936Z,1.93
2018-12-27T01:57:34.879Z,2.04
2018-12-27T01:58:34.867Z,2.01
2018-12-27T01:59:34.858Z,2.04
2018-12-27T02:00:34.846Z,1.91
2018-12-27T02:01:34.834Z,1.95
2018-12-27T02:02:34.869Z,1.87
2018-12-27T02:03:34.814Z,1.93
2018-12-27T02:04:34.801Z,1.87
2018-12-27T02:05:34.802Z,1.97
2018-12-27T02:06:34.785Z,2.01
2018-12-27T02:07:34.813Z,2.00
2018-12-27T02:08:34.764Z,1.92
2018-12-27T02:09:34.745Z,2.01
2018-12-27T02:10:34.777Z,2.06
2018-12-27T02:11:34.724Z,1.95
2018-12-27T02:12:34.716Z,1.92
2018-12-27T02:13:34.742Z,2.01
2018-12-27T02:14:34.694Z,1.85
2018-12-27T02:15:34.685Z,1.99
2018-12-27T02:16:34.670Z,2.01
2018-12-27T02:17:34.666Z,1.95
2018-12-27T02:18:34.689Z,1.93
2018-12-27T02:19:34.644Z,1.99
2018-12-27T02:20:34.628Z,1.97
2018-12-27T02:21:34.754Z,2.04
2018-12-27T02:22:34.605Z,2.06
2018-12-27T02:23:34.595Z,2.12
2018-12-27T02:24:34.588Z,2.12
2018-12-27T02:25:34.577Z,2.04
2018-12-27T02:26:34.561Z,2.06
2018-12-27T02:27:34.594Z,2.11
2018-12-27T02:28:34.540Z,2.15
2018-12-27T02:29:34.529Z,2.17
2018-12-27T02:30:34.518Z,2.30
2018-12-27T02:31:34.546Z,2.17
2018-12-27T02:32:34.497Z,2.32
2018-12-27T02:33:35.529Z,2.25
2018-12-27T02:34:34.474Z,2.30
2018-12-27T02:35:34.485Z,2.18
2018-12-27T02:36:34.510Z,2.25
2018-12-27T02:37:34.448Z,2.25
2018-12-27T02:38:34.435Z,2.19
2018-12-27T02:39:34.421Z,2.28
2018-12-27T02:40:34.432Z,2.15
2018-12-27T02:41:34.401Z,2.11
2018-12-27T02:42:34.433Z,2.07
2018-12-27T02:43:34.379Z,1.95
2018-12-27T02:44:34.367Z,2.00
2018-12-27T02:45:34.374Z,1.87
2018-12-27T02:46:34.349Z,1.92
2018-12-27T02:47:34.336Z,1.97
2018-12-27T02:48:34.362Z,2.00
2018-12-27T02:49:34.335Z,2.10
2018-12-27T02:50:34.308Z,2.18
2018-12-27T02:51:34.298Z,2.12
2018-12-27T02:52:34.279Z,2.22
2018-12-27T02:53:34.271Z,2.18
2018-12-27T02:54:34.300Z,2.21
2018-12-27T02:55:34.252Z,2.14
2018-12-27T02:56:34.238Z,2.01
2018-12-27T02:57:34.229Z,2.10
2018-12-27T02:58:34.262Z,2.12
2018-12-27T02:59:34.213Z,2.04
2018-12-27T03:00:34.197Z,2.01
2018-12-27T03:01:34.188Z,1.95
2018-12-27T03:02:34.173Z,1.99
2018-12-27T03:03:34.162Z,2.01
2018-12-27T03:04:34.187Z,1.84
2018-12-27T03:05:34.183Z,1.84
2018-12-27T03:06:34.136Z,1.89
2018-12-27T03:07:34.122Z,1.89
2018-12-27T03:08:34.106Z,1.84
2018-12-27T03:09:34.097Z,1.99
2018-12-27T03:10:34.085Z,2.00
2018-12-27T03:11:34.113Z,1.97
2018-12-27T03:12:34.068Z,2.01
2018-12-27T03:13:34.060Z,1.97
2018-12-27T03:14:34.042Z,1.99
2018-12-27T03:15:34.034Z,1.97
2018-12-27T03:16:34.018Z,1.87
2018-12-27T03:17:34.052Z,2.03
2018-12-27T03:18:34.000Z,1.97
2018-12-27T03:19:34.028Z,2.10
2018-12-27T03:20:33.988Z,1.93
2018-12-27T03:21:33.970Z,2.01
2018-12-27T03:22:33.959Z,2.03
2018-12-27T03:23:33.942Z,1.97
2018-12-27T03:24:33.933Z,2.11
2018-12-27T03:25:33.992Z,1.95
2018-12-27T03:26:33.914Z,2.01
2018-12-27T03:27:33.902Z,1.81
2018-12-27T03:28:33.892Z,1.92
2018-12-27T03:29:33.876Z,1.82
2018-12-27T03:30:33.872Z,1.92
2018-12-27T03:31:33.902Z,2.00
2018-12-27T03:32:33.847Z,1.95
2018-12-27T03:33:33.841Z,1.84
2018-12-27T03:34:33.871Z,1.81
2018-12-27T03:35:33.820Z,1.81
2018-12-27T03:36:33.804Z,1.84
2018-12-27T03:37:33.790Z,1.82
2018-12-27T03:38:33.780Z,1.82
2018-12-27T03:39:33.784Z,1.82
2018-12-27T03:40:33.799Z,1.84
2018-12-27T03:41:33.751Z,1.85
2018-12-27T03:42:33.753Z,1.87
2018-12-27T03:43:33.729Z,1.82
2018-12-27T03:44:33.713Z,1.80
2018-12-27T03:45:33.709Z,1.81
2018-12-27T03:46:33.734Z,1.81
2018-12-27T03:47:33.681Z,1.81
2018-12-27T03:48:33.670Z,1.82
2018-12-27T03:49:33.667Z,1.82
2018-12-27T03:50:33.652Z,1.85
2018-12-27T03:51:33.640Z,1.80
2018-12-27T03:52:33.670Z,1.82
2018-12-27T03:53:33.618Z,1.75
2018-12-27T03:54:33.608Z,1.66
2018-12-27T03:55:33.598Z,1.73
2018-12-27T03:56:33.584Z,1.66
2018-12-27T03:57:33.574Z,1.67
2018-12-27T03:58:33.611Z,1.63
2018-12-27T03:59:33.553Z,1.57
2018-12-27T04:00:33.549Z,1.57
2018-12-27T04:01:33.528Z,1.60
2018-12-27T04:02:33.517Z,1.52
2018-12-27T04:03:33.554Z,1.53
2018-12-27T04:04:33.496Z,1.48
2018-12-27T04:05:33.506Z,1.41
2018-12-27T04:06:33.476Z,1.41
2018-12-27T04:07:33.472Z,1.39
2018-12-27T04:08:33.461Z,1.26
2018-12-27T04:09:33.492Z,1.21
2018-12-27T04:10:33.493Z,1.31
2018-12-27T04:11:33.423Z,1.39
2018-12-27T04:12:33.413Z,1.27
2018-12-27T04:13:33.404Z,1.39
2018-12-27T04:14:33.392Z,1.42
2018-12-27T04:15:33.377Z,1.42
2018-12-27T04:16:33.409Z,1.41
2018-12-27T04:17:33.367Z,1.35
2018-12-27T04:18:33.357Z,1.26
2018-12-27T04:19:33.338Z,1.24
2018-12-27T04:20:33.327Z,1.18
2018-12-27T04:21:33.314Z,1.23
2018-12-27T04:22:33.348Z,1.26
2018-12-27T04:23:33.312Z,1.27
2018-12-27T04:24:33.284Z,1.20
2018-12-27T04:25:33.273Z,1.23
2018-12-27T04:26:33.274Z,1.23
2018-12-27T04:27:33.250Z,1.12
2018-12-27T04:28:33.289Z,1.10
2018-12-27T04:29:33.225Z,1.12
2018-12-27T04:30:33.217Z,1.13
2018-12-27T04:31:33.243Z,1.16
2018-12-27T04:32:33.202Z,1.09
2018-12-27T04:33:33.186Z,1.10
2018-12-27T04:34:33.239Z,1.12
2018-12-27T04:35:33.169Z,1.09
2018-12-27T04:36:33.198Z,1.17
2018-12-27T04:37:33.145Z,1.03
2018-12-27T04:38:33.135Z,1.17
2018-12-27T04:39:33.119Z,1.13
2018-12-27T04:40:33.147Z,1.06
2018-12-27T04:41:33.103Z,1.17
2018-12-27T04:42:33.086Z,1.13
2018-12-27T04:43:33.093Z,1.08
2018-12-27T04:44:33.064Z,1.06
2018-12-27T04:45:33.059Z,1.10
2018-12-27T04:46:33.086Z,1.18
2018-12-27T04:47:33.035Z,1.23
2018-12-27T04:48:33.033Z,1.27
2018-12-27T04:49:33.016Z,1.26
2018-12-27T04:50:33.000Z,1.23
2018-12-27T04:51:32.989Z,1.20
2018-12-27T04:52:33.025Z,1.10
2018-12-27T04:53:32.971Z,1.20
2018-12-27T04:54:32.972Z,1.10
2018-12-27T04:55:32.951Z,1.02
2018-12-27T04:56:32.934Z,0.94
2018-12-27T04:57:32.926Z,0.94
2018-12-27T04:58:32.952Z,0.96
2018-12-27T04:59:32.906Z,0.98
2018-12-27T05:00:32.905Z,1.12
2018-12-27T05:01:32.930Z,1.00
2018-12-27T05:02:32.880Z,1.00
2018-12-27T05:03:32.858Z,1.00
2018-12-27T05:04:32.893Z,0.96
2018-12-27T05:05:32.835Z,0.96
2018-12-27T05:06:32.829Z,0.99
2018-12-27T05:07:32.852Z,0.91
2018-12-27T05:08:32.802Z,0.96
2018-12-27T05:09:32.849Z,0.98
2018-12-27T05:10:32.782Z,0.96
2018-12-27T05:11:32.796Z,1.02
2018-12-27T05:12:32.800Z,1.05
2018-12-27T05:13:32.789Z,1.00
2018-12-27T05:14:32.738Z,1.05
2018-12-27T05:15:32.754Z,1.16
2018-12-27T05:16:32.715Z,1.08
2018-12-27T05:17:32.707Z,1.09
2018-12-27T05:18:32.691Z,1.09
2018-12-27T05:19:32.722Z,1.03
2018-12-27T05:20:32.672Z,0.99
2018-12-27T05:21:32.671Z,0.90
2018-12-27T05:22:32.651Z,0.87
2018-12-27T05:23:32.686Z,0.91
2018-12-27T05:24:32.687Z,0.94
2018-12-27T05:25:32.617Z,0.94
2018-12-27T05:26:32.607Z,1.00
2018-12-27T05:27:32.604Z,0.92
2018-12-27T05:28:32.590Z,0.94
2018-12-27T05:29:32.579Z,0.90
2018-12-27T05:30:32.608Z,0.96
2018-12-27T05:31:32.553Z,0.98
2018-12-27T05:32:32.542Z,0.96
2018-12-27T05:33:32.541Z,0.96
2018-12-27T05:34:32.521Z,0.96
2018-12-27T05:35:32.510Z,0.90
2018-12-27T05:36:32.538Z,0.96
2018-12-27T05:37:32.492Z,0.90
2018-12-27T05:38:32.486Z,0.72
2018-12-27T05:39:32.470Z,0.70
2018-12-27T05:40:32.496Z,0.81
2018-12-27T05:41:32.445Z,0.84
2018-12-27T05:42:32.437Z,0.70
2018-12-27T05:43:32.420Z,0.73
2018-12-27T05:44:32.411Z,0.74
2018-12-27T05:45:32.402Z,0.72
2018-12-27T05:46:32.436Z,0.73
2018-12-27T05:47:32.378Z,0.76
2018-12-27T05:48:32.393Z,0.74
2018-12-27T05:49:32.358Z,0.74
2018-12-27T05:50:32.354Z,0.76
2018-12-27T05:51:32.376Z,0.78
2018-12-27T05:52:32.325Z,0.92
2018-12-27T05:53:32.317Z,0.88
2018-12-27T05:54:32.302Z,0.91
2018-12-27T05:55:34.460Z,0.85
2018-12-27T05:56:32.281Z,0.80
2018-12-27T05:57:32.311Z,0.72
2018-12-27T05:58:32.261Z,0.73
2018-12-27T05:59:32.254Z,0.80
2018-12-27T06:00:32.237Z,0.73
2018-12-27T06:01:32.236Z,0.76
2018-12-27T06:02:32.221Z,0.72
2018-12-27T06:03:32.251Z,0.67
2018-12-27T06:04:34.000Z,0.70
2018-12-27T06:05:32.186Z,0.66
2018-12-27T06:06:32.239Z,0.64
2018-12-27T06:07:32.166Z,0.59
2018-12-27T06:08:32.173Z,0.64
2018-12-27T06:09:32.144Z,0.69
2018-12-27T06:10:32.135Z,0.67
2018-12-27T06:11:32.130Z,0.63
2018-12-27T06:12:32.158Z,0.60
2018-12-27T06:13:32.106Z,0.67
2018-12-27T06:14:32.171Z,0.62
2018-12-27T06:15:32.081Z,0.62
2018-12-27T06:16:32.123Z,0.62
2018-12-27T06:17:32.062Z,0.59
2018-12-27T06:18:32.041Z,0.59
2018-12-27T06:19:32.032Z,0.55
2018-12-27T06:20:32.050Z,0.62
2018-12-27T06:21:32.025Z,0.56
2018-12-27T06:22:32.039Z,0.60
2018-12-27T06:23:32.053Z,0.59
2018-12-27T06:24:31.998Z,0.62
2018-12-27T06:25:31.983Z,0.66
2018-12-27T06:26:31.962Z,0.62
2018-12-27T06:27:31.955Z,0.53
2018-12-27T06:28:31.938Z,0.60
2018-12-27T06:29:31.987Z,0.60
2018-12-27T06:30:31.924Z,0.60
2018-12-27T06:31:31.925Z,0.59
2018-12-27T06:32:31.896Z,0.63
2018-12-27T06:33:31.882Z,0.59
2018-12-27T06:34:31.899Z,0.56
2018-12-27T06:35:31.906Z,0.47
2018-12-27T06:36:31.853Z,0.45
2018-12-27T06:37:31.840Z,0.47
2018-12-27T06:38:31.836Z,0.59
2018-12-27T06:39:31.827Z,0.50
2018-12-27T06:40:31.820Z,0.50
2018-12-27T06:41:31.847Z,0.62
2018-12-27T06:42:31.790Z,0.62
2018-12-27T06:43:31.813Z,0.67
2018-12-27T06:44:31.775Z,0.69
2018-12-27T06:45:31.758Z,0.69
2018-12-27T06:46:31.743Z,0.63
2018-12-27T06:47:31.790Z,0.59
2018-12-27T06:48:31.722Z,0.55
2018-12-27T06:49:31.714Z,0.64
2018-12-27T06:50:31.708Z,0.55
2018-12-27T06:51:31.686Z,0.59
2018-12-27T06:52:31.685Z,0.62
2018-12-27T06:53:31.715Z,0.63
2018-12-27T06:54:31.716Z,0.60
2018-12-27T06:55:31.691Z,0.70
2018-12-27T06:56:31.629Z,0.73
2018-12-27T06:57:31.686Z,0.66
2018-12-27T06:58:37.724Z,0.67
2018-12-27T06:59:32.648Z,0.69
2018-12-27T07:00:31.601Z,0.59
2018-12-27T07:01:31.578Z,0.62
2018-12-27T07:02:31.573Z,0.56
2018-12-27T07:03:31.583Z,0.60
2018-12-27T07:04:31.547Z,0.51
2018-12-27T07:05:31.590Z,0.48
2018-12-27T07:06:31.532Z,0.47
2018-12-27T07:07:31.516Z,0.48
2018-12-27T07:08:31.513Z,0.50
2018-12-27T07:09:31.492Z,0.43
2018-12-27T07:10:31.536Z,0.59
2018-12-27T07:11:31.477Z,0.45
2018-12-27T07:12:31.472Z,0.45
2018-12-27T07:13:31.458Z,0.45
2018-12-27T07:14:31.435Z,0.48
2018-12-27T07:15:31.434Z,0.47
2018-12-27T07:16:31.467Z,0.43
2018-12-27T07:17:31.427Z,0.40
2018-12-27T07:18:31.411Z,0.37
2018-12-27T07:19:31.383Z,0.37
2018-12-27T07:20:31.380Z,0.36
2018-12-27T07:21:31.375Z,0.51
2018-12-27T07:22:31.410Z,0.47
2018-12-27T07:23:31.338Z,0.43
2018-12-27T07:24:31.325Z,0.41
2018-12-27T07:25:31.347Z,0.36
2018-12-27T07:26:31.327Z,0.43
2018-12-27T07:27:31.301Z,0.36
2018-12-27T07:28:31.327Z,0.47
2018-12-27T07:29:31.289Z,0.44
2018-12-27T07:30:31.276Z,0.44
2018-12-27T07:31:31.264Z,0.40
2018-12-27T07:32:31.243Z,0.47
2018-12-27T07:33:31.306Z,0.45
2018-12-27T07:34:31.241Z,0.50
2018-12-27T07:35:31.248Z,0.45
2018-12-27T07:36:31.204Z,0.50
2018-12-27T07:37:31.189Z,0.51
2018-12-27T07:38:31.242Z,0.44
2018-12-27T07:39:31.169Z,0.51
2018-12-27T07:40:31.168Z,0.50
2018-12-27T07:41:31.162Z,0.47
2018-12-27T07:42:31.136Z,0.60
2018-12-27T07:43:31.134Z,0.51
2018-12-27T07:44:31.154Z,0.59
2018-12-27T07:45:31.114Z,0.63
2018-12-27T07:46:31.141Z,0.62
2018-12-27T07:47:31.090Z,0.62
2018-12-27T07:48:31.089Z,0.59
2018-12-27T07:49:31.085Z,0.63
2018-12-27T07:50:31.091Z,0.70
2018-12-27T07:51:31.037Z,0.76
2018-12-27T07:52:31.216Z,0.72
2018-12-27T07:53:31.025Z,0.72
2018-12-27T07:54:31.032Z,0.69
2018-12-27T07:55:30.999Z,0.69
2018-12-27T07:56:30.985Z,0.70
2018-12-27T07:57:30.975Z,0.67
2018-12-27T07:58:31.009Z,0.69
2018-12-27T07:59:30.958Z,0.72
2018-12-27T08:00:30.953Z,0.73
2018-12-27T08:01:30.928Z,0.72
2018-12-27T08:02:30.921Z,0.69
2018-12-27T08:03:30.915Z,0.87
2018-12-27T08:04:30.933Z,0.85
2018-12-27T08:05:30.934Z,0.88
2018-12-27T08:06:30.879Z,0.92
2018-12-27T08:07:30.889Z,0.94
2018-12-27T08:08:30.856Z,1.09
2018-12-27T08:09:30.896Z,1.09
2018-12-27T08:10:30.897Z,1.10
2018-12-27T08:11:30.818Z,1.00
2018-12-27T08:12:30.815Z,1.02
2018-12-27T08:13:31.077Z,1.00
2018-12-27T08:14:30.798Z,0.96
2018-12-27T08:15:30.781Z,1.09
2018-12-27T08:16:30.762Z,1.09
2018-12-27T08:17:30.790Z,1.03
2018-12-27T08:18:30.755Z,1.06
2018-12-27T08:19:30.785Z,1.06
2018-12-27T08:20:30.725Z,1.12
2018-12-27T08:21:30.741Z,1.16
2018-12-27T08:22:30.706Z,1.08
2018-12-27T08:23:30.733Z,1.10
2018-12-27T08:24:30.681Z,1.16
2018-12-27T08:25:30.666Z,1.21
2018-12-27T08:26:30.660Z,1.28
2018-12-27T08:27:30.648Z,1.20
2018-12-27T08:28:30.646Z,1.24
2018-12-27T08:29:30.677Z,1.27
2018-12-27T08:30:30.639Z,1.39
2018-12-27T08:31:30.652Z,1.36
2018-12-27T08:32:30.597Z,1.38
2018-12-27T08:33:30.586Z,1.46
2018-12-27T08:34:30.581Z,1.45
2018-12-27T08:35:30.598Z,1.41
2018-12-27T08:36:30.553Z,1.41
2018-12-27T08:37:30.583Z,1.46
2018-12-27T08:38:30.526Z,1.44
2018-12-27T08:39:30.518Z,1.45
2018-12-27T08:40:30.519Z,1.52
2018-12-27T08:41:30.498Z,1.46
2018-12-27T08:42:30.536Z,1.57
2018-12-27T08:43:30.551Z,1.53
2018-12-27T08:44:30.471Z,1.49
2018-12-27T08:45:30.473Z,1.62
2018-12-27T08:46:30.444Z,1.63
2018-12-27T08:47:30.431Z,1.60
2018-12-27T08:48:30.421Z,1.66
2018-12-27T08:49:30.460Z,1.67
2018-12-27T08:50:30.443Z,1.64
2018-12-27T08:51:30.405Z,1.66
2018-12-27T08:52:30.376Z,1.73
2018-12-27T08:53:30.429Z,1.78
2018-12-27T08:54:30.365Z,1.82
2018-12-27T08:55:30.375Z,1.85
2018-12-27T08:56:30.334Z,1.87
2018-12-27T08:57:30.330Z,1.84
2018-12-27T08:58:30.322Z,1.89
2018-12-27T08:59:30.354Z,1.97
2018-12-27T09:00:30.291Z,2.00
2018-12-27T09:01:30.286Z,1.89
2018-12-27T09:02:30.269Z,1.99
2018-12-27T09:03:30.268Z,2.01
2018-12-27T09:04:30.250Z,2.14
2018-12-27T09:05:30.273Z,2.01
2018-12-27T09:06:30.223Z,1.95
2018-12-27T09:07:30.217Z,2.00
2018-12-27T09:08:30.207Z,2.12
2018-12-27T09:09:30.197Z,2.15
2018-12-27T09:10:30.221Z,2.28
2018-12-27T09:11:30.165Z,2.33
2018-12-27T09:12:30.155Z,2.15
2018-12-27T09:13:30.202Z,2.18
2018-12-27T09:14:30.140Z,2.29
2018-12-27T09:15:30.183Z,2.37
2018-12-27T09:16:30.123Z,2.32
2018-12-27T09:17:30.108Z,2.33
2018-12-27T09:18:30.147Z,2.37
2018-12-27T09:19:30.107Z,2.35
2018-12-27T09:20:30.081Z,2.33
2018-12-27T09:21:30.117Z,2.33
2018-12-27T09:22:30.053Z,2.33
2018-12-27T09:23:30.045Z,2.45
2018-12-27T09:24:30.037Z,2.37
2018-12-27T09:25:30.013Z,2.43
2018-12-27T09:26:30.028Z,2.43
2018-12-27T09:27:30.064Z,2.48
2018-12-27T09:28:29.994Z,2.51
2018-12-27T09:29:29.987Z,2.42
2018-12-27T09:30:29.962Z,2.51
2018-12-27T09:31:29.956Z,2.51
2018-12-27T09:32:29.935Z,2.58
2018-12-27T09:33:29.974Z,2.55
2018-12-27T09:34:29.919Z,2.51
2018-12-27T09:35:29.907Z,2.55
2018-12-27T09:36:29.909Z,2.45
2018-12-27T09:37:29.897Z,2.58
2018-12-27T09:38:29.882Z,2.57
2018-12-27T09:39:29.959Z,2.63
2018-12-27T09:40:29.849Z,2.63
2018-12-27T09:41:29.849Z,2.50
2018-12-27T09:42:29.831Z,2.50
2018-12-27T09:43:29.833Z,2.50
2018-12-27T09:44:29.805Z,2.53
2018-12-27T09:45:29.875Z,2.50
2018-12-27T09:46:29.809Z,2.63
2018-12-27T09:47:29.773Z,2.63
2018-12-27T09:48:29.769Z,2.75
2018-12-27T09:49:29.806Z,2.69
2018-12-27T09:50:29.746Z,2.69
2018-12-27T09:51:29.767Z,2.61
2018-12-27T09:52:29.803Z,2.72
2018-12-27T09:53:29.716Z,2.75
2018-12-27T09:54:29.699Z,2.75
2018-12-27T09:55:29.703Z,2.76
2018-12-27T09:56:29.694Z,2.81
2018-12-27T09:57:29.676Z,2.84
2018-12-27T09:58:29.695Z,2.94
2018-12-27T09:59:29.682Z,2.97
2018-12-27T10:00:29.701Z,3.07
2018-12-27T10:01:29.677Z,3.11
2018-12-27T10:02:29.616Z,3.23
2018-12-27T10:03:29.670Z,3.22
2018-12-27T10:04:29.624Z,3.15
2018-12-27T10:05:33.818Z,3.25
2018-12-27T10:06:29.612Z,3.23
2018-12-27T10:07:29.561Z,3.25
2018-12-27T10:08:29.560Z,3.12
2018-12-27T10:09:29.706Z,3.25
2018-12-27T10:10:29.530Z,3.12
2018-12-27T10:11:29.517Z,3.20
2018-12-27T10:12:29.506Z,3.27
2018-12-27T10:13:29.506Z,3.22
2018-12-27T10:14:29.487Z,3.23
2018-12-27T10:15:30.123Z,3.37
2018-12-27T10:16:29.466Z,3.45
2018-12-27T10:17:29.523Z,3.55
2018-12-27T10:18:29.458Z,3.64
2018-12-27T10:19:29.438Z,3.63
2018-12-27T10:20:29.495Z,3.59
2018-12-27T10:21:29.417Z,3.60
2018-12-27T10:22:29.411Z,3.51
2018-12-27T10:23:29.453Z,3.62
2018-12-27T10:24:29.390Z,3.54
2018-12-27T10:25:29.367Z,3.62
2018-12-27T10:26:29.364Z,3.55
2018-12-27T10:27:29.350Z,3.56
2018-12-27T10:28:29.385Z,3.55
2018-12-27T10:29:29.353Z,3.55
2018-12-27T10:30:29.327Z,3.67
2018-12-27T10:31:29.300Z,3.82
2018-12-27T10:32:29.292Z,3.78
2018-12-27T10:33:29.291Z,3.88
2018-12-27T10:34:29.326Z,3.84
2018-12-27T10:35:29.268Z,3.90
2018-12-27T10:36:29.260Z,3.85
2018-12-27T10:37:29.254Z,3.88
2018-12-27T10:38:29.236Z,3.85
2018-12-27T10:39:29.284Z,3.88
2018-12-27T10:40:29.203Z,3.98
2018-12-27T10:41:29.225Z,3.92
2018-12-27T10:42:29.188Z,3.99
2018-12-27T10:43:29.196Z,3.98
2018-12-27T10:44:29.228Z,3.90
2018-12-27T10:45:29.195Z,3.88
2018-12-27T10:46:29.178Z,3.90
2018-12-27T10:47:29.131Z,3.99
2018-12-27T10:48:29.165Z,4.02
2018-12-27T10:49:29.110Z,4.18
2018-12-27T10:50:29.103Z,4.24
2018-12-27T10:51:29.097Z,4.34
2018-12-27T10:52:29.104Z,4.31
2018-12-27T10:53:29.079Z,4.34
2018-12-27T10:54:29.105Z,4.26
2018-12-27T10:55:29.091Z,4.21
2018-12-27T10:56:29.044Z,4.34
2018-12-27T10:57:29.024Z,4.26
2018-12-27T10:58:29.017Z,4.24
2018-12-27T10:59:28.995Z,4.31
2018-12-27T11:00:29.017Z,4.38
2018-12-27T11:01:29.019Z,4.31
2018-12-27T11:02:29.022Z,4.31
2018-12-27T11:03:30.683Z,4.39
2018-12-27T11:04:28.953Z,4.53
2018-12-27T11:05:29.006Z,4.53
2018-12-27T11:06:28.922Z,4.61
2018-12-27T11:07:28.918Z,4.61
2018-12-27T11:08:28.901Z,4.59
2018-12-27T11:09:28.919Z,4.57
2018-12-27T11:10:28.892Z,4.56
2018-12-27T11:11:28.931Z,4.54
2018-12-27T11:12:28.857Z,4.66
2018-12-27T11:13:28.858Z,4.60
2018-12-27T11:14:28.850Z,4.74
2018-12-27T11:15:28.831Z,4.66
2018-12-27T11:16:28.935Z,4.72
2018-12-27T11:17:28.805Z,4.56
2018-12-27T11:18:28.836Z,4.59
2018-12-27T11:19:28.782Z,4.64
2018-12-27T11:20:28.800Z,4.60
2018-12-27T11:21:28.768Z,4.74
2018-12-27T11:22:28.798Z,4.88
2018-12-27T11:23:28.746Z,4.77
2018-12-27T11:24:28.737Z,4.91
2018-12-27T11:25:28.727Z,4.97
2018-12-27T11:26:28.718Z,5.01
2018-12-27T11:27:28.708Z,5.09
2018-12-27T11:28:28.730Z,4.98
2018-12-27T11:29:28.689Z,4.96
2018-12-27T11:30:28.670Z,5.00
2018-12-27T11:31:28.660Z,5.00
2018-12-27T11:32:28.659Z,5.01
2018-12-27T11:33:28.642Z,5.12
2018-12-27T11:34:28.669Z,5.18
2018-12-27T11:35:28.641Z,5.22
2018-12-27T11:36:28.604Z,5.22
2018-12-27T11:37:28.592Z,5.18
2018-12-27T11:38:28.581Z,5.09
2018-12-27T11:39:28.618Z,5.18
2018-12-27T11:40:28.554Z,5.18
2018-12-27T11:41:28.573Z,5.22
2018-12-27T11:42:28.605Z,5.22
2018-12-27T11:43:28.526Z,5.24
2018-12-27T11:44:28.538Z,5.33
2018-12-27T11:45:28.507Z,5.41
2018-12-27T11:46:28.492Z,5.51
2018-12-27T11:47:28.485Z,5.48
2018-12-27T11:48:28.522Z,5.52
2018-12-27T11:49:28.462Z,5.52
2018-12-27T11:50:28.455Z,5.67
2018-12-27T11:51:28.505Z,5.67
2018-12-27T11:52:28.431Z,5.58
2018-12-27T11:53:28.427Z,5.62
2018-12-27T11:54:28.506Z,5.73
2018-12-27T11:55:28.394Z,5.70
2018-12-27T11:56:28.399Z,5.72
2018-12-27T11:57:28.372Z,5.77
2018-12-27T11:58:28.374Z,5.72
2018-12-27T11:59:28.405Z,5.75
2018-12-27T12:00:28.351Z,5.80
2018-12-27T12:01:28.404Z,5.73
2018-12-27T12:02:31.202Z,5.72
2018-12-27T12:03:28.351Z,5.85
2018-12-27T12:04:28.296Z,5.72
2018-12-27T12:05:28.324Z,5.67
2018-12-27T12:06:28.280Z,5.67
2018-12-27T12:07:28.277Z,5.65
2018-12-27T12:08:28.273Z,5.69
2018-12-27T12:09:28.268Z,5.70
2018-12-27T12:10:28.232Z,5.77
2018-12-27T12:11:28.260Z,5.75
2018-12-27T12:12:28.216Z,5.70
2018-12-27T12:13:28.198Z,5.70
2018-12-27T12:14:28.209Z,5.66
2018-12-27T12:15:28.192Z,5.65
2018-12-27T12:16:28.163Z,5.70
2018-12-27T12:17:28.209Z,5.72
2018-12-27T12:18:28.151Z,5.70
2018-12-27T12:19:28.133Z,5.69
2018-12-27T12:20:28.122Z,5.75
2018-12-27T12:21:28.117Z,5.77
2018-12-27T12:22:28.143Z,5.85
2018-12-27T12:23:28.132Z,5.82
2018-12-27T12:24:28.084Z,5.94
2018-12-27T12:25:28.066Z,6.03
2018-12-27T12:26:28.078Z,6.11
2018-12-27T12:27:28.073Z,6.13
2018-12-27T12:28:28.044Z,6.12
2018-12-27T12:29:28.076Z,6.16
2018-12-27T12:30:28.044Z,6.08
2018-12-27T12:31:28.198Z,6.13
2018-12-27T12:32:27.995Z,5.97
2018-12-27T12:33:28.027Z,5.97
2018-12-27T12:34:27.980Z,6.08
2018-12-27T12:35:27.975Z,6.09
2018-12-27T12:36:27.998Z,6.08
2018-12-27T12:37:27.937Z,6.21
2018-12-27T12:38:27.941Z,6.19
2018-12-27T12:39:27.978Z,6.19
2018-12-27T12:40:27.927Z,6.21
2018-12-27T12:41:27.896Z,6.25
2018-12-27T12:42:32.959Z,6.18
2018-12-27T12:43:28.932Z,6.24
2018-12-27T12:44:27.862Z,6.06
2018-12-27T12:45:27.858Z,6.18
2018-12-27T12:46:27.885Z,6.18
2018-12-27T12:47:27.869Z,6.24
2018-12-27T12:48:28.133Z,6.24
2018-12-27T12:49:27.805Z,6.21
2018-12-27T12:50:27.841Z,6.25
2018-12-27T12:51:27.809Z,6.25
2018-12-27T12:52:27.774Z,6.28
2018-12-27T12:53:27.774Z,6.18
2018-12-27T12:54:27.760Z,6.24
2018-12-27T12:55:27.738Z,6.21
2018-12-27T12:56:27.779Z,6.31
2018-12-27T12:57:27.722Z,6.24
2018-12-27T12:58:27.712Z,6.18
2018-12-27T12:59:27.704Z,6.12
2018-12-27T13:00:27.691Z,6.09
2018-12-27T13:01:27.681Z,6.08
2018-12-27T13:02:27.717Z,6.16
2018-12-27T13:03:27.653Z,6.19
2018-12-27T13:04:27.641Z,6.28
2018-12-27T13:05:27.642Z,6.28
2018-12-27T13:06:27.639Z,6.31
2018-12-27T13:07:27.636Z,6.25
2018-12-27T13:08:27.716Z,6.32
2018-12-27T13:09:27.585Z,6.43
2018-12-27T13:10:27.575Z,6.47
2018-12-27T13:11:27.564Z,6.46
2018-12-27T13:12:27.553Z,6.46
2018-12-27T13:13:27.548Z,6.45
2018-12-27T13:14:27.589Z,6.37
2018-12-27T13:15:27.533Z,6.24
2018-12-27T13:16:27.516Z,6.21
2018-12-27T13:17:27.500Z,5.98
2018-12-27T13:18:27.497Z,6.12