createdAt,value
2022-08-26T00:01:19.137Z,0.00
2022-08-26T00:03:55.769Z,0.00
2022-08-26T00:06:22.092Z,0.00
2022-08-26T00:08:49.009Z,0.00
2022-08-26T00:11:15.390Z,0.00
2022-08-26T00:13:56.907Z,0.00
2022-08-26T00:16:25.035Z,0.10
2022-08-26T00:18:52.462Z,0.00
2022-08-26T00:21:19.691Z,0.00
2022-08-26T00:23:46.330Z,0.00
2022-08-26T00:26:13.748Z,0.00
2022-08-26T00:28:40.605Z,0.00
2022-08-26T00:31:07.268Z,0.00
2022-08-26T00:33:33.849Z,0.00
2022-08-26T00:36:00.961Z,0.00
2022-08-26T00:38:27.560Z,0.00
2022-08-26T00:40:56.086Z,0.00
2022-08-26T00:43:24.846Z,0.00
2022-08-26T00:45:55.772Z,0.00
2022-08-26T00:48:24.806Z,0.00
2022-08-26T00:50:57.923Z,0.00
2022-08-26T00:53:28.537Z,0.00
2022-08-26T00:56:07.173Z,0.00
2022-08-26T00:58:37.110Z,0.00
2022-08-26T01:01:04.398Z,0.00
2022-08-26T01:03:33.588Z,0.00
2022-08-26T01:06:00.964Z,0.00
2022-08-26T01:08:27.464Z,0.00
2022-08-26T01:10:55.893Z,0.00
2022-08-26T01:13:22.614Z,0.00
2022-08-26T01:15:53.221Z,0.00
2022-08-26T01:21:02.993Z,0.00
2022-08-26T01:23:37.423Z,0.00
2022-08-26T01:26:19.679Z,0.00
2022-08-26T01:28:50.596Z,0.00
2022-08-26T01:31:21.237Z,0.00
2022-08-26T01:34:01.363Z,0.00
2022-08-26T01:36:28.361Z,0.00
2022-08-26T01:38:54.744Z,0.00
2022-08-26T01:41:27.499Z,0.00
2022-08-26T01:43:56.609Z,0.00
2022-08-26T01:46:25.687Z,0.00
2022-08-26T01:48:54.660Z,0.00
2022-08-26T01:51:22.958Z,0.00
2022-08-26T01:53:50.057Z,0.00
2022-08-26T01:56:16.448Z,0.00
2022-08-26T01:58:46.694Z,0.00
2022-08-26T02:01:14.383Z,0.00
2022-08-26T02:04:02.972Z,0.00
2022-08-26T02:06:29.606Z,0.00
2022-08-26T02:08:59.672Z,0.00
2022-08-26T02:11:27.083Z,0.00
2022-08-26T02:13:57.693Z,0.00
2022-08-26T02:16:26.836Z,0.00
2022-08-26T02:18:53.762Z,0.00
2022-08-26T02:21:20.724Z,0.00
2022-08-26T02:23:47.141Z,0.00
2022-08-26T02:26:18.123Z,0.00
2022-08-26T02:28:48.891Z,0.00
2022-08-26T02:31:15.823Z,0.00
2022-08-26T02:33:43.181Z,0.00
2022-08-26T02:36:10.758Z,0.00
2022-08-26T02:38:39.756Z,0.00
2022-08-26T02:41:06.292Z,0.10
2022-08-26T02:43:34.421Z,0.00
2022-08-26T02:46:02.376Z,0.00
2022-08-26T02:48:29.351Z,0.00
2022-08-26T02:50:58.368Z,0.00
2022-08-26T02:53:25.545Z,0.00
2022-08-26T02:55:52.543Z,0.00
2022-08-26T02:58:20.044Z,0.00
2022-08-26T03:00:53.085Z,0.00
2022-08-26T03:03:22.481Z,0.00
2022-08-26T03:08:17.564Z,0.00
2022-08-26T03:10:43.884Z,0.00
2022-08-26T03:13:10.366Z,0.00
2022-08-26T03:15:36.861Z,0.00
2022-08-26T03:18:04.604Z,0.00
2022-08-26T03:20:31.455Z,0.00
2022-08-26T03:22:57.770Z,0.00
2022-08-26T03:25:25.956Z,0.00
2022-08-26T03:27:52.702Z,0.00
2022-08-26T03:30:38.035Z,0.00
2022-08-26T03:33:04.911Z,0.00
2022-08-26T03:35:32.451Z,0.00
2022-08-26T03:37:59.143Z,0.00
2022-08-26T03:40:25.716Z,0.00
2022-08-26T03:42:55.576Z,0.00
2022-08-26T03:45:21.925Z,0.00
2022-08-26T03:47:48.511Z,0.00
2022-08-26T03:50:22.619Z,0.00
2022-08-26T03:52:51.448Z,0.00
2022-08-26T03:55:19.751Z,0.00
2022-08-26T03:57:50.919Z,0.00
2022-08-26T04:00:18.481Z,0.00
2022-08-26T04:02:48.058Z,0.00
2022-08-26T04:07:42.724Z,0.00
2022-08-26T04:10:11.289Z,0.00
2022-08-26T04:12:38.535Z,0.00
2022-08-26T04:15:08.828Z,0.00
2022-08-26T04:17:35.845Z,0.00
2022-08-26T04:20:05.043Z,0.00
2022-08-26T04:22:33.380Z,0.00
2022-08-26T04:25:01.083Z,0.20
2022-08-26T04:27:27.455Z,0.00
2022-08-26T04:29:55.277Z,0.00
2022-08-26T04:32:21.963Z,0.00
2022-08-26T04:34:48.862Z,0.00
2022-08-26T04:37:15.683Z,0.00
2022-08-26T04:39:42.296Z,0.00
2022-08-26T04:42:10.750Z,0.00
2022-08-26T04:44:37.838Z,0.00
2022-08-26T04:47:05.925Z,0.00
2022-08-26T04:49:35.095Z,0.00
2022-08-26T04:52:04.780Z,0.00
2022-08-26T04:54:31.317Z,0.00
2022-08-26T04:56:57.880Z,0.00
2022-08-26T04:59:24.678Z,0.00
2022-08-26T05:01:55.585Z,0.00
2022-08-26T05:04:22.249Z,0.00
2022-08-26T05:06:49.170Z,0.00
2022-08-26T05:09:17.761Z,0.00
2022-08-26T05:11:45.326Z,0.00
2022-08-26T05:14:15.556Z,0.00
2022-08-26T05:16:41.990Z,0.00
2022-08-26T05:19:09.298Z,0.00
2022-08-26T05:21:35.884Z,0.00
2022-08-26T05:24:02.401Z,0.10
2022-08-26T05:26:31.245Z,0.00
2022-08-26T05:28:58.305Z,0.00
2022-08-26T05:31:28.514Z,0.00
2022-08-26T05:33:56.881Z,0.00
2022-08-26T05:36:26.919Z,0.00
2022-08-26T05:38:54.433Z,0.00
2022-08-26T05:41:34.483Z,0.00
2022-08-26T05:44:06.109Z,0.10
2022-08-26T05:46:33.763Z,0.00
2022-08-26T05:49:01.203Z,0.00
2022-08-26T05:51:29.225Z,0.00
2022-08-26T05:53:58.227Z,0.00
2022-08-26T05:56:26.679Z,0.00
2022-08-26T05:58:54.371Z,0.00
2022-08-26T06:01:24.987Z,0.00
2022-08-26T06:03:54.025Z,0.00
2022-08-26T06:06:27.355Z,0.00
2022-08-26T06:08:55.371Z,0.00
2022-08-26T06:11:24.748Z,0.00
2022-08-26T06:13:57.105Z,0.00
2022-08-26T06:16:27.810Z,0.00
2022-08-26T06:18:54.368Z,0.00
2022-08-26T06:21:22.813Z,0.00
2022-08-26T06:24:10.764Z,0.00
2022-08-26T06:26:37.502Z,0.00
2022-08-26T06:29:05.065Z,0.00
2022-08-26T06:31:33.702Z,0.00
2022-08-26T06:36:29.976Z,0.00
2022-08-26T06:41:25.171Z,0.00
2022-08-26T06:43:52.084Z,0.00
2022-08-26T06:46:21.010Z,0.00
2022-08-26T06:48:49.211Z,0.00
2022-08-26T06:51:22.440Z,0.00
2022-08-26T06:53:52.041Z,0.00
2022-08-26T06:56:23.928Z,0.00
2022-08-26T06:58:51.706Z,0.00
2022-08-26T07:01:21.469Z,0.00
2022-08-26T07:03:50.157Z,0.00
2022-08-26T07:06:18.845Z,0.00
2022-08-26T07:08:46.602Z,0.00
2022-08-26T07:11:14.574Z,0.00
2022-08-26T07:13:41.096Z,0.00
2022-08-26T07:16:12.398Z,0.00
2022-08-26T07:18:41.753Z,0.00
2022-08-26T07:21:14.212Z,0.00
2022-08-26T07:23:41.349Z,0.00
2022-08-26T07:26:12.426Z,0.00
2022-08-26T07:28:38.869Z,0.00
2022-08-26T07:31:07.396Z,0.00
2022-08-26T07:33:38.112Z,0.00
2022-08-26T07:36:07.704Z,0.00
2022-08-26T07:38:34.342Z,0.00
2022-08-26T07:41:01.301Z,0.00
2022-08-26T07:43:28.423Z,0.00
2022-08-26T07:45:56.129Z,0.00
2022-08-26T07:48:23.718Z,0.00
2022-08-26T07:50:52.006Z,0.00
2022-08-26T07:53:20.955Z,0.00
2022-08-26T07:55:48.763Z,0.10
2022-08-26T07:58:15.642Z,0.00
2022-08-26T08:00:42.573Z,0.00
2022-08-26T08:03:10.236Z,0.00
2022-08-26T08:05:37.004Z,0.00
2022-08-26T08:08:26.263Z,0.00
2022-08-26T08:10:55.471Z,0.00
2022-08-26T08:13:23.625Z,0.00
2022-08-26T08:15:50.425Z,0.00
2022-08-26T08:18:20.493Z,0.00
2022-08-26T08:21:04.835Z,0.10
2022-08-26T08:23:34.085Z,0.10
2022-08-26T08:26:06.140Z,0.00
2022-08-26T08:28:35.621Z,0.00
2022-08-26T08:31:02.643Z,0.00
2022-08-26T08:33:29.866Z,0.00
2022-08-26T08:35:57.623Z,0.00
2022-08-26T08:38:24.706Z,0.10
2022-08-26T08:40:51.104Z,0.00
2022-08-26T08:43:29.299Z,0.10
2022-08-26T08:45:58.805Z,0.00
2022-08-26T08:48:29.120Z,0.10
2022-08-26T08:51:21.425Z,0.20
2022-08-26T08:53:50.952Z,0.20
2022-08-26T08:56:31.664Z,0.30
2022-08-26T08:59:17.696Z,0.30
2022-08-26T09:01:52.477Z,0.60
2022-08-26T09:04:29.588Z,0.80
2022-08-26T09:06:59.245Z,1.20
2022-08-26T09:09:39.148Z,1.60
2022-08-26T09:12:12.091Z,2.50
2022-08-26T09:14:38.631Z,3.80
2022-08-26T09:17:24.708Z,5.80
2022-08-26T09:20:03.658Z,8.50
2022-08-26T09:22:33.835Z,10.60
2022-08-26T09:25:01.425Z,12.20
2022-08-26T09:27:50.540Z,12.00
2022-08-26T09:30:26.682Z,10.50
2022-08-26T09:33:01.826Z,9.60
2022-08-26T09:35:30.931Z,8.30
2022-08-26T09:37:58.154Z,7.50
2022-08-26T09:40:34.913Z,6.70
2022-08-26T09:43:07.079Z,5.70
2022-08-26T09:45:35.191Z,5.50
2022-08-26T09:48:02.703Z,5.40
2022-08-26T09:50:32.536Z,5.00
2022-08-26T09:53:12.823Z,4.60
2022-08-26T09:55:42.239Z,4.20
2022-08-26T09:58:13.927Z,4.00
2022-08-26T10:00:55.507Z,3.90
2022-08-26T10:03:28.615Z,3.70
2022-08-26T10:06:07.678Z,3.90
2022-08-26T10:08:47.428Z,3.90
2022-08-26T10:11:37.105Z,3.60
2022-08-26T10:14:12.251Z,4.10
2022-08-26T10:16:49.133Z,4.00
2022-08-26T10:19:24.980Z,4.30
2022-08-26T10:22:00.919Z,4.40
2022-08-26T10:24:46.584Z,4.40
2022-08-26T10:27:51.075Z,4.20
2022-08-26T10:30:22.411Z,3.80
2022-08-26T10:32:57.578Z,3.50
2022-08-26T10:35:26.374Z,3.00
2022-08-26T10:37:56.097Z,2.70
2022-08-26T10:40:40.809Z,2.30
2022-08-26T10:43:17.244Z,2.20
2022-08-26T10:45:50.539Z,2.00
2022-08-26T10:48:24.895Z,2.00
2022-08-26T10:50:51.464Z,1.90
2022-08-26T10:54:00.018Z,1.80
2022-08-26T10:56:39.905Z,1.70
2022-08-26T10:59:12.440Z,1.40
2022-08-26T11:01:51.122Z,1.20
2022-08-26T11:04:28.274Z,1.10
2022-08-26T11:07:29.584Z,1.10
2022-08-26T11:10:16.257Z,1.10
2022-08-26T11:12:44.667Z,1.00
2022-08-26T11:15:18.728Z,1.10
2022-08-26T11:17:50.735Z,1.20
2022-08-26T11:20:35.949Z,1.20
2022-08-26T11:23:23.385Z,1.30
2022-08-26T11:26:18.935Z,1.20
2022-08-26T11:29:03.043Z,1.30
2022-08-26T11:31:30.079Z,1.20
2022-08-26T11:34:08.718Z,1.20
2022-08-26T11:36:46.284Z,1.10
2022-08-26T11:39:27.861Z,1.00
2022-08-26T11:42:15.909Z,1.00
2022-08-26T11:44:49.565Z,0.80
2022-08-26T11:47:26.076Z,0.60
2022-08-26T11:50:09.832Z,0.50
2022-08-26T11:52:36.626Z,0.40
2022-08-26T11:55:14.847Z,0.40
2022-08-26T11:57:53.545Z,0.30
2022-08-26T12:00:22.512Z,0.30
2022-08-26T12:02:50.961Z,0.30
2022-08-26T12:05:30.917Z,0.30
2022-08-26T12:08:02.400Z,0.20
2022-08-26T12:10:32.005Z,0.20
2022-08-26T12:13:00.502Z,0.20
2022-08-26T12:15:29.743Z,0.20
2022-08-26T12:17:58.606Z,0.20
2022-08-26T12:20:47.621Z,0.20
2022-08-26T12:23:45.393Z,0.10
2022-08-26T12:26:29.200Z,0.10
2022-08-26T12:29:18.086Z,0.10
2022-08-26T12:31:47.433Z,0.10
2022-08-26T12:34:18.631Z,0.10
2022-08-26T12:36:55.082Z,0.10
2022-08-26T12:39:37.249Z,0.10
2022-08-26T12:42:20.160Z,0.10
2022-08-26T12:44:53.934Z,0.10
2022-08-26T12:47:32.704Z,0.10
2022-08-26T12:50:43.931Z,0.10
2022-08-26T12:53:10.339Z,0.10
2022-08-26T12:56:24.074Z,0.10
2022-08-26T12:59:10.300Z,0.10
2022-08-26T13:01:42.342Z,0.10
2022-08-26T13:04:45.508Z,0.10
2022-08-26T13:07:23.625Z,0.10
2022-08-26T13:09:52.420Z,0.00
2022-08-26T13:12:34.280Z,0.10
2022-08-26T13:15:01.771Z,0.10
2022-08-26T13:17:29.172Z,0.00
2022-08-26T13:20:02.731Z,0.10
2022-08-26T13:22:30.786Z,0.00
2022-08-26T13:24:57.346Z,0.10
2022-08-26T13:27:26.471Z,0.00
2022-08-26T13:29:54.169Z,0.00
2022-08-26T13:32:21.883Z,0.00
2022-08-26T13:34:51.463Z,0.00
2022-08-26T13:37:21.565Z,0.00
2022-08-26T13:40:00.631Z,0.00
2022-08-26T13:42:27.267Z,0.00
2022-08-26T13:44:57.353Z,0.00
2022-08-26T13:47:25.221Z,0.00
2022-08-26T13:49:53.721Z,0.00
2022-08-26T13:52:27.294Z,0.00
2022-08-26T13:54:59.452Z,0.00
2022-08-26T13:57:27.616Z,0.00
2022-08-26T13:59:55.849Z,0.00
2022-08-26T14:02:22.359Z,0.00
2022-08-26T14:04:48.758Z,0.00
2022-08-26T14:07:15.678Z,0.00
2022-08-26T14:09:41.950Z,0.00
2022-08-26T14:12:08.444Z,0.00
2022-08-26T14:14:34.883Z,0.00
2022-08-26T14:17:01.486Z,0.00
2022-08-26T14:19:29.378Z,0.00
2022-08-26T14:21:56.397Z,0.00
2022-08-26T14:24:23.093Z,0.00
2022-08-26T14:26:49.718Z,0.00
2022-08-26T14:29:16.805Z,0.00
2022-08-26T14:31:44.917Z,0.00
2022-08-26T14:34:12.415Z,0.00
2022-08-26T14:36:38.743Z,0.00
2022-08-26T14:39:08.795Z,0.00
2022-08-26T14:41:40.902Z,0.00
2022-08-26T14:44:10.761Z,0.00
2022-08-26T14:46:42.517Z,0.00
2022-08-26T14:49:10.669Z,0.00
2022-08-26T14:54:14.112Z,0.00
2022-08-26T14:56:42.629Z,0.00
2022-08-26T15:01:36.327Z,0.00
2022-08-26T15:04:02.956Z,0.00
2022-08-26T15:06:31.192Z,0.00
2022-08-26T15:08:58.344Z,0.00
2022-08-26T15:11:24.860Z,0.00
2022-08-26T15:13:52.404Z,0.00
2022-08-26T15:16:18.800Z,0.00
2022-08-26T15:18:45.273Z,0.00
2022-08-26T15:21:11.820Z,0.00
2022-08-26T15:23:38.769Z,0.00
2022-08-26T15:26:10.619Z,0.00
2022-08-26T15:28:37.963Z,0.00
2022-08-26T15:31:05.962Z,0.00
2022-08-26T15:33:34.380Z,0.00
2022-08-26T15:38:33.036Z,0.00
2022-08-26T15:41:03.145Z,0.00
2022-08-26T15:43:30.471Z,0.00
2022-08-26T15:45:57.081Z,0.00
2022-08-26T15:48:24.125Z,0.00
2022-08-26T15:50:56.649Z,0.00
2022-08-26T15:53:23.849Z,0.00
2022-08-26T15:55:53.290Z,0.00
2022-08-26T15:58:22.312Z,0.00
2022-08-26T16:03:14.941Z,0.00
2022-08-26T16:05:45.276Z,0.00
2022-08-26T16:08:13.367Z,0.00
2022-08-26T16:10:47.774Z,0.00
2022-08-26T16:13:18.420Z,0.00
2022-08-26T16:15:45.510Z,0.00
2022-08-26T16:18:13.228Z,0.00
2022-08-26T16:20:50.134Z,0.00
2022-08-26T16:23:34.688Z,0.00
2022-08-26T16:26:08.264Z,0.00
2022-08-26T16:28:37.882Z,0.00
2022-08-26T16:31:05.877Z,0.00
2022-08-26T16:33:32.723Z,0.00
2022-08-26T16:35:59.052Z,0.00
2022-08-26T16:38:25.775Z,0.00
2022-08-26T16:40:52.740Z,0.00
2022-08-26T16:43:19.150Z,0.00
2022-08-26T16:45:45.537Z,0.00
2022-08-26T16:48:12.104Z,0.00
2022-08-26T16:50:40.138Z,0.00
2022-08-26T16:53:07.487Z,0.00
2022-08-26T16:55:34.736Z,0.00
2022-08-26T16:58:01.753Z,0.00
2022-08-26T17:00:30.807Z,0.00
2022-08-26T17:02:58.653Z,0.00
2022-08-26T17:05:26.348Z,0.00
2022-08-26T17:07:54.721Z,0.00
2022-08-26T17:10:22.633Z,0.00
2022-08-26T17:12:49.610Z,0.00
2022-08-26T17:15:17.137Z,0.00
2022-08-26T17:17:44.254Z,0.00
2022-08-26T17:20:13.773Z,0.00
2022-08-26T17:22:46.608Z,0.00
2022-08-26T17:25:23.769Z,0.00
2022-08-26T17:27:50.306Z,0.00
2022-08-26T17:30:17.648Z,0.00
2022-08-26T17:32:45.795Z,0.00
2022-08-26T17:35:13.459Z,0.00
2022-08-26T17:37:40.258Z,0.00
2022-08-26T17:40:09.436Z,0.00
2022-08-26T17:42:37.479Z,0.20
2022-08-26T17:45:05.401Z,0.00
2022-08-26T17:47:33.338Z,0.00
2022-08-26T17:50:00.738Z,0.00
2022-08-26T17:52:28.548Z,0.00
2022-08-26T17:54:55.679Z,0.00
2022-08-26T17:57:23.295Z,0.00
2022-08-26T17:59:49.982Z,0.00
2022-08-26T18:02:20.411Z,0.00
2022-08-26T18:04:46.936Z,0.00
2022-08-26T18:07:13.430Z,0.00
2022-08-26T18:09:40.726Z,0.00
2022-08-26T18:12:09.731Z,0.00
2022-08-26T18:14:36.718Z,0.00
2022-08-26T18:17:03.408Z,0.00
2022-08-26T18:19:30.691Z,0.10
2022-08-26T18:21:57.297Z,0.00
2022-08-26T18:24:24.816Z,0.00
2022-08-26T18:26:51.314Z,0.00
2022-08-26T18:29:18.978Z,0.00
2022-08-26T18:31:47.733Z,0.00
2022-08-26T18:34:15.964Z,0.00
2022-08-26T18:36:43.406Z,0.00
2022-08-26T18:39:12.000Z,0.00
2022-08-26T18:41:49.893Z,0.00
2022-08-26T18:44:18.007Z,0.00
2022-08-26T18:46:45.616Z,0.00
2022-08-26T18:49:13.760Z,0.00
2022-08-26T18:51:40.767Z,0.10
2022-08-26T18:54:07.704Z,0.00
2022-08-26T18:56:36.073Z,0.00
2022-08-26T18:59:03.912Z,0.00
2022-08-26T19:01:31.023Z,0.10
2022-08-26T19:03:59.026Z,0.00
2022-08-26T19:06:26.856Z,0.00
2022-08-26T19:08:53.610Z,0.00
2022-08-26T19:11:31.566Z,0.00
2022-08-26T19:14:00.690Z,0.00
2022-08-26T19:16:28.136Z,0.00
2022-08-26T19:18:55.384Z,0.00
2022-08-26T19:21:22.540Z,0.00
2022-08-26T19:23:49.432Z,0.00
2022-08-26T19:26:16.515Z,0.00
2022-08-26T19:28:43.109Z,0.00
2022-08-26T19:31:11.957Z,0.00
2022-08-26T19:33:39.873Z,0.00
2022-08-26T19:36:11.453Z,0.00
2022-08-26T19:38:41.726Z,0.00
2022-08-26T19:41:20.595Z,0.00
2022-08-26T19:43:47.259Z,0.00
2022-08-26T19:46:19.856Z,0.00
2022-08-26T19:48:47.478Z,0.00
2022-08-26T19:51:18.335Z,0.00
2022-08-26T19:53:46.086Z,0.00
2022-08-26T19:56:13.396Z,0.00
2022-08-26T19:58:40.269Z,0.00
2022-08-26T20:01:07.711Z,0.00
2022-08-26T20:03:35.615Z,0.00
2022-08-26T20:06:03.246Z,0.00
2022-08-26T20:08:29.767Z,0.00
2022-08-26T20:10:59.301Z,0.00
2022-08-26T20:13:25.595Z,0.00
2022-08-26T20:15:52.012Z,0.00
2022-08-26T20:18:36.981Z,0.00
2022-08-26T20:21:22.138Z,0.00
2022-08-26T20:23:50.759Z,0.00
2022-08-26T20:26:17.838Z,0.00
2022-08-26T20:28:44.474Z,0.00
2022-08-26T20:31:10.966Z,0.00
2022-08-26T20:33:46.380Z,0.00
2022-08-26T20:36:14.650Z,0.00
2022-08-26T20:38:41.063Z,0.00
2022-08-26T20:41:07.546Z,0.00
2022-08-26T20:43:34.001Z,0.00
2022-08-26T20:46:00.952Z,0.00
2022-08-26T20:48:27.816Z,0.00
2022-08-26T20:51:01.012Z,0.00
2022-08-26T20:53:28.725Z,0.00
2022-08-26T20:55:59.710Z,0.00
2022-08-26T20:58:26.132Z,0.00
2022-08-26T21:00:52.485Z,0.00
2022-08-26T21:03:18.959Z,0.00
2022-08-26T21:05:45.476Z,0.00
2022-08-26T21:08:12.593Z,0.00
2022-08-26T21:10:39.132Z,0.00
2022-08-26T21:13:06.133Z,0.00
2022-08-26T21:15:32.987Z,0.00
2022-08-26T21:18:00.035Z,0.00
2022-08-26T21:20:26.345Z,0.00
2022-08-26T21:22:52.875Z,0.00
2022-08-26T21:25:19.413Z,0.00
2022-08-26T21:27:47.754Z,0.00
2022-08-26T21:30:15.380Z,0.00
2022-08-26T21:32:41.878Z,0.00
2022-08-26T21:35:09.845Z,0.00
2022-08-26T21:37:36.181Z,0.00
2022-08-26T21:40:04.414Z,0.00
2022-08-26T21:42:32.696Z,0.00
2022-08-26T21:44:59.883Z,0.00
2022-08-26T21:47:26.316Z,0.00
2022-08-26T21:49:53.030Z,0.00
2022-08-26T21:52:20.773Z,0.00
2022-08-26T21:54:49.271Z,0.10
2022-08-26T21:57:16.874Z,0.00
2022-08-26T21:59:43.157Z,0.00
2022-08-26T22:02:10.979Z,0.00
2022-08-26T22:04:37.593Z,0.00
2022-08-26T22:07:04.313Z,0.00
2022-08-26T22:09:31.128Z,0.00
2022-08-26T22:11:58.372Z,0.00
2022-08-26T22:14:29.847Z,0.00
2022-08-26T22:16:58.247Z,0.00
2022-08-26T22:19:25.685Z,0.00
2022-08-26T22:21:53.706Z,0.00
2022-08-26T22:24:22.875Z,0.00
2022-08-26T22:29:16.732Z,0.00
2022-08-26T22:31:43.232Z,0.00
2022-08-26T22:34:12.133Z,0.00
2022-08-26T22:36:43.045Z,0.00
2022-08-26T22:39:16.239Z,0.00
2022-08-26T22:41:43.565Z,0.00
2022-08-26T22:44:11.002Z,0.00
2022-08-26T22:46:37.924Z,0.00
2022-08-26T22:49:05.771Z,0.00
2022-08-26T22:51:32.591Z,0.00
2022-08-26T22:53:58.880Z,0.00
2022-08-26T22:56:25.652Z,0.00
2022-08-26T22:58:52.014Z,0.00
2022-08-26T23:01:18.455Z,0.00
2022-08-26T23:03:45.296Z,0.00
2022-08-26T23:06:11.811Z,0.00
2022-08-26T23:08:38.790Z,0.00
2022-08-26T23:11:09.760Z,0.00
2022-08-26T23:13:36.524Z,0.00
2022-08-26T23:16:06.696Z,0.00
2022-08-26T23:18:33.116Z,0.00
2022-08-26T23:20:59.421Z,0.00
2022-08-26T23:23:26.982Z,0.00
2022-08-26T23:25:55.734Z,0.00
2022-08-26T23:28:22.677Z,0.00
2022-08-26T23:30:49.407Z,0.00
2022-08-26T23:33:15.846Z,0.00
2022-08-26T23:35:42.165Z,0.00
2022-08-26T23:38:09.218Z,0.00
2022-08-26T23:40:38.134Z,0.00
2022-08-26T23:43:06.794Z,0.00
2022-08-26T23:45:33.963Z,0.00
2022-08-26T23:48:00.687Z,0.00
2022-08-26T23:50:48.199Z,0.10
2022-08-26T23:53:19.237Z,0.00
2022-08-26T23:55:48.947Z,0.00
2022-08-26T23:58:16.937Z,0.00
