createdAt,value
2022-08-25T00:00:11.236Z,26.00
2022-08-25T00:02:38.085Z,26.00
2022-08-25T00:05:09.051Z,25.90
2022-08-25T00:07:37.336Z,25.80
2022-08-25T00:10:06.111Z,25.80
2022-08-25T00:12:33.098Z,25.70
2022-08-25T00:14:59.912Z,25.70
2022-08-25T00:17:27.638Z,25.60
2022-08-25T00:19:54.446Z,25.60
2022-08-25T00:22:21.224Z,25.40
2022-08-25T00:24:48.032Z,25.40
2022-08-25T00:27:14.846Z,25.40
2022-08-25T00:29:41.738Z,25.40
2022-08-25T00:32:08.538Z,25.30
2022-08-25T00:34:37.752Z,25.20
2022-08-25T00:37:10.078Z,25.20
2022-08-25T00:39:38.424Z,25.10
2022-08-25T00:42:07.462Z,25.10
2022-08-25T00:44:43.939Z,25.00
2022-08-25T00:47:11.141Z,25.00
2022-08-25T00:49:52.854Z,25.00
2022-08-25T00:52:24.891Z,24.90
2022-08-25T00:55:10.109Z,24.90
2022-08-25T00:57:49.626Z,24.80
2022-08-25T01:00:26.354Z,24.80
2022-08-25T01:02:53.478Z,24.70
2022-08-25T01:05:21.432Z,24.70
2022-08-25T01:07:49.560Z,24.60
2022-08-25T01:10:18.119Z,24.60
2022-08-25T01:12:45.162Z,24.60
2022-08-25T01:15:13.273Z,24.50
2022-08-25T01:17:54.551Z,24.50
2022-08-25T01:20:23.718Z,24.40
2022-08-25T01:22:57.511Z,24.40
2022-08-25T01:25:53.576Z,24.30
2022-08-25T01:28:21.174Z,24.20
2022-08-25T01:30:48.252Z,23.80
2022-08-25T01:33:19.490Z,23.40
2022-08-25T01:35:48.227Z,23.40
2022-08-25T01:38:15.583Z,23.60
2022-08-25T01:40:45.794Z,23.70
2022-08-25T01:43:16.181Z,23.80
2022-08-25T01:45:46.802Z,23.80
2022-08-25T01:48:14.811Z,23.70
2022-08-25T01:50:42.658Z,23.60
2022-08-25T01:53:15.751Z,23.50
2022-08-25T01:55:51.841Z,23.50
2022-08-25T01:58:24.376Z,23.60
2022-08-25T02:00:54.401Z,23.50
2022-08-25T02:03:21.443Z,23.50
2022-08-25T02:05:48.687Z,23.40
2022-08-25T02:08:15.913Z,23.40
2022-08-25T02:10:45.471Z,23.40
2022-08-25T02:13:13.031Z,23.30
2022-08-25T02:15:47.202Z,23.30
2022-08-25T02:18:14.191Z,23.30
2022-08-25T02:20:41.769Z,23.20
2022-08-25T02:23:09.143Z,23.20
2022-08-25T02:25:38.414Z,23.10
2022-08-25T02:28:06.881Z,23.10
2022-08-25T02:30:34.508Z,23.00
2022-08-25T02:33:01.418Z,23.00
2022-08-25T02:35:28.534Z,22.90
2022-08-25T02:37:55.380Z,22.90
2022-08-25T02:40:22.635Z,22.80
2022-08-25T02:42:49.927Z,22.80
2022-08-25T02:45:18.593Z,22.70
2022-08-25T02:47:45.786Z,22.70
2022-08-25T02:50:13.086Z,22.60
2022-08-25T02:52:42.490Z,22.50
2022-08-25T02:55:14.200Z,22.60
2022-08-25T02:57:42.478Z,22.60
2022-08-25T03:00:15.155Z,22.50
2022-08-25T03:02:43.044Z,22.50
2022-08-25T03:05:10.629Z,22.50
2022-08-25T03:07:39.888Z,22.40
2022-08-25T03:10:10.625Z,22.40
2022-08-25T03:12:37.619Z,22.30
2022-08-25T03:15:05.243Z,22.30
2022-08-25T03:17:39.179Z,22.30
2022-08-25T03:20:08.014Z,22.20
2022-08-25T03:22:35.157Z,22.10
2022-08-25T03:25:24.134Z,22.20
2022-08-25T03:27:52.102Z,22.10
2022-08-25T03:30:19.431Z,22.10
2022-08-25T03:32:46.348Z,22.10
2022-08-25T03:35:13.577Z,22.00
2022-08-25T03:37:40.702Z,22.00
2022-08-25T03:40:13.572Z,21.90
2022-08-25T03:42:45.092Z,21.90
2022-08-25T03:45:14.370Z,21.80
2022-08-25T03:47:41.208Z,21.80
2022-08-25T03:50:11.968Z,21.80
2022-08-25T03:52:43.680Z,21.80
2022-08-25T03:55:12.318Z,21.70
2022-08-25T03:57:39.603Z,21.70
2022-08-25T04:00:09.410Z,21.70
2022-08-25T04:02:36.312Z,21.70
2022-08-25T04:05:03.976Z,21.60
2022-08-25T04:07:30.950Z,21.60
2022-08-25T04:09:57.775Z,21.60
2022-08-25T04:12:25.634Z,21.60
2022-08-25T04:14:52.459Z,21.50
2022-08-25T04:17:19.441Z,21.50
2022-08-25T04:19:46.235Z,21.50
2022-08-25T04:22:13.289Z,21.40
2022-08-25T04:24:40.552Z,21.40
2022-08-25T04:27:07.429Z,21.40
2022-08-25T04:29:34.377Z,21.30
2022-08-25T04:32:01.731Z,21.30
2022-08-25T04:34:31.420Z,21.30
2022-08-25T04:37:03.191Z,21.30
2022-08-25T04:39:30.888Z,21.20
2022-08-25T04:41:57.836Z,21.20
2022-08-25T04:44:25.469Z,21.10
2022-08-25T04:46:53.501Z,21.10
2022-08-25T04:49:20.326Z,21.10
2022-08-25T04:51:47.906Z,21.10
2022-08-25T04:54:17.153Z,21.10
2022-08-25T04:56:44.705Z,21.10
2022-08-25T04:59:16.820Z,21.00
2022-08-25T05:01:46.277Z,21.00
2022-08-25T05:04:28.280Z,21.00
2022-08-25T05:06:56.717Z,21.00
2022-08-25T05:09:27.205Z,21.00
2022-08-25T05:11:55.007Z,21.00
2022-08-25T05:14:26.355Z,20.90
2022-08-25T05:16:54.684Z,20.90
2022-08-25T05:19:22.830Z,20.90
2022-08-25T05:21:49.760Z,20.90
2022-08-25T05:24:16.817Z,20.90
2022-08-25T05:26:43.868Z,20.90
2022-08-25T05:29:11.788Z,20.90
2022-08-25T05:31:43.209Z,20.90
2022-08-25T05:34:11.995Z,20.90
2022-08-25T05:36:43.440Z,20.90
2022-08-25T05:39:10.977Z,20.90
2022-08-25T05:41:38.612Z,20.90
2022-08-25T05:44:05.820Z,20.90
2022-08-25T05:46:33.234Z,20.90
2022-08-25T05:49:00.252Z,20.90
2022-08-25T05:51:27.151Z,20.90
2022-08-25T05:53:54.333Z,20.90
2022-08-25T05:56:21.917Z,20.90
2022-08-25T05:58:49.048Z,20.90
2022-08-25T06:01:52.744Z,20.90
2022-08-25T06:04:20.482Z,21.00
2022-08-25T06:06:49.898Z,21.00
2022-08-25T06:09:16.663Z,21.00
2022-08-25T06:11:43.596Z,21.00
2022-08-25T06:14:11.078Z,21.00
2022-08-25T06:16:39.137Z,21.00
2022-08-25T06:19:07.436Z,21.00
2022-08-25T06:21:34.608Z,21.00
2022-08-25T06:24:02.017Z,21.10
2022-08-25T06:26:28.979Z,21.10
2022-08-25T06:28:55.827Z,21.10
2022-08-25T06:31:23.008Z,21.20
2022-08-25T06:33:50.336Z,21.30
2022-08-25T06:36:17.426Z,21.30
2022-08-25T06:38:44.227Z,21.30
2022-08-25T06:41:11.158Z,21.40
2022-08-25T06:43:42.566Z,21.50
2022-08-25T06:46:14.207Z,21.50
2022-08-25T06:48:41.191Z,21.60
2022-08-25T06:51:09.493Z,21.60
2022-08-25T06:53:40.730Z,21.70
2022-08-25T06:56:07.615Z,21.80
2022-08-25T06:58:35.549Z,21.80
2022-08-25T07:01:15.793Z,21.80
2022-08-25T07:03:47.597Z,21.90
2022-08-25T07:06:18.625Z,21.90
2022-08-25T07:08:48.339Z,21.90
2022-08-25T07:11:17.457Z,21.90
2022-08-25T07:13:45.583Z,22.00
2022-08-25T07:16:12.953Z,22.00
2022-08-25T07:18:41.170Z,22.00
2022-08-25T07:21:08.888Z,22.10
2022-08-25T07:23:36.843Z,22.20
2022-08-25T07:26:36.885Z,22.20
2022-08-25T07:29:11.540Z,22.30
2022-08-25T07:31:38.606Z,22.40
2022-08-25T07:37:13.342Z,22.30
2022-08-25T07:39:42.492Z,22.30
2022-08-25T07:44:56.327Z,22.40
2022-08-25T07:47:23.183Z,22.40
2022-08-25T07:49:49.965Z,22.50
2022-08-25T07:52:17.341Z,22.70
2022-08-25T07:54:44.283Z,22.70
2022-08-25T07:57:14.159Z,22.80
2022-08-25T07:59:42.601Z,22.80
2022-08-25T08:02:17.812Z,22.90
2022-08-25T08:04:46.364Z,23.00
2022-08-25T08:07:13.796Z,23.00
2022-08-25T08:09:40.832Z,23.00
2022-08-25T08:12:08.455Z,23.10
2022-08-25T08:14:35.775Z,23.10
2022-08-25T08:17:08.168Z,23.30
2022-08-25T08:19:36.365Z,23.30
2022-08-25T08:22:05.398Z,23.40
2022-08-25T08:24:51.190Z,23.50
2022-08-25T08:27:22.616Z,23.50
2022-08-25T08:29:50.286Z,23.70
2022-08-25T08:32:18.650Z,23.80
2022-08-25T08:34:46.988Z,23.90
2022-08-25T08:37:22.837Z,24.00
2022-08-25T08:39:51.308Z,24.20
2022-08-25T08:42:36.904Z,24.50
2022-08-25T08:45:21.562Z,24.50
2022-08-25T08:48:26.043Z,24.80
2022-08-25T08:50:59.462Z,25.00
2022-08-25T08:53:38.575Z,25.10
2022-08-25T08:56:11.870Z,25.20
2022-08-25T08:58:41.808Z,25.30
2022-08-25T09:01:11.075Z,25.30
2022-08-25T09:03:47.715Z,25.40
2022-08-25T09:06:33.086Z,25.50
2022-08-25T09:09:06.883Z,25.40
2022-08-25T09:12:04.485Z,25.50
2022-08-25T09:14:41.978Z,25.50
2022-08-25T09:17:59.867Z,25.60
2022-08-25T09:21:15.722Z,25.60
2022-08-25T09:23:48.512Z,25.70
2022-08-25T09:26:40.276Z,25.80
2022-08-25T09:29:28.852Z,25.80
2022-08-25T09:31:58.364Z,26.00
2022-08-25T09:34:31.177Z,26.00
2022-08-25T09:36:58.964Z,26.20
2022-08-25T09:39:26.666Z,26.20
2022-08-25T09:41:56.804Z,26.30
2022-08-25T09:44:33.063Z,26.40
2022-08-25T09:47:08.318Z,26.40
2022-08-25T09:49:38.469Z,26.60
2022-08-25T09:52:35.394Z,26.60
2022-08-25T09:55:24.589Z,26.60
2022-08-25T09:57:57.003Z,26.60
2022-08-25T10:00:30.746Z,26.60
2022-08-25T10:03:11.950Z,26.70
2022-08-25T10:06:00.402Z,26.80
2022-08-25T10:08:40.000Z,26.90
2022-08-25T10:11:09.975Z,27.00
2022-08-25T10:13:43.609Z,27.10
2022-08-25T10:16:20.495Z,27.20
2022-08-25T10:19:23.692Z,27.40
2022-08-25T10:22:07.173Z,27.40
2022-08-25T10:24:35.553Z,27.40
2022-08-25T10:27:14.495Z,27.40
2022-08-25T10:29:57.330Z,27.50
2022-08-25T10:32:43.865Z,27.50
2022-08-25T10:35:18.703Z,27.50
2022-08-25T10:38:11.076Z,27.60
2022-08-25T10:41:05.058Z,27.70
2022-08-25T10:43:36.302Z,27.90
2022-08-25T10:46:38.147Z,28.20
2022-08-25T10:49:18.666Z,28.20
2022-08-25T10:51:51.182Z,28.30
2022-08-25T10:54:40.036Z,28.50
2022-08-25T10:57:13.758Z,28.90
2022-08-25T10:59:56.479Z,28.80
2022-08-25T11:02:48.138Z,29.00
2022-08-25T11:05:24.969Z,29.00
2022-08-25T11:08:05.466Z,29.00
2022-08-25T11:10:41.077Z,29.10
2022-08-25T11:13:16.173Z,29.30
2022-08-25T11:16:16.465Z,29.30
2022-08-25T11:18:53.447Z,29.40
2022-08-25T11:21:25.048Z,29.50
2022-08-25T11:24:27.538Z,29.70
2022-08-25T11:26:56.585Z,29.70
2022-08-25T11:29:31.413Z,29.80
2022-08-25T11:32:00.265Z,29.80
2022-08-25T11:34:32.178Z,30.00
2022-08-25T11:37:11.105Z,30.00
2022-08-25T11:40:00.712Z,30.10
2022-08-25T11:42:36.766Z,30.10
2022-08-25T11:45:09.608Z,30.30
2022-08-25T11:47:45.790Z,30.40
2022-08-25T11:50:35.126Z,30.60
2022-08-25T11:53:11.509Z,30.70
2022-08-25T11:55:38.474Z,30.90
2022-08-25T11:58:24.716Z,30.90
2022-08-25T12:00:53.184Z,31.20
2022-08-25T12:03:32.576Z,31.50
2022-08-25T12:06:31.453Z,31.60
2022-08-25T12:09:01.481Z,31.70
2022-08-25T12:11:58.153Z,31.50
2022-08-25T12:14:28.290Z,31.60
2022-08-25T12:16:55.369Z,31.70
2022-08-25T12:19:34.584Z,32.10
2022-08-25T12:22:03.398Z,32.20
2022-08-25T12:24:47.619Z,32.10
2022-08-25T12:27:58.507Z,32.10
2022-08-25T12:30:30.842Z,32.20
2022-08-25T12:33:35.698Z,32.30
2022-08-25T12:36:08.488Z,32.40
2022-08-25T12:38:50.894Z,32.30
2022-08-25T12:41:25.825Z,32.40
2022-08-25T12:43:54.643Z,32.40
2022-08-25T12:46:21.859Z,32.50
2022-08-25T12:49:03.922Z,32.60
2022-08-25T12:51:35.225Z,32.70
2022-08-25T12:54:59.620Z,32.80
2022-08-25T12:57:34.198Z,32.80
2022-08-25T13:00:12.983Z,32.80
2022-08-25T13:03:11.431Z,32.90
2022-08-25T13:05:46.721Z,33.00
2022-08-25T13:08:33.718Z,32.80
2022-08-25T13:11:35.316Z,32.80
2022-08-25T13:14:05.437Z,32.90
2022-08-25T13:16:34.736Z,33.00
2022-08-25T13:19:05.079Z,33.00
2022-08-25T13:21:42.899Z,33.10
2022-08-25T13:24:24.759Z,33.00
2022-08-25T13:26:57.253Z,33.20
2022-08-25T13:29:27.188Z,33.30
2022-08-25T13:31:57.641Z,33.40
2022-08-25T13:34:43.736Z,33.50
2022-08-25T13:37:29.710Z,33.50
2022-08-25T13:40:13.022Z,33.60
2022-08-25T13:42:44.304Z,33.50
2022-08-25T13:45:17.035Z,33.60
2022-08-25T13:47:46.163Z,33.70
2022-08-25T13:50:21.338Z,33.90
2022-08-25T13:53:08.643Z,33.90
2022-08-25T13:55:58.315Z,34.00
2022-08-25T13:58:44.687Z,34.20
2022-08-25T14:01:23.730Z,34.40
2022-08-25T14:04:51.432Z,34.40
2022-08-25T14:07:19.455Z,34.50
2022-08-25T14:09:55.338Z,34.60
2022-08-25T14:12:38.167Z,34.70
2022-08-25T14:15:16.944Z,34.80
2022-08-25T14:20:29.112Z,34.70
2022-08-25T14:22:59.437Z,34.80
2022-08-25T14:25:30.384Z,34.90
2022-08-25T14:28:07.296Z,35.00
2022-08-25T14:30:37.442Z,35.10
2022-08-25T14:33:05.028Z,35.30
2022-08-25T14:35:34.517Z,35.20
2022-08-25T14:38:09.525Z,35.10
2022-08-25T14:40:37.383Z,35.20
2022-08-25T14:43:04.494Z,35.30
2022-08-25T14:45:33.186Z,35.30
2022-08-25T14:48:10.456Z,35.20
2022-08-25T14:50:41.169Z,35.20
2022-08-25T14:53:10.615Z,35.30
2022-08-25T14:55:38.809Z,35.20
2022-08-25T14:58:07.173Z,35.30
2022-08-25T15:00:37.733Z,35.30
2022-08-25T15:03:04.960Z,35.30
2022-08-25T15:05:32.386Z,35.20
2022-08-25T15:08:18.954Z,35.40
2022-08-25T15:10:47.012Z,35.40
2022-08-25T15:13:14.813Z,35.10
2022-08-25T15:15:52.744Z,35.00
2022-08-25T15:18:21.652Z,35.20
2022-08-25T15:20:50.045Z,35.20
2022-08-25T15:23:18.753Z,35.40
2022-08-25T15:25:47.677Z,35.50
2022-08-25T15:28:17.104Z,35.30
2022-08-25T15:30:45.806Z,35.30
2022-08-25T15:33:17.413Z,35.20
2022-08-25T15:35:45.117Z,35.20
2022-08-25T15:38:12.895Z,35.20
2022-08-25T15:40:40.088Z,35.10
2022-08-25T15:43:07.394Z,35.00
2022-08-25T15:45:36.348Z,35.00
2022-08-25T15:48:07.415Z,35.10
2022-08-25T15:50:36.458Z,35.20
2022-08-25T15:53:08.310Z,35.20
2022-08-25T15:55:40.827Z,35.30
2022-08-25T15:58:08.686Z,35.40
2022-08-25T16:00:37.776Z,35.30
2022-08-25T16:03:07.163Z,35.30
2022-08-25T16:05:41.336Z,35.30
2022-08-25T16:08:19.263Z,35.30
2022-08-25T16:10:46.844Z,35.20
2022-08-25T16:13:16.492Z,35.00
2022-08-25T16:15:53.171Z,34.80
2022-08-25T16:18:22.761Z,35.00
2022-08-25T16:20:50.212Z,35.10
2022-08-25T16:23:18.492Z,35.20
2022-08-25T16:25:47.291Z,35.30
2022-08-25T16:28:15.949Z,35.10
2022-08-25T16:30:53.054Z,35.10
2022-08-25T16:33:20.527Z,35.00
2022-08-25T16:35:47.826Z,35.10
2022-08-25T16:38:16.431Z,34.90
2022-08-25T16:40:43.845Z,35.00
2022-08-25T16:43:12.023Z,35.20
2022-08-25T16:45:39.042Z,34.70
2022-08-25T16:48:08.685Z,34.60
2022-08-25T16:50:40.018Z,34.60
2022-08-25T16:53:26.259Z,34.40
2022-08-25T16:56:05.779Z,34.30
2022-08-25T16:58:35.623Z,34.40
2022-08-25T17:01:10.065Z,34.10
2022-08-25T17:03:37.534Z,34.00
2022-08-25T17:06:05.224Z,34.00
2022-08-25T17:08:33.016Z,33.90
2022-08-25T17:11:07.827Z,34.00
2022-08-25T17:13:36.732Z,33.80
2022-08-25T17:16:03.911Z,33.70
2022-08-25T17:18:31.218Z,33.80
2022-08-25T17:21:05.970Z,33.80
2022-08-25T17:23:34.925Z,33.70
2022-08-25T17:26:05.099Z,33.60
2022-08-25T17:28:32.706Z,33.30
2022-08-25T17:30:59.988Z,33.30
2022-08-25T17:33:26.946Z,33.10
2022-08-25T17:35:56.556Z,33.00
2022-08-25T17:38:28.520Z,33.00
2022-08-25T17:41:00.822Z,32.90
2022-08-25T17:43:28.633Z,32.80
2022-08-25T17:45:56.981Z,32.60
2022-08-25T17:48:25.511Z,32.40
2022-08-25T17:50:53.992Z,32.50
2022-08-25T17:53:22.608Z,32.50
2022-08-25T17:55:59.050Z,32.40
2022-08-25T17:58:27.731Z,32.40
2022-08-25T18:00:55.133Z,32.30
2022-08-25T18:03:22.072Z,32.20
2022-08-25T18:05:49.969Z,32.20
2022-08-25T18:08:18.864Z,31.90
2022-08-25T18:10:47.280Z,31.70
2022-08-25T18:13:14.505Z,31.60
2022-08-25T18:15:42.884Z,31.50
2022-08-25T18:18:12.565Z,31.50
2022-08-25T18:20:40.460Z,31.50
2022-08-25T18:23:09.697Z,31.30
2022-08-25T18:25:37.463Z,31.20
2022-08-25T18:28:09.273Z,31.00
2022-08-25T18:30:36.437Z,31.00
2022-08-25T18:33:03.449Z,30.90
2022-08-25T18:35:30.763Z,30.90
2022-08-25T18:38:17.114Z,30.80
2022-08-25T18:40:44.665Z,30.80
2022-08-25T18:43:14.377Z,30.60
2022-08-25T18:45:48.679Z,30.60
2022-08-25T18:48:17.110Z,30.50
2022-08-25T18:50:47.053Z,30.30
2022-08-25T18:53:18.331Z,30.30
2022-08-25T18:55:58.101Z,30.00
2022-08-25T18:58:26.076Z,29.90
2022-08-25T19:00:53.354Z,29.80
2022-08-25T19:03:23.336Z,29.60
2022-08-25T19:05:57.149Z,29.70
2022-08-25T19:08:24.757Z,29.60
2022-08-25T19:10:53.695Z,29.50
2022-08-25T19:13:22.682Z,29.50
2022-08-25T19:15:50.895Z,29.20
2022-08-25T19:18:18.833Z,29.20
2022-08-25T19:20:53.005Z,29.30
2022-08-25T19:23:20.382Z,29.20
2022-08-25T19:25:47.601Z,29.20
2022-08-25T19:28:14.597Z,29.00
2022-08-25T19:30:50.384Z,29.00
2022-08-25T19:33:37.124Z,28.90
2022-08-25T19:36:08.530Z,28.70
2022-08-25T19:38:36.528Z,28.70
2022-08-25T19:41:10.743Z,28.60
2022-08-25T19:43:50.640Z,28.50
2022-08-25T19:46:35.645Z,28.30
2022-08-25T19:49:31.811Z,28.10
2022-08-25T19:52:00.877Z,28.10
2022-08-25T19:54:36.922Z,28.10
2022-08-25T19:57:07.853Z,28.00
2022-08-25T19:59:43.081Z,28.00
2022-08-25T20:02:15.214Z,27.80
2022-08-25T20:04:47.944Z,27.70
2022-08-25T20:07:17.321Z,27.80
2022-08-25T20:09:45.319Z,27.60
2022-08-25T20:12:12.483Z,27.60
2022-08-25T20:14:39.564Z,27.50
2022-08-25T20:17:14.409Z,27.50
2022-08-25T20:19:50.391Z,27.50
2022-08-25T20:22:18.278Z,27.40
2022-08-25T20:24:51.117Z,27.30
2022-08-25T20:27:31.518Z,27.20
2022-08-25T20:29:58.695Z,27.10
2022-08-25T20:32:25.757Z,27.00
2022-08-25T20:34:56.109Z,26.80
2022-08-25T20:37:23.151Z,26.70
2022-08-25T20:39:51.711Z,26.70
2022-08-25T20:42:19.443Z,26.70
2022-08-25T20:44:47.149Z,26.70
2022-08-25T20:47:15.342Z,26.60
2022-08-25T20:49:45.239Z,26.60
2022-08-25T20:52:16.488Z,26.40
2022-08-25T20:54:47.050Z,26.30
2022-08-25T20:57:25.918Z,26.20
2022-08-25T20:59:54.240Z,26.10
2022-08-25T21:02:23.005Z,26.10
2022-08-25T21:04:50.713Z,26.00
2022-08-25T21:07:18.678Z,26.00
2022-08-25T21:09:46.563Z,25.90
2022-08-25T21:12:14.733Z,25.80
2022-08-25T21:14:42.253Z,25.70
2022-08-25T21:17:12.745Z,25.60
2022-08-25T21:19:41.999Z,25.60
2022-08-25T21:22:10.725Z,25.60
2022-08-25T21:24:38.487Z,25.50
2022-08-25T21:27:06.137Z,25.50
2022-08-25T21:29:33.359Z,25.30
2022-08-25T21:32:01.128Z,25.20
2022-08-25T21:34:28.911Z,25.10
2022-08-25T21:36:59.254Z,25.10
2022-08-25T21:39:28.308Z,25.00
2022-08-25T21:41:56.676Z,25.00
2022-08-25T21:44:23.577Z,24.90
2022-08-25T21:46:54.527Z,24.90
2022-08-25T21:49:23.276Z,24.80
2022-08-25T21:51:59.258Z,24.70
2022-08-25T21:54:26.707Z,24.80
2022-08-25T21:57:01.801Z,24.70
2022-08-25T21:59:37.652Z,24.70
2022-08-25T22:02:07.962Z,24.60
2022-08-25T22:04:36.885Z,24.50
2022-08-25T22:07:07.027Z,24.50
2022-08-25T22:09:35.428Z,24.40
2022-08-25T22:12:02.966Z,24.30
2022-08-25T22:14:29.907Z,24.30
2022-08-25T22:16:57.064Z,24.20
2022-08-25T22:19:24.828Z,24.10
2022-08-25T22:21:55.666Z,24.10
2022-08-25T22:24:22.901Z,24.10
2022-08-25T22:26:55.119Z,24.20
2022-08-25T22:29:25.777Z,24.00
2022-08-25T22:31:59.457Z,23.90
2022-08-25T22:34:32.861Z,23.90
2022-08-25T22:37:04.502Z,24.00
2022-08-25T22:39:34.255Z,24.00
2022-08-25T22:42:02.179Z,23.90
2022-08-25T22:44:29.295Z,23.90
2022-08-25T22:46:56.196Z,23.80
2022-08-25T22:49:23.772Z,23.70
2022-08-25T22:51:51.369Z,23.70
2022-08-25T22:54:22.498Z,23.60
2022-08-25T22:56:51.191Z,23.60
2022-08-25T22:59:18.164Z,23.50
2022-08-25T23:36:13.324Z,23.00
2022-08-25T23:38:44.212Z,23.10
2022-08-25T23:41:14.539Z,23.10
2022-08-25T23:43:42.257Z,23.00
2022-08-25T23:46:10.119Z,23.00
2022-08-25T23:48:38.238Z,23.00
2022-08-25T23:51:06.614Z,22.90
2022-08-25T23:53:35.926Z,22.90
2022-08-25T23:56:05.587Z,22.90
2022-08-25T23:58:33.077Z,22.90
