createdAt,value
2018-11-05T00:00:49.825Z,100537.87
2018-11-05T00:03:17.816Z,100538.23
2018-11-05T00:05:45.817Z,100539.02
2018-11-05T00:08:13.912Z,100531.69
2018-11-05T00:10:41.895Z,100535.71
2018-11-05T00:13:09.900Z,100533.97
2018-11-05T00:15:37.900Z,100534.60
2018-11-05T00:18:06.045Z,100534.00
2018-11-05T00:20:34.239Z,100531.41
2018-11-05T00:23:02.250Z,100521.98
2018-11-05T00:25:30.281Z,100510.23
2018-11-05T00:27:58.339Z,100513.96
2018-11-05T00:30:26.323Z,100517.98
2018-11-05T00:32:54.421Z,100513.65
2018-11-05T00:35:22.433Z,100507.64
2018-11-05T00:37:50.469Z,100509.48
2018-11-05T00:40:18.477Z,100509.62
2018-11-05T00:42:46.589Z,100518.58
2018-11-05T00:45:15.084Z,100513.08
2018-11-05T00:47:43.536Z,100515.43
2018-11-05T00:50:13.219Z,100517.02
2018-11-05T00:52:41.217Z,100517.30
2018-11-05T00:55:09.858Z,100514.71
2018-11-05T00:57:37.913Z,100513.48
2018-11-05T01:00:09.444Z,100512.97
2018-11-05T01:02:37.737Z,100511.08
2018-11-05T01:05:06.800Z,100499.69
2018-11-05T01:07:34.845Z,100503.95
2018-11-05T01:10:03.066Z,100495.96
2018-11-05T01:12:31.148Z,100486.55
2018-11-05T01:14:59.182Z,100486.70
2018-11-05T01:17:27.177Z,100484.11
2018-11-05T01:19:55.185Z,100486.67
2018-11-05T01:22:23.200Z,100484.03
2018-11-05T01:24:51.262Z,100484.92
2018-11-05T01:27:19.269Z,100480.12
2018-11-05T01:29:47.297Z,100482.14
2018-11-05T01:32:15.297Z,100480.29
2018-11-05T01:34:43.337Z,100488.76
2018-11-05T01:37:11.622Z,100485.19
2018-11-05T01:39:39.593Z,100474.30
2018-11-05T01:42:07.711Z,100476.93
2018-11-05T01:44:35.704Z,100472.48
2018-11-05T01:47:03.734Z,100472.91
2018-11-05T01:49:31.799Z,100470.14
2018-11-05T01:51:59.857Z,100465.19
2018-11-05T01:54:28.033Z,100463.96
2018-11-05T01:56:56.066Z,100467.00
2018-11-05T01:59:24.113Z,100460.91
2018-11-05T02:01:52.130Z,100462.81
2018-11-05T02:04:20.171Z,100459.63
2018-11-05T02:06:48.221Z,100458.83
2018-11-05T02:09:16.253Z,100457.56
2018-11-05T02:11:44.264Z,100459.12
2018-11-05T02:14:12.331Z,100454.25
2018-11-05T02:16:40.320Z,100451.97
2018-11-05T02:19:08.340Z,100448.83
2018-11-05T02:21:36.322Z,100448.52
2018-11-05T02:24:04.310Z,100442.55
2018-11-05T02:26:32.296Z,100439.16
2018-11-05T02:29:00.277Z,100438.36
2018-11-05T02:31:28.297Z,100444.03
2018-11-05T02:33:56.477Z,100438.26
2018-11-05T02:36:24.529Z,100436.23
2018-11-05T02:38:52.548Z,100433.69
2018-11-05T02:41:20.551Z,100428.90
2018-11-05T02:43:48.578Z,100419.90
2018-11-05T02:46:16.643Z,100417.06
2018-11-05T02:48:44.622Z,100410.39
2018-11-05T02:51:12.681Z,100404.50
2018-11-05T02:53:40.669Z,100404.89
2018-11-05T02:56:08.745Z,100410.81
2018-11-05T02:58:36.761Z,100406.63
2018-11-05T03:01:04.777Z,100404.77
2018-11-05T03:03:32.793Z,100411.06
2018-11-05T03:06:00.813Z,100408.68
2018-11-05T03:08:28.824Z,100409.85
2018-11-05T03:10:56.848Z,100401.08
2018-11-05T03:13:24.852Z,100400.50
2018-11-05T03:15:52.952Z,100400.27
2018-11-05T03:18:20.951Z,100394.97
2018-11-05T03:20:48.996Z,100392.72
2018-11-05T03:23:17.100Z,100399.56
2018-11-05T03:25:45.093Z,100404.34
2018-11-05T03:28:13.124Z,100396.85
2018-11-05T03:30:41.195Z,100400.38
2018-11-05T03:33:09.290Z,100389.98
2018-11-05T03:35:37.325Z,100389.52
2018-11-05T03:38:05.349Z,100392.30
2018-11-05T03:40:33.360Z,100403.47
2018-11-05T03:43:01.352Z,100391.50
2018-11-05T03:45:29.385Z,100390.08
2018-11-05T03:47:57.419Z,100385.13
2018-11-05T03:50:25.407Z,100380.27
2018-11-05T03:52:53.393Z,100376.84
2018-11-05T03:55:21.459Z,100374.64
2018-11-05T03:57:49.404Z,100373.41
2018-11-05T04:00:18.313Z,100376.48
2018-11-05T04:02:46.332Z,100378.30
2018-11-05T04:05:14.375Z,100364.45
2018-11-05T04:07:42.419Z,100369.45
2018-11-05T04:10:11.591Z,100370.80
2018-11-05T04:12:39.561Z,100377.94
2018-11-05T04:15:08.046Z,100377.42
2018-11-05T04:17:36.052Z,100372.19
2018-11-05T04:20:04.445Z,100373.23
2018-11-05T04:22:32.525Z,100370.61
2018-11-05T04:25:00.502Z,100365.67
2018-11-05T04:27:29.172Z,100360.18
2018-11-05T04:29:57.206Z,100366.61
2018-11-05T04:32:25.224Z,100369.53
2018-11-05T04:34:53.225Z,100368.77
2018-11-05T04:37:21.328Z,100357.31
2018-11-05T04:39:49.331Z,100347.56
2018-11-05T04:42:17.328Z,100348.38
2018-11-05T04:44:45.356Z,100354.57
2018-11-05T04:47:13.445Z,100370.52
2018-11-05T04:49:41.445Z,100379.26
2018-11-05T04:52:09.465Z,100373.73
2018-11-05T04:54:37.510Z,100366.61
2018-11-05T04:57:05.559Z,100367.54
2018-11-05T04:59:33.554Z,100362.37
2018-11-05T05:02:01.596Z,100353.86
2018-11-05T05:04:29.709Z,100353.02
2018-11-05T05:06:57.713Z,100346.41
2018-11-05T05:09:25.744Z,100340.92
2018-11-05T05:11:53.769Z,100333.70
2018-11-05T05:14:21.748Z,100338.14
2018-11-05T05:16:49.810Z,100330.23
2018-11-05T05:19:17.788Z,100338.27
2018-11-05T05:21:45.809Z,100334.05
2018-11-05T05:24:13.809Z,100325.50
2018-11-05T05:26:42.907Z,100321.27
2018-11-05T05:29:11.072Z,100326.37
2018-11-05T05:31:39.637Z,100329.30
2018-11-05T05:34:07.845Z,100324.66
2018-11-05T05:36:35.828Z,100309.79
2018-11-05T05:39:05.101Z,100314.05
2018-11-05T05:41:33.233Z,100316.88
2018-11-05T05:44:01.231Z,100318.17
2018-11-05T05:46:29.236Z,100319.50
2018-11-05T05:48:57.228Z,100327.41
2018-11-05T05:51:25.301Z,100331.88
2018-11-05T05:53:53.324Z,100340.30
2018-11-05T05:56:21.299Z,100339.56
2018-11-05T05:58:49.295Z,100334.63
2018-11-05T06:01:17.462Z,100343.48
2018-11-05T06:03:45.625Z,100340.53
2018-11-05T06:06:13.762Z,100343.53
2018-11-05T06:08:41.668Z,100341.44
2018-11-05T06:11:09.637Z,100339.56
2018-11-05T06:13:37.632Z,100348.77
2018-11-05T06:16:05.678Z,100345.77
2018-11-05T06:18:33.828Z,100346.45
2018-11-05T06:21:01.902Z,100351.13
2018-11-05T06:23:29.914Z,100349.34
2018-11-05T06:25:57.924Z,100339.21
2018-11-05T06:28:26.014Z,100343.72
2018-11-05T06:30:53.965Z,100346.81
2018-11-05T06:33:22.055Z,100351.20
2018-11-05T06:35:50.161Z,100354.19
2018-11-05T06:38:18.201Z,100355.27
2018-11-05T06:40:46.221Z,100350.42
2018-11-05T06:43:14.275Z,100347.88
2018-11-05T06:45:42.297Z,100345.75
2018-11-05T06:48:10.296Z,100349.17
2018-11-05T06:50:38.289Z,100348.30
2018-11-05T06:53:06.388Z,100350.20
2018-11-05T06:55:35.568Z,100345.13
2018-11-05T06:58:03.611Z,100345.30
2018-11-05T07:00:31.629Z,100344.86
2018-11-05T07:02:59.616Z,100351.22
2018-11-05T07:05:27.661Z,100351.38
2018-11-05T07:07:55.704Z,100357.86
2018-11-05T07:10:23.823Z,100367.31
2018-11-05T07:12:51.817Z,100368.16
2018-11-05T07:15:20.429Z,100355.44
2018-11-05T07:17:49.186Z,100358.66
2018-11-05T07:20:19.216Z,100360.31
2018-11-05T07:22:48.220Z,100357.86
2018-11-05T07:25:16.493Z,100359.31
2018-11-05T07:27:44.604Z,100357.79
2018-11-05T07:30:15.638Z,100357.49
2018-11-05T07:32:43.760Z,100359.59
2018-11-05T07:35:13.007Z,100353.83
2018-11-05T07:37:41.485Z,100362.73
2018-11-05T07:40:10.837Z,100353.80
2018-11-05T07:42:39.188Z,100355.73
2018-11-05T07:45:09.265Z,100359.19
2018-11-05T07:47:37.280Z,100356.86
2018-11-05T07:50:07.661Z,100362.51
2018-11-05T07:52:35.556Z,100362.22
2018-11-05T07:55:03.605Z,100355.44
2018-11-05T07:57:31.617Z,100359.31
2018-11-05T07:59:59.616Z,100358.76
2018-11-05T08:02:28.663Z,100361.19
2018-11-05T08:04:56.658Z,100351.54
2018-11-05T08:07:24.653Z,100350.41
2018-11-05T08:09:52.681Z,100355.96
2018-11-05T08:12:20.681Z,100341.98
2018-11-05T08:14:48.673Z,100338.17
2018-11-05T08:17:16.655Z,100340.66
2018-11-05T08:19:44.669Z,100332.66
2018-11-05T08:22:12.673Z,100334.92
2018-11-05T08:24:40.697Z,100334.76
2018-11-05T08:27:08.713Z,100334.92
2018-11-05T08:29:36.709Z,100331.02
2018-11-05T08:32:04.703Z,100316.59
2018-11-05T08:34:32.693Z,100317.72
2018-11-05T08:37:00.705Z,100319.50
2018-11-05T08:39:28.745Z,100323.47
2018-11-05T08:41:56.748Z,100331.04
2018-11-05T08:44:24.760Z,100321.36
2018-11-05T08:46:53.597Z,100309.81
2018-11-05T08:49:21.616Z,100312.45
2018-11-05T08:51:49.768Z,100311.84
2018-11-05T08:54:17.674Z,100305.05
2018-11-05T08:56:45.689Z,100299.25
2018-11-05T08:59:13.694Z,100296.39
2018-11-05T09:01:41.699Z,100299.50
2018-11-05T09:04:09.692Z,100293.55
2018-11-05T09:06:37.730Z,100300.19
2018-11-05T09:09:07.504Z,100295.07
2018-11-05T09:11:36.033Z,100291.48
2018-11-05T09:14:03.773Z,100293.32
2018-11-05T09:16:31.785Z,100296.86
2018-11-05T09:18:59.813Z,100301.80
2018-11-05T09:21:27.832Z,100296.19
2018-11-05T09:24:59.392Z,100289.44
2018-11-05T09:27:27.405Z,100288.36
2018-11-05T09:29:55.423Z,100294.63
2018-11-05T09:32:23.505Z,100296.52
2018-11-05T09:34:51.518Z,100294.98
2018-11-05T09:37:19.545Z,100289.82
2018-11-05T09:39:47.557Z,100293.16
2018-11-05T09:42:15.608Z,100286.95
2018-11-05T09:44:43.659Z,100289.09
2018-11-05T09:47:11.638Z,100292.48
2018-11-05T09:49:39.818Z,100292.63
2018-11-05T09:52:07.857Z,100290.60
2018-11-05T09:54:35.945Z,100289.08
2018-11-05T09:57:04.061Z,100288.75
2018-11-05T09:59:32.041Z,100302.09
2018-11-05T10:02:00.120Z,100297.53
2018-11-05T10:04:28.281Z,100292.92
2018-11-05T10:06:56.192Z,100298.84
2018-11-05T10:09:24.271Z,100295.86
2018-11-05T10:11:52.325Z,100300.17
2018-11-05T10:14:20.337Z,100295.38
2018-11-05T10:16:48.364Z,100295.36
2018-11-05T10:19:16.377Z,100286.05
2018-11-05T10:21:44.421Z,100287.86
2018-11-05T10:24:12.449Z,100286.62
2018-11-05T10:26:40.492Z,100284.84
2018-11-05T10:29:08.603Z,100294.95
2018-11-05T10:31:37.349Z,100294.22
2018-11-05T10:34:05.554Z,100285.21
2018-11-05T10:36:33.577Z,100288.92
2018-11-05T10:39:01.635Z,100289.65
2018-11-05T10:41:29.661Z,100277.41
2018-11-05T10:43:57.665Z,100268.04
2018-11-05T10:46:25.874Z,100260.55
2018-11-05T10:48:53.764Z,100256.47
2018-11-05T10:51:21.836Z,100247.83
2018-11-05T10:53:49.776Z,100247.48
2018-11-05T10:56:17.779Z,100247.97
2018-11-05T10:58:45.757Z,100241.82
2018-11-05T11:01:15.151Z,100244.71
2018-11-05T11:03:47.393Z,100236.87
2018-11-05T11:06:15.406Z,100234.58
2018-11-05T11:08:43.388Z,100232.27
2018-11-05T11:11:11.377Z,100230.95
2018-11-05T11:13:39.453Z,100228.92
2018-11-05T11:16:07.487Z,100230.84
2018-11-05T11:18:35.509Z,100224.84
2018-11-05T11:21:03.633Z,100229.65
2018-11-05T11:23:31.664Z,100217.95
2018-11-05T11:25:59.706Z,100214.34
2018-11-05T11:28:27.968Z,100206.52
2018-11-05T11:30:55.877Z,100211.45
2018-11-05T11:33:23.897Z,100219.05
2018-11-05T11:35:51.921Z,100211.45
2018-11-05T11:38:20.005Z,100208.31
2018-11-05T11:40:48.156Z,100206.02
2018-11-05T11:43:16.183Z,100202.66
2018-11-05T11:45:44.211Z,100207.95
2018-11-05T11:48:12.332Z,100206.86
2018-11-05T11:50:40.349Z,100196.61
2018-11-05T11:53:08.437Z,100195.91
2018-11-05T11:55:36.365Z,100196.14
2018-11-05T11:58:04.647Z,100192.65
2018-11-05T12:00:32.708Z,100186.64
2018-11-05T12:03:00.734Z,100179.29
2018-11-05T12:05:28.905Z,100175.67
2018-11-05T12:07:56.855Z,100171.18
2018-11-05T12:10:25.205Z,100172.78
2018-11-05T12:12:53.360Z,100173.38
2018-11-05T12:15:22.242Z,100167.58
2018-11-05T12:17:51.260Z,100161.91
2018-11-05T12:20:20.692Z,100160.23
2018-11-05T12:22:49.336Z,100168.64
2018-11-05T12:25:17.353Z,100162.28
2018-11-05T12:27:45.387Z,100162.39
2018-11-05T12:30:20.589Z,100161.05
2018-11-05T12:32:49.374Z,100152.14
2018-11-05T12:35:17.448Z,100150.59
2018-11-05T12:37:46.613Z,100151.80
2018-11-05T12:40:15.796Z,100156.15
2018-11-05T12:42:44.793Z,100156.03
2018-11-05T12:45:12.802Z,100155.53
2018-11-05T12:47:40.885Z,100160.14
2018-11-05T12:50:12.325Z,100150.23
2018-11-05T12:52:40.425Z,100147.11
2018-11-05T12:55:09.224Z,100149.05
2018-11-05T12:57:37.294Z,100147.12
2018-11-05T13:00:07.806Z,100141.34
2018-11-05T13:02:35.814Z,100137.70
2018-11-05T13:05:03.841Z,100136.04
2018-11-05T13:07:31.903Z,100135.65
2018-11-05T13:09:59.901Z,100136.39
2018-11-05T13:12:27.887Z,100130.58
2018-11-05T13:14:55.904Z,100139.48
2018-11-05T13:17:23.945Z,100148.52
2018-11-05T13:19:52.119Z,100151.91
2018-11-05T13:22:20.322Z,100156.98
2018-11-05T13:24:48.177Z,100151.66
2018-11-05T13:27:16.234Z,100153.56
2018-11-05T13:29:44.279Z,100154.66
2018-11-05T13:32:12.315Z,100151.92
2018-11-05T13:34:40.393Z,100149.98
2018-11-05T13:37:08.582Z,100139.99
2018-11-05T13:39:36.544Z,100137.32
2018-11-05T13:42:04.582Z,100133.61
2018-11-05T13:44:32.644Z,100123.23
2018-11-05T13:47:01.217Z,100126.39
2018-11-05T13:49:29.048Z,100116.00
2018-11-05T13:51:56.917Z,100106.08
2018-11-05T13:54:25.209Z,100107.72
2018-11-05T13:56:53.275Z,100100.80
2018-11-05T13:59:21.309Z,100097.08
2018-11-05T14:01:50.460Z,100097.84
2018-11-05T14:06:57.998Z,100098.02
2018-11-05T14:09:26.058Z,100099.02
2018-11-05T14:11:54.094Z,100090.61
2018-11-05T14:14:22.076Z,100088.28
2018-11-05T14:16:50.423Z,100102.57
2018-11-05T14:19:18.469Z,100100.04
2018-11-05T14:21:46.476Z,100101.66
2018-11-05T14:24:14.484Z,100108.64
2018-11-05T14:26:42.504Z,100111.05
2018-11-05T14:29:10.963Z,100108.77
2018-11-05T14:31:38.810Z,100106.85
2018-11-05T14:34:06.825Z,100110.48
2018-11-05T14:36:34.961Z,100115.30
2018-11-05T14:39:03.997Z,100120.73
2018-11-05T14:41:32.093Z,100117.36
2018-11-05T14:44:00.123Z,100110.49
2018-11-05T14:46:28.128Z,100103.12
2018-11-05T14:48:56.120Z,100104.92
2018-11-05T14:51:24.137Z,100104.70
2018-11-05T14:53:52.140Z,100106.77
2018-11-05T14:56:20.212Z,100098.80
2018-11-05T14:58:48.233Z,100094.58
2018-11-05T15:01:16.453Z,100095.80
2018-11-05T15:03:44.477Z,100092.67
2018-11-05T15:06:12.630Z,100090.87
2018-11-05T15:08:40.844Z,100094.01
2018-11-05T15:11:08.816Z,100093.05
2018-11-05T15:13:36.818Z,100092.08
2018-11-05T15:16:04.844Z,100085.47
2018-11-05T15:18:33.077Z,100069.92
2018-11-05T15:21:00.901Z,100060.17
2018-11-05T15:23:28.884Z,100061.25
2018-11-05T15:25:57.000Z,100060.03
2018-11-05T15:28:24.998Z,100051.00
2018-11-05T15:30:52.996Z,100045.23
2018-11-05T15:33:21.060Z,100045.47
2018-11-05T15:35:49.113Z,100042.08
2018-11-05T15:38:17.133Z,100045.59
2018-11-05T15:40:45.117Z,100051.73
2018-11-05T15:43:13.119Z,100042.33
2018-11-05T15:45:41.172Z,100041.51
2018-11-05T15:48:09.246Z,100042.83
2018-11-05T15:50:37.264Z,100043.67
2018-11-05T15:53:05.597Z,100050.41
2018-11-05T15:55:33.420Z,100047.77
2018-11-05T15:58:01.513Z,100052.72
2018-11-05T16:00:29.540Z,100056.79
2018-11-05T16:02:59.001Z,100052.09
2018-11-05T16:05:27.058Z,100049.45
2018-11-05T16:07:55.192Z,100052.33
2018-11-05T16:10:23.424Z,100044.76
2018-11-05T16:12:51.429Z,100043.78
2018-11-05T16:15:19.449Z,100048.49
2018-11-05T16:17:47.484Z,100050.16
2018-11-05T16:20:17.751Z,100045.34
2018-11-05T16:22:46.340Z,100046.80
2018-11-05T16:25:14.451Z,100037.89
2018-11-05T16:27:42.881Z,100037.52
2018-11-05T16:30:12.963Z,100050.64
2018-11-05T16:32:41.380Z,100042.92
2018-11-05T16:35:09.634Z,100041.84
2018-11-05T16:37:37.638Z,100048.27
2018-11-05T16:40:07.781Z,100050.24
2018-11-05T16:42:35.930Z,100047.71
2018-11-05T16:45:03.997Z,100057.67
2018-11-05T16:47:32.043Z,100046.37
2018-11-05T16:50:00.045Z,100045.19
2018-11-05T16:52:28.180Z,100033.66
2018-11-05T16:54:56.372Z,100035.58
2018-11-05T16:57:24.449Z,100036.39
2018-11-05T16:59:52.431Z,100040.41
2018-11-05T17:02:20.832Z,100038.72
2018-11-05T17:04:48.420Z,100041.51
2018-11-05T17:07:16.509Z,100049.42
2018-11-05T17:09:44.609Z,100042.22
2018-11-05T17:12:12.613Z,100048.70
2018-11-05T17:14:40.620Z,100034.85
2018-11-05T17:17:08.632Z,100044.39
2018-11-05T17:19:36.710Z,100043.68
2018-11-05T17:22:04.715Z,100035.58
2018-11-05T17:24:32.931Z,100036.18
2018-11-05T17:27:00.972Z,100036.03
2018-11-05T17:29:28.976Z,100049.90
2018-11-05T17:31:57.091Z,100043.78
2018-11-05T17:34:25.113Z,100039.20
2018-11-05T17:36:53.218Z,100044.16
2018-11-05T17:39:21.282Z,100041.34
2018-11-05T17:41:49.293Z,100045.44
2018-11-05T17:44:17.533Z,100047.61
2018-11-05T17:46:45.565Z,100043.78
2018-11-05T17:49:13.925Z,100036.08
2018-11-05T17:51:42.033Z,100041.22
2018-11-05T17:54:10.285Z,100037.03
2018-11-05T17:56:38.404Z,100030.91
2018-11-05T17:59:06.666Z,100031.87
2018-11-05T18:01:34.725Z,100037.44
2018-11-05T18:04:02.944Z,100037.77
2018-11-05T18:06:31.305Z,100040.30
2018-11-05T18:08:59.449Z,100038.13
2018-11-05T18:11:27.340Z,100032.47
2018-11-05T18:13:55.474Z,100030.53
2018-11-05T18:16:23.468Z,100024.63
2018-11-05T18:18:51.496Z,100020.15
2018-11-05T18:21:19.601Z,100024.83
2018-11-05T18:23:47.617Z,100019.98
2018-11-05T18:26:16.082Z,100023.80
2018-11-05T18:28:44.321Z,100018.88
2018-11-05T18:31:12.418Z,100020.34
2018-11-05T18:33:40.454Z,100016.30
2018-11-05T18:36:08.554Z,100019.31
2018-11-05T18:38:36.665Z,100014.03
2018-11-05T18:41:04.961Z,100020.78
2018-11-05T18:43:32.981Z,100016.81
2018-11-05T18:46:01.004Z,100017.31
2018-11-05T18:48:29.017Z,100008.28
2018-11-05T18:50:57.076Z,99999.61
2018-11-05T18:53:25.169Z,99996.70
2018-11-05T18:55:53.189Z,99999.95
2018-11-05T18:58:21.256Z,99993.17
2018-11-05T19:00:49.392Z,99995.08
2018-11-05T19:03:17.846Z,99989.67
2018-11-05T19:05:45.821Z,99991.13
2018-11-05T19:08:13.854Z,99987.41
2018-11-05T19:10:41.900Z,99982.52
2018-11-05T19:13:10.020Z,99975.97
2018-11-05T19:15:38.148Z,99975.51
2018-11-05T19:18:06.280Z,99976.96
2018-11-05T19:20:34.325Z,99964.94
2018-11-05T19:23:03.096Z,99955.79
2018-11-05T19:25:30.867Z,99959.28
2018-11-05T19:27:58.880Z,99962.42
2018-11-05T19:30:27.873Z,99968.20
2018-11-05T19:32:55.876Z,99964.73
2018-11-05T19:35:23.875Z,99975.31
2018-11-05T19:37:51.897Z,99979.65
2018-11-05T19:40:20.331Z,99986.28
2018-11-05T19:42:49.004Z,99982.62
2018-11-05T19:45:18.109Z,99975.91
2018-11-05T19:47:46.205Z,99972.87
2018-11-05T19:50:15.909Z,99969.11
2018-11-05T19:52:44.674Z,99957.30
2018-11-05T19:55:13.776Z,99960.88
2018-11-05T19:57:42.661Z,99960.68
2018-11-05T20:00:30.637Z,99951.85
2018-11-05T20:03:00.367Z,99952.10
2018-11-05T20:05:29.259Z,99949.14
2018-11-05T20:07:58.553Z,99946.80
2018-11-05T20:10:27.372Z,99944.49
2018-11-05T20:12:56.065Z,99935.18
2018-11-05T20:15:24.753Z,99937.88
2018-11-05T20:17:54.379Z,99935.81
2018-11-05T20:20:23.960Z,99946.00
2018-11-05T20:22:52.574Z,99937.30
2018-11-05T20:25:21.331Z,99939.84
2018-11-05T20:27:50.097Z,99941.10
2018-11-05T20:30:20.795Z,99937.14
2018-11-05T20:32:49.869Z,99936.19
2018-11-05T20:35:17.784Z,99937.76
2018-11-05T20:37:45.872Z,99948.06
2018-11-05T20:40:16.100Z,99938.54
2018-11-05T20:42:45.222Z,99947.30
2018-11-05T20:45:13.628Z,99944.52
2018-11-05T20:47:41.930Z,99949.45
2018-11-05T20:50:10.809Z,99943.11
2018-11-05T20:52:39.239Z,99936.94
2018-11-05T20:55:07.828Z,99941.91
2018-11-05T20:57:35.867Z,99936.41
2018-11-05T21:00:05.568Z,99937.14
2018-11-05T21:02:33.573Z,99935.82
2018-11-05T21:05:01.610Z,99935.84
2018-11-05T21:07:29.668Z,99934.42
2018-11-05T21:09:57.714Z,99940.27
2018-11-05T21:12:25.772Z,99931.55
2018-11-05T21:14:53.790Z,99926.50
2018-11-05T21:17:21.816Z,99928.55
2018-11-05T21:19:49.836Z,99926.40
2018-11-05T21:22:18.094Z,99922.48
2018-11-05T21:27:08.284Z,99914.12
2018-11-05T21:29:37.215Z,99913.53
2018-11-05T21:32:06.028Z,99910.25
2018-11-05T21:34:34.364Z,99916.27
2018-11-05T21:37:02.484Z,99910.14
2018-11-05T21:39:30.593Z,99905.22
2018-11-05T21:41:58.592Z,99905.85
2018-11-05T21:44:26.592Z,99904.38
2018-11-05T21:46:54.597Z,99910.16
2018-11-05T21:49:22.642Z,99908.33
2018-11-05T21:51:50.694Z,99914.45
2018-11-05T21:54:18.769Z,99911.22
2018-11-05T21:56:46.705Z,99909.00
2018-11-05T21:59:14.690Z,99912.38
2018-11-05T22:01:42.719Z,99902.55
2018-11-05T22:04:10.733Z,99900.73
2018-11-05T22:06:38.748Z,99898.42
2018-11-05T22:09:08.173Z,99895.63
2018-11-05T22:11:36.169Z,99896.95
2018-11-05T22:14:04.293Z,99894.89
2018-11-05T22:16:32.379Z,99906.75
2018-11-05T22:19:00.376Z,99911.94
2018-11-05T22:21:28.533Z,99905.63
2018-11-05T22:23:56.524Z,99910.30
2018-11-05T22:26:24.542Z,99894.08
2018-11-05T22:28:52.611Z,99889.13
2018-11-05T22:31:20.673Z,99888.05
2018-11-05T22:33:48.684Z,99894.84
2018-11-05T22:36:16.719Z,99890.58
2018-11-05T22:38:44.961Z,99890.22
2018-11-05T22:41:13.025Z,99889.94
2018-11-05T22:43:41.085Z,99882.99
2018-11-05T22:46:09.073Z,99880.55
2018-11-05T22:48:37.076Z,99883.18
2018-11-05T22:51:05.156Z,99883.47
2018-11-05T22:53:33.273Z,99884.73
2018-11-05T22:56:01.404Z,99882.60
2018-11-05T22:58:29.473Z,99880.19
2018-11-05T23:01:03.247Z,99892.77
2018-11-05T23:03:31.658Z,99893.51
2018-11-05T23:06:00.069Z,99892.52
2018-11-05T23:08:28.137Z,99889.78
2018-11-05T23:10:56.414Z,99889.27
2018-11-05T23:13:24.517Z,99881.99
2018-11-05T23:15:52.559Z,99884.21
2018-11-05T23:18:20.624Z,99889.10
2018-11-05T23:20:48.616Z,99883.34
2018-11-05T23:23:16.644Z,99876.47
2018-11-05T23:25:44.671Z,99887.20
2018-11-05T23:28:12.731Z,99892.53
2018-11-05T23:30:40.741Z,99894.31
2018-11-05T23:33:08.739Z,99900.22
2018-11-05T23:35:36.765Z,99903.06
2018-11-05T23:38:05.215Z,99894.95
2018-11-05T23:40:33.167Z,99895.37
2018-11-05T23:43:01.180Z,99890.69
2018-11-05T23:45:29.161Z,99894.91
2018-11-05T23:47:57.177Z,99896.22
2018-11-05T23:50:25.186Z,99893.80
2018-11-05T23:52:53.204Z,99891.27
2018-11-05T23:55:21.221Z,99891.05
2018-11-05T23:57:49.220Z,99895.02
