createdAt,value
2022-07-25T00:01:44.204Z,6.40
2022-07-25T00:04:12.756Z,7.50
2022-07-25T00:06:41.794Z,6.22
2022-07-25T00:09:09.237Z,6.70
2022-07-25T00:11:35.947Z,6.38
2022-07-25T00:14:02.895Z,6.22
2022-07-25T00:16:29.741Z,6.75
2022-07-25T00:18:56.447Z,6.85
2022-07-25T00:21:23.154Z,7.03
2022-07-25T00:23:50.715Z,6.55
2022-07-25T00:26:17.441Z,6.85
2022-07-25T00:28:44.413Z,6.45
2022-07-25T00:31:11.167Z,6.70
2022-07-25T00:33:40.204Z,7.00
2022-07-25T00:36:08.493Z,6.70
2022-07-25T00:38:35.540Z,6.82
2022-07-25T00:41:03.942Z,6.50
2022-07-25T00:43:30.809Z,6.63
2022-07-25T00:45:58.781Z,6.72
2022-07-25T00:48:27.443Z,6.50
2022-07-25T00:50:54.929Z,6.97
2022-07-25T00:53:22.419Z,7.07
2022-07-25T00:55:49.147Z,7.00
2022-07-25T00:58:16.118Z,7.32
2022-07-25T01:00:42.845Z,6.60
2022-07-25T01:03:09.552Z,7.05
2022-07-25T01:05:36.295Z,7.63
2022-07-25T01:08:03.762Z,7.35
2022-07-25T01:10:32.967Z,7.15
2022-07-25T01:12:59.705Z,6.90
2022-07-25T01:15:26.453Z,7.15
2022-07-25T01:17:53.718Z,7.05
2022-07-25T01:20:21.975Z,6.85
2022-07-25T01:22:48.864Z,6.80
2022-07-25T01:25:16.193Z,6.78
2022-07-25T01:27:43.474Z,7.05
2022-07-25T01:30:13.244Z,7.22
2022-07-25T01:32:40.693Z,6.95
2022-07-25T01:35:08.183Z,7.35
2022-07-25T01:37:35.383Z,7.60
2022-07-25T01:40:03.434Z,6.45
2022-07-25T01:42:30.331Z,7.22
2022-07-25T01:44:58.034Z,7.03
2022-07-25T01:47:25.149Z,7.00
2022-07-25T01:49:52.271Z,6.63
2022-07-25T01:52:19.002Z,6.68
2022-07-25T01:54:45.609Z,7.07
2022-07-25T01:57:13.537Z,6.95
2022-07-25T01:59:40.924Z,6.82
2022-07-25T02:02:08.902Z,7.30
2022-07-25T02:04:36.732Z,6.80
2022-07-25T02:07:04.363Z,7.57
2022-07-25T02:11:59.539Z,6.85
2022-07-25T02:14:26.207Z,7.00
2022-07-25T02:16:52.928Z,6.80
2022-07-25T02:19:19.648Z,7.20
2022-07-25T02:21:46.244Z,6.53
2022-07-25T02:24:12.890Z,7.45
2022-07-25T02:26:39.473Z,6.72
2022-07-25T02:29:06.147Z,7.45
2022-07-25T02:31:32.769Z,7.20
2022-07-25T02:33:59.472Z,7.63
2022-07-25T02:36:26.178Z,7.53
2022-07-25T02:38:52.789Z,7.53
2022-07-25T02:41:19.360Z,7.60
2022-07-25T02:43:45.986Z,7.13
2022-07-25T02:46:12.720Z,7.85
2022-07-25T02:48:39.505Z,7.57
2022-07-25T02:51:06.302Z,7.15
2022-07-25T02:53:56.228Z,8.13
2022-07-25T02:56:21.186Z,8.32
2022-07-25T02:58:48.258Z,7.55
2022-07-25T03:01:15.263Z,7.65
2022-07-25T03:03:42.197Z,7.68
2022-07-25T03:06:09.045Z,6.95
2022-07-25T03:08:35.713Z,7.18
2022-07-25T03:11:03.586Z,8.30
2022-07-25T03:13:30.266Z,7.60
2022-07-25T03:15:56.871Z,7.43
2022-07-25T03:18:23.483Z,7.95
2022-07-25T03:20:50.137Z,8.13
2022-07-25T03:23:16.704Z,7.50
2022-07-25T03:25:43.357Z,7.60
2022-07-25T03:28:09.953Z,7.93
2022-07-25T03:30:36.609Z,8.40
2022-07-25T03:33:03.311Z,8.95
2022-07-25T03:35:29.933Z,8.43
2022-07-25T03:37:56.474Z,7.82
2022-07-25T03:40:23.398Z,7.80
2022-07-25T03:42:50.028Z,8.60
2022-07-25T03:45:17.969Z,8.40
2022-07-25T03:47:44.897Z,8.73
2022-07-25T03:50:11.683Z,8.38
2022-07-25T03:52:38.505Z,8.65
2022-07-25T03:55:10.090Z,8.70
2022-07-25T03:57:37.055Z,8.48
2022-07-25T04:00:06.198Z,8.30
2022-07-25T04:02:33.455Z,8.55
2022-07-25T04:05:00.215Z,8.57
2022-07-25T04:07:26.988Z,8.25
2022-07-25T04:09:53.734Z,8.80
2022-07-25T04:12:20.414Z,8.52
2022-07-25T04:14:47.092Z,8.77
2022-07-25T04:17:13.826Z,10.25
2022-07-25T04:19:41.047Z,8.73
2022-07-25T04:22:07.729Z,8.82
2022-07-25T04:24:34.550Z,8.48
2022-07-25T04:27:01.284Z,8.30
2022-07-25T04:29:27.923Z,9.13
2022-07-25T04:31:54.577Z,8.20
2022-07-25T04:34:21.231Z,9.65
2022-07-25T04:36:47.867Z,8.35
2022-07-25T04:39:14.444Z,8.43
2022-07-25T04:41:41.321Z,8.95
2022-07-25T04:44:09.101Z,8.50
2022-07-25T04:46:36.121Z,8.55
2022-07-25T04:49:02.995Z,8.10
2022-07-25T04:51:29.794Z,8.45
2022-07-25T04:53:56.534Z,8.65
2022-07-25T04:56:23.197Z,8.05
2022-07-25T04:58:49.974Z,8.93
2022-07-25T05:01:16.868Z,8.57
2022-07-25T05:03:50.175Z,8.35
2022-07-25T05:06:18.334Z,8.30
2022-07-25T05:08:45.084Z,8.13
2022-07-25T05:11:11.725Z,8.15
2022-07-25T05:13:38.336Z,7.70
2022-07-25T05:16:05.504Z,8.57
2022-07-25T05:18:34.419Z,8.40
2022-07-25T05:21:01.308Z,8.48
2022-07-25T05:23:27.985Z,8.50
2022-07-25T05:25:55.295Z,8.85
2022-07-25T05:28:21.975Z,8.60
2022-07-25T05:30:48.602Z,8.43
2022-07-25T05:33:15.234Z,9.18
2022-07-25T05:35:42.008Z,8.23
2022-07-25T05:38:08.610Z,8.50
2022-07-25T05:40:35.247Z,8.32
2022-07-25T05:43:03.474Z,8.50
2022-07-25T05:45:30.844Z,8.27
2022-07-25T05:47:57.528Z,8.00
2022-07-25T05:50:24.341Z,8.10
2022-07-25T05:52:50.991Z,8.40
2022-07-25T05:55:17.844Z,8.38
2022-07-25T05:57:44.524Z,8.02
2022-07-25T06:00:11.947Z,7.93
2022-07-25T06:02:38.820Z,8.68
2022-07-25T06:05:05.736Z,8.30
2022-07-25T06:07:32.365Z,7.70
2022-07-25T06:09:58.914Z,7.97
2022-07-25T06:12:25.560Z,8.00
2022-07-25T06:14:52.452Z,6.75
2022-07-25T06:17:19.062Z,8.07
2022-07-25T06:19:45.668Z,7.57
2022-07-25T06:22:12.669Z,6.97
2022-07-25T06:24:41.814Z,7.03
2022-07-25T06:27:09.060Z,7.18
2022-07-25T06:29:35.750Z,6.57
2022-07-25T06:32:02.901Z,6.38
2022-07-25T06:34:29.913Z,6.78
2022-07-25T06:36:57.707Z,6.53
2022-07-25T06:39:26.244Z,6.63
2022-07-25T06:41:52.890Z,6.97
2022-07-25T06:44:19.654Z,6.43
2022-07-25T06:46:46.342Z,5.80
2022-07-25T06:49:13.107Z,5.15
2022-07-25T06:51:39.727Z,5.70
2022-07-25T06:54:07.204Z,5.60
2022-07-25T06:56:34.188Z,5.35
2022-07-25T06:59:01.036Z,5.80
2022-07-25T07:01:27.975Z,5.38
2022-07-25T07:03:54.871Z,6.28
2022-07-25T07:06:21.721Z,5.78
2022-07-25T07:08:48.418Z,5.53
2022-07-25T07:11:16.762Z,5.90
2022-07-25T07:13:43.480Z,5.72
2022-07-25T07:16:10.322Z,6.43
2022-07-25T07:18:37.702Z,5.68
2022-07-25T07:21:05.711Z,6.07
2022-07-25T07:23:32.855Z,6.13
2022-07-25T07:26:00.555Z,6.70
2022-07-25T07:28:27.320Z,6.60
2022-07-25T07:33:40.753Z,6.72
2022-07-25T07:36:07.725Z,6.63
2022-07-25T07:38:34.658Z,6.65
2022-07-25T07:41:01.319Z,6.90
2022-07-25T07:43:30.510Z,6.25
2022-07-25T07:46:01.393Z,6.88
2022-07-25T07:48:31.850Z,6.88
2022-07-25T07:51:00.152Z,6.47
2022-07-25T07:53:46.987Z,6.80
2022-07-25T07:56:17.469Z,6.50
2022-07-25T07:58:44.074Z,6.72
2022-07-25T08:01:11.289Z,6.80
2022-07-25T08:03:37.959Z,6.40
2022-07-25T08:06:05.177Z,6.55
2022-07-25T08:08:31.926Z,6.20
2022-07-25T08:10:59.425Z,6.53
2022-07-25T08:13:30.469Z,6.60
2022-07-25T08:15:59.847Z,6.38
2022-07-25T08:18:30.141Z,7.20
2022-07-25T08:20:57.275Z,6.28
2022-07-25T08:23:25.415Z,6.68
2022-07-25T08:25:52.449Z,7.00
2022-07-25T08:28:22.375Z,6.30
2022-07-25T08:30:49.118Z,6.15
2022-07-25T08:33:18.420Z,7.07
2022-07-25T08:35:52.182Z,7.30
2022-07-25T08:38:19.965Z,6.65
2022-07-25T08:40:46.989Z,6.22
2022-07-25T08:43:15.694Z,6.90
2022-07-25T08:45:47.554Z,7.38
2022-07-25T08:48:17.172Z,6.57
2022-07-25T08:50:44.423Z,6.10
2022-07-25T08:53:32.221Z,6.88
2022-07-25T08:55:57.852Z,6.70
2022-07-25T08:58:24.505Z,6.43
2022-07-25T09:00:51.188Z,6.55
2022-07-25T09:03:17.927Z,6.35
2022-07-25T09:05:44.959Z,6.75
2022-07-25T09:08:14.822Z,6.47
2022-07-25T09:10:47.877Z,6.63
2022-07-25T09:13:15.298Z,7.10
2022-07-25T09:15:53.794Z,6.50
2022-07-25T09:18:25.449Z,5.95
2022-07-25T09:20:54.761Z,6.47
2022-07-25T09:23:39.587Z,6.68
2022-07-25T09:26:09.095Z,6.18
2022-07-25T09:28:47.206Z,7.30
2022-07-25T09:31:15.312Z,7.68
2022-07-25T09:33:46.312Z,6.27
2022-07-25T09:36:13.538Z,6.60
2022-07-25T09:38:40.419Z,6.18
2022-07-25T09:41:07.794Z,6.30
2022-07-25T09:43:38.487Z,6.07
2022-07-25T09:46:05.875Z,6.03
2022-07-25T09:48:33.410Z,6.47
2022-07-25T09:51:00.515Z,5.80
2022-07-25T09:53:27.452Z,5.60
2022-07-25T09:55:55.228Z,6.45
2022-07-25T09:58:21.944Z,9.13
2022-07-25T10:00:49.381Z,11.27
2022-07-25T10:03:22.845Z,6.25
2022-07-25T10:06:08.497Z,6.60
2022-07-25T10:08:39.130Z,6.25
2022-07-25T10:11:06.913Z,6.20
2022-07-25T10:13:35.203Z,6.13
2022-07-25T10:16:02.693Z,5.72
2022-07-25T10:18:30.828Z,5.40
2022-07-25T10:21:27.661Z,5.77
2022-07-25T10:24:09.952Z,5.80
2022-07-25T10:26:51.270Z,5.80
2022-07-25T10:29:17.926Z,6.00
2022-07-25T10:31:50.288Z,6.28
2022-07-25T10:34:30.249Z,5.72
2022-07-25T10:36:57.400Z,6.35
2022-07-25T10:39:24.247Z,5.60
2022-07-25T10:41:55.911Z,5.90
2022-07-25T10:44:22.896Z,6.30
2022-07-25T10:46:50.384Z,5.68
2022-07-25T10:49:31.057Z,5.50
2022-07-25T10:52:05.803Z,5.53
2022-07-25T10:54:37.832Z,4.82
2022-07-25T10:57:07.011Z,4.90
2022-07-25T10:59:39.101Z,4.65
2022-07-25T11:02:09.411Z,5.32
2022-07-25T11:04:36.826Z,5.13
2022-07-25T11:07:09.776Z,5.10
2022-07-25T11:09:38.045Z,5.10
2022-07-25T11:12:05.479Z,4.55
2022-07-25T11:14:35.151Z,4.55
2022-07-25T11:17:22.598Z,4.25
2022-07-25T11:20:01.331Z,4.25
2022-07-25T11:22:29.800Z,4.63
2022-07-25T11:24:57.841Z,4.65
2022-07-25T11:27:27.554Z,4.53
2022-07-25T11:30:06.279Z,4.50
2022-07-25T11:35:11.884Z,4.10
2022-07-25T11:37:40.735Z,4.50
2022-07-25T11:40:08.122Z,4.55
2022-07-25T11:42:43.185Z,4.63
2022-07-25T11:45:27.000Z,4.53
2022-07-25T11:48:11.938Z,4.57
2022-07-25T11:50:40.932Z,4.72
2022-07-25T11:53:11.497Z,4.43
2022-07-25T11:55:42.499Z,4.47
2022-07-25T11:58:10.569Z,4.68
2022-07-25T12:00:46.487Z,4.47
2022-07-25T12:03:19.994Z,5.03
2022-07-25T12:05:48.226Z,4.30
2022-07-25T12:08:17.671Z,5.00
2022-07-25T12:10:54.938Z,4.78
2022-07-25T12:13:26.783Z,4.60
2022-07-25T12:15:53.744Z,4.43
2022-07-25T12:18:20.386Z,4.93
2022-07-25T12:20:47.100Z,4.80
2022-07-25T12:23:14.077Z,5.22
2022-07-25T12:25:43.319Z,4.80
2022-07-25T12:28:11.283Z,4.70
2022-07-25T12:30:39.496Z,4.40
2022-07-25T12:33:06.930Z,4.50
2022-07-25T12:35:34.043Z,4.25
2022-07-25T12:38:00.702Z,4.78
2022-07-25T12:40:27.410Z,4.50
2022-07-25T12:42:54.545Z,4.63
2022-07-25T12:45:21.814Z,4.22
2022-07-25T12:47:48.906Z,4.85
2022-07-25T12:50:18.085Z,4.60
2022-07-25T12:52:47.150Z,4.95
2022-07-25T12:55:16.180Z,4.32
2022-07-25T12:57:43.070Z,4.60
2022-07-25T13:00:13.973Z,5.00
2022-07-25T13:02:41.080Z,4.63
2022-07-25T13:05:08.046Z,4.78
2022-07-25T13:07:35.175Z,4.57
2022-07-25T13:10:03.745Z,4.35
2022-07-25T13:14:57.346Z,4.60
2022-07-25T13:17:27.538Z,4.45
2022-07-25T13:19:55.903Z,4.93
2022-07-25T13:22:22.791Z,4.47
2022-07-25T13:24:49.526Z,4.47
2022-07-25T13:27:18.941Z,4.25
2022-07-25T13:29:46.185Z,4.30
2022-07-25T13:32:13.640Z,4.55
2022-07-25T13:34:40.396Z,4.27
2022-07-25T13:37:07.103Z,4.07
2022-07-25T13:39:35.805Z,4.40
2022-07-25T13:42:03.167Z,4.05
2022-07-25T13:44:29.805Z,4.18
2022-07-25T13:46:57.484Z,4.20
2022-07-25T13:49:24.659Z,4.07
2022-07-25T13:51:51.302Z,4.18
2022-07-25T13:54:17.964Z,3.83
2022-07-25T13:56:44.625Z,4.28
2022-07-25T13:59:15.988Z,4.18
2022-07-25T14:01:47.605Z,4.25
2022-07-25T14:04:14.295Z,4.70
2022-07-25T14:06:40.941Z,4.40
2022-07-25T14:09:08.259Z,3.97
2022-07-25T14:11:35.250Z,3.92
2022-07-25T14:14:02.106Z,4.10
2022-07-25T14:16:29.182Z,4.20
2022-07-25T14:18:55.908Z,4.05
2022-07-25T14:21:22.682Z,4.13
2022-07-25T14:23:49.353Z,4.13
2022-07-25T14:26:15.959Z,4.30
2022-07-25T14:28:42.698Z,4.18
2022-07-25T14:31:09.436Z,5.28
2022-07-25T14:33:39.900Z,6.38
2022-07-25T14:36:08.212Z,5.75
2022-07-25T14:38:34.889Z,6.20
2022-07-25T14:41:01.778Z,6.70
2022-07-25T14:43:28.485Z,5.93
2022-07-25T14:45:55.150Z,5.40
2022-07-25T14:48:21.775Z,6.32
2022-07-25T14:50:48.466Z,6.68
2022-07-25T14:53:15.307Z,6.43
2022-07-25T14:55:42.038Z,6.10
2022-07-25T14:58:08.760Z,6.18
2022-07-25T15:00:35.577Z,6.18
2022-07-25T15:03:02.183Z,6.32
2022-07-25T15:05:28.846Z,7.00
2022-07-25T15:07:55.523Z,7.10
2022-07-25T15:10:22.404Z,5.95
2022-07-25T15:12:54.272Z,6.32
2022-07-25T15:15:28.943Z,6.38
2022-07-25T15:17:56.283Z,6.68
2022-07-25T15:20:22.989Z,6.30
2022-07-25T15:22:49.715Z,6.53
2022-07-25T15:25:51.050Z,6.20
2022-07-25T15:28:03.160Z,5.82
2022-07-25T15:30:30.194Z,6.45
2022-07-25T15:32:56.847Z,6.15
2022-07-25T15:35:23.506Z,6.35
2022-07-25T15:37:50.216Z,6.30
2022-07-25T15:40:16.939Z,6.38
2022-07-25T15:42:44.239Z,6.13
2022-07-25T15:47:59.796Z,6.45
2022-07-25T15:50:26.421Z,5.75
2022-07-25T15:52:53.112Z,6.28
2022-07-25T15:55:19.757Z,5.72
2022-07-25T15:57:46.608Z,6.00
2022-07-25T16:00:13.647Z,6.13
2022-07-25T16:02:40.398Z,5.75
2022-07-25T16:05:07.241Z,5.53
2022-07-25T16:07:33.934Z,5.10
2022-07-25T16:10:00.534Z,5.38
2022-07-25T16:12:28.807Z,5.10
2022-07-25T16:14:55.761Z,5.60
2022-07-25T16:17:22.682Z,4.82
2022-07-25T16:19:49.440Z,5.95
2022-07-25T16:22:16.101Z,5.10
2022-07-25T16:24:42.889Z,5.25
2022-07-25T16:27:10.083Z,5.15
2022-07-25T16:29:37.304Z,4.90
2022-07-25T16:32:04.500Z,5.03
2022-07-25T16:34:31.525Z,4.88
2022-07-25T16:36:58.158Z,4.75
2022-07-25T16:39:25.029Z,5.35
2022-07-25T16:41:51.833Z,5.30
2022-07-25T16:44:18.511Z,4.88
2022-07-25T16:46:45.519Z,4.88
2022-07-25T16:49:15.255Z,5.20
2022-07-25T16:51:43.273Z,5.32
2022-07-25T16:54:10.363Z,5.35
2022-07-25T16:56:37.717Z,5.20
2022-07-25T16:59:05.862Z,4.88
2022-07-25T17:01:34.942Z,4.88
2022-07-25T17:06:28.241Z,5.00
2022-07-25T17:08:55.122Z,5.50
2022-07-25T17:11:22.414Z,5.50
2022-07-25T17:13:49.164Z,4.65
2022-07-25T17:16:15.978Z,5.22
2022-07-25T17:18:42.688Z,5.13
2022-07-25T17:21:10.634Z,5.35
2022-07-25T17:23:37.280Z,5.13
2022-07-25T17:26:07.922Z,5.78
2022-07-25T17:28:35.331Z,5.10
2022-07-25T17:31:01.988Z,5.18
2022-07-25T17:33:28.883Z,5.25
2022-07-25T17:35:55.488Z,5.10
2022-07-25T17:38:26.360Z,5.15
2022-07-25T17:40:54.336Z,6.18
2022-07-25T17:43:21.039Z,5.63
2022-07-25T17:45:47.985Z,5.53
2022-07-25T17:48:15.818Z,6.18
2022-07-25T17:50:42.571Z,5.63
2022-07-25T17:53:09.210Z,5.90
2022-07-25T17:55:38.959Z,5.60
2022-07-25T17:58:06.224Z,5.28
2022-07-25T18:00:32.825Z,4.80
2022-07-25T18:02:59.990Z,5.35
2022-07-25T18:05:26.901Z,5.38
2022-07-25T18:07:54.048Z,6.80
2022-07-25T18:10:23.804Z,6.00
2022-07-25T18:12:50.829Z,5.97
2022-07-25T18:15:17.627Z,5.32
2022-07-25T18:17:45.950Z,5.38
2022-07-25T18:20:14.260Z,6.00
2022-07-25T18:22:41.499Z,7.30
2022-07-25T18:25:13.081Z,6.60
2022-07-25T18:27:44.714Z,5.50
2022-07-25T18:30:11.926Z,6.88
2022-07-25T18:32:38.851Z,6.93
2022-07-25T18:35:07.824Z,6.00
2022-07-25T18:40:01.288Z,6.35
2022-07-25T18:42:30.059Z,5.85
2022-07-25T18:44:57.443Z,6.10
2022-07-25T18:47:26.513Z,6.00
2022-07-25T18:49:58.705Z,4.43
2022-07-25T18:52:25.349Z,4.70
2022-07-25T18:54:51.988Z,4.75
2022-07-25T18:57:18.959Z,4.80
2022-07-25T18:59:45.796Z,4.65
2022-07-25T19:02:13.799Z,3.97
2022-07-25T19:04:40.601Z,4.43
2022-07-25T19:07:08.083Z,4.95
2022-07-25T19:09:34.943Z,4.68
2022-07-25T19:12:01.576Z,4.35
2022-07-25T19:14:30.624Z,4.70
2022-07-25T19:19:25.598Z,4.53
2022-07-25T19:21:52.199Z,4.40
2022-07-25T19:24:19.219Z,4.80
2022-07-25T19:26:47.887Z,5.38
2022-07-25T19:29:16.726Z,4.65
2022-07-25T19:31:44.128Z,4.60
2022-07-25T19:34:11.423Z,4.90
2022-07-25T19:36:38.883Z,5.07
2022-07-25T19:39:06.446Z,4.60
2022-07-25T19:41:33.455Z,4.65
2022-07-25T19:44:00.165Z,5.38
2022-07-25T19:46:31.198Z,4.93
2022-07-25T19:48:58.230Z,5.00
2022-07-25T19:51:25.032Z,4.50
2022-07-25T19:53:51.693Z,5.00
2022-07-25T19:56:18.327Z,4.90
2022-07-25T19:58:45.271Z,4.03
2022-07-25T20:01:13.279Z,5.03
2022-07-25T20:03:40.558Z,4.90
2022-07-25T20:06:08.613Z,4.93
2022-07-25T20:08:37.245Z,4.53
2022-07-25T20:11:04.027Z,4.40
2022-07-25T20:13:30.854Z,5.35
2022-07-25T20:15:58.662Z,4.88
2022-07-25T20:18:25.681Z,4.95
2022-07-25T20:20:52.427Z,4.53
2022-07-25T20:23:19.091Z,5.00
2022-07-25T20:25:45.754Z,5.90
2022-07-25T20:28:12.411Z,5.88
2022-07-25T20:30:39.615Z,5.13
2022-07-25T20:33:09.653Z,5.13
2022-07-25T20:35:37.869Z,5.03
2022-07-25T20:38:09.349Z,5.20
2022-07-25T20:40:37.874Z,4.90
2022-07-25T20:43:08.732Z,4.72
2022-07-25T20:45:35.433Z,4.82
2022-07-25T20:48:02.414Z,4.82
2022-07-25T20:50:29.297Z,4.47
2022-07-25T20:52:56.006Z,4.40
2022-07-25T20:55:22.693Z,4.50
2022-07-25T20:57:50.777Z,4.22
2022-07-25T21:00:18.251Z,4.13
2022-07-25T21:02:45.100Z,4.00
2022-07-25T21:05:11.828Z,4.07
2022-07-25T21:07:38.561Z,3.72
2022-07-25T21:10:05.563Z,4.00
2022-07-25T21:12:32.989Z,4.10
2022-07-25T21:15:01.292Z,3.75
2022-07-25T21:17:28.651Z,3.72
2022-07-25T21:19:55.321Z,3.40
2022-07-25T21:22:22.246Z,3.33
2022-07-25T21:24:49.710Z,3.15
2022-07-25T21:27:17.483Z,3.72
2022-07-25T21:29:44.813Z,3.55
2022-07-25T21:32:14.469Z,3.50
2022-07-25T21:34:41.726Z,3.42
2022-07-25T21:37:08.410Z,3.25
2022-07-25T21:39:35.154Z,3.60
2022-07-25T21:42:02.012Z,3.78
2022-07-25T21:44:28.792Z,3.67
2022-07-25T21:46:55.427Z,3.83
2022-07-25T21:49:42.543Z,3.20
2022-07-25T21:52:13.735Z,3.28
2022-07-25T21:54:41.195Z,3.88
2022-07-25T21:57:13.402Z,3.33
2022-07-25T21:59:44.667Z,3.50
2022-07-25T22:02:11.794Z,3.65
2022-07-25T22:04:38.856Z,3.60
2022-07-25T22:07:06.019Z,3.20
2022-07-25T22:09:32.831Z,3.30
2022-07-25T22:11:59.458Z,3.50
2022-07-25T22:14:26.267Z,3.40
2022-07-25T22:16:53.131Z,3.35
2022-07-25T22:19:22.460Z,3.75
2022-07-25T22:21:49.690Z,3.67
2022-07-25T22:24:16.452Z,3.65
2022-07-25T22:26:43.209Z,3.70
2022-07-25T22:29:10.195Z,3.67
2022-07-25T22:31:38.988Z,3.72
2022-07-25T22:34:06.165Z,4.13
2022-07-25T22:36:32.867Z,3.80
2022-07-25T22:38:59.564Z,3.58
2022-07-25T22:41:26.241Z,4.22
2022-07-25T22:43:57.951Z,3.25
2022-07-25T22:46:28.508Z,3.17
2022-07-25T22:48:55.554Z,3.22
2022-07-25T22:51:23.423Z,3.15
2022-07-25T22:53:50.401Z,3.22
2022-07-25T22:56:17.173Z,3.22
2022-07-25T22:58:44.029Z,2.95
2022-07-25T23:01:13.672Z,2.83
2022-07-25T23:03:40.366Z,2.85
2022-07-25T23:06:07.324Z,2.97
2022-07-25T23:08:33.989Z,2.92
2022-07-25T23:11:00.760Z,2.45
2022-07-25T23:13:27.383Z,2.58
2022-07-25T23:15:54.035Z,2.42
2022-07-25T23:18:21.049Z,2.40
2022-07-25T23:20:47.663Z,2.10
2022-07-25T23:23:14.395Z,2.63
2022-07-25T23:25:41.136Z,1.90
2022-07-25T23:28:08.232Z,2.50
2022-07-25T23:30:39.902Z,2.67
2022-07-25T23:33:07.574Z,2.30
2022-07-25T23:35:34.694Z,2.20
2022-07-25T23:38:01.315Z,2.38
2022-07-25T23:40:27.970Z,2.20
2022-07-25T23:42:54.966Z,2.28
2022-07-25T23:45:26.996Z,2.40
2022-07-25T23:47:55.049Z,2.22
2022-07-25T23:50:22.316Z,2.33
2022-07-25T23:52:48.940Z,2.33
2022-07-25T23:55:15.554Z,2.58
2022-07-25T23:57:42.269Z,2.50
