createdAt,value
2017-08-08T00:00:23.942Z,58.76
2017-08-08T00:01:25.835Z,58.47
2017-08-08T00:02:27.720Z,58.57
2017-08-08T00:03:29.545Z,58.57
2017-08-08T00:04:31.372Z,58.76
2017-08-08T00:05:33.265Z,58.09
2017-08-08T00:06:35.148Z,58.09
2017-08-08T00:07:37.032Z,58.28
2017-08-08T00:08:51.194Z,58.47
2017-08-08T00:09:53.086Z,58.37
2017-08-08T00:10:54.971Z,57.90
2017-08-08T00:11:56.851Z,57.99
2017-08-08T00:12:58.676Z,57.42
2017-08-08T00:14:00.501Z,57.32
2017-08-08T00:15:02.388Z,56.93
2017-08-08T00:16:04.296Z,57.42
2017-08-08T00:17:06.181Z,57.13
2017-08-08T00:18:20.344Z,57.22
2017-08-08T00:19:22.227Z,57.22
2017-08-08T00:20:24.122Z,57.22
2017-08-08T00:21:26.005Z,57.51
2017-08-08T00:22:27.833Z,57.22
2017-08-08T00:23:29.657Z,57.03
2017-08-08T00:24:31.547Z,57.22
2017-08-08T00:25:33.427Z,56.93
2017-08-08T00:26:35.314Z,57.13
2017-08-08T00:27:49.474Z,56.93
2017-08-08T00:28:51.356Z,56.74
2017-08-08T00:29:53.240Z,57.13
2017-08-08T00:30:55.121Z,56.74
2017-08-08T00:31:56.946Z,56.26
2017-08-08T00:32:58.771Z,56.74
2017-08-08T00:34:00.654Z,56.45
2017-08-08T00:35:02.538Z,56.16
2017-08-08T00:36:04.421Z,56.45
2017-08-08T00:37:18.582Z,56.45
2017-08-08T00:38:20.463Z,56.36
2017-08-08T00:39:22.359Z,56.36
2017-08-08T00:40:24.241Z,56.26
2017-08-08T00:41:26.069Z,56.16
2017-08-08T00:42:27.892Z,56.36
2017-08-08T00:43:29.775Z,56.36
2017-08-08T00:44:31.670Z,56.16
2017-08-08T00:45:33.565Z,56.16
2017-08-08T00:46:47.727Z,56.65
2017-08-08T00:47:49.607Z,55.88
2017-08-08T00:48:51.491Z,55.98
2017-08-08T00:49:53.372Z,55.98
2017-08-08T00:50:55.197Z,55.88
2017-08-08T00:51:57.020Z,55.88
2017-08-08T00:52:58.902Z,56.07
2017-08-08T00:54:00.799Z,55.98
2017-08-08T00:55:02.678Z,55.59
2017-08-08T00:56:16.840Z,55.68
2017-08-08T00:57:18.720Z,55.78
2017-08-08T00:58:20.611Z,55.49
2017-08-08T00:59:22.496Z,55.59
2017-08-08T01:00:24.329Z,55.59
2017-08-08T01:01:26.153Z,55.49
2017-08-08T01:02:28.037Z,55.68
2017-08-08T01:03:29.919Z,56.07
2017-08-08T01:04:31.809Z,55.88
2017-08-08T01:05:45.965Z,56.36
2017-08-08T01:06:47.846Z,56.36
2017-08-08T01:07:49.730Z,56.36
2017-08-08T01:08:51.612Z,56.45
2017-08-08T01:09:53.449Z,56.36
2017-08-08T01:10:55.278Z,55.88
2017-08-08T01:11:57.157Z,56.65
2017-08-08T01:12:59.054Z,56.45
2017-08-08T01:14:00.940Z,56.26
2017-08-08T01:15:15.097Z,56.45
2017-08-08T01:16:16.979Z,56.55
2017-08-08T01:17:18.867Z,56.93
2017-08-08T01:18:20.749Z,56.84
2017-08-08T01:19:22.573Z,56.74
2017-08-08T01:20:24.398Z,57.32
2017-08-08T01:21:26.281Z,57.42
2017-08-08T01:22:28.161Z,57.03
2017-08-08T01:23:30.047Z,57.60
2017-08-08T01:24:44.209Z,57.13
2017-08-08T01:25:46.088Z,57.42
2017-08-08T01:26:47.972Z,57.03
2017-08-08T01:27:49.864Z,57.51
2017-08-08T01:28:51.691Z,57.87
2017-08-08T01:29:53.516Z,57.77
2017-08-08T01:30:55.400Z,57.97
2017-08-08T01:31:57.282Z,57.97
2017-08-08T01:32:59.168Z,57.97
2017-08-08T01:34:13.330Z,57.99
2017-08-08T01:35:15.223Z,57.87
2017-08-08T01:36:17.104Z,57.77
2017-08-08T01:37:18.985Z,57.77
2017-08-08T01:38:20.819Z,58.25
2017-08-08T01:39:22.645Z,58.47
2017-08-08T01:40:24.526Z,58.25
2017-08-08T01:41:26.407Z,58.25
2017-08-08T01:42:28.292Z,58.25
2017-08-08T01:43:42.452Z,58.15
2017-08-08T01:44:44.337Z,58.73
2017-08-08T01:45:46.222Z,58.54
2017-08-08T01:46:48.108Z,58.35
2017-08-08T01:47:49.933Z,58.54
2017-08-08T01:48:51.759Z,58.54
2017-08-08T01:49:53.642Z,58.92
2017-08-08T01:50:55.541Z,58.73
2017-08-08T01:51:57.421Z,59.02
2017-08-08T01:53:11.594Z,59.22
2017-08-08T01:54:13.488Z,59.41
2017-08-08T01:55:15.370Z,58.83
2017-08-08T01:56:17.249Z,59.12
2017-08-08T01:57:19.081Z,59.12
2017-08-08T01:58:20.902Z,59.02
2017-08-08T01:59:22.786Z,59.02
2017-08-08T02:00:24.679Z,59.22
2017-08-08T02:01:26.561Z,59.19
2017-08-08T02:02:40.729Z,59.79
2017-08-08T02:03:42.614Z,59.66
2017-08-08T02:04:44.495Z,60.34
2017-08-08T02:05:46.391Z,59.95
2017-08-08T02:06:48.209Z,59.86
2017-08-08T02:07:50.029Z,59.86
2017-08-08T02:08:51.920Z,60.14
2017-08-08T02:09:53.812Z,60.05
2017-08-08T02:10:55.694Z,60.24
2017-08-08T02:12:09.861Z,60.43
2017-08-08T02:13:11.743Z,60.14
2017-08-08T02:14:13.627Z,60.14
2017-08-08T02:15:15.505Z,59.95
2017-08-08T02:16:17.324Z,60.24
2017-08-08T02:17:19.155Z,59.95
2017-08-08T02:18:21.049Z,59.76
2017-08-08T02:19:22.941Z,59.95
2017-08-08T02:20:24.824Z,59.57
2017-08-08T02:21:39.035Z,59.79
2017-08-08T02:22:40.918Z,59.09
2017-08-08T02:23:42.805Z,59.22
2017-08-08T02:24:44.681Z,59.38
2017-08-08T02:25:46.514Z,58.99
2017-08-08T02:26:48.347Z,58.99
2017-08-08T02:27:50.225Z,58.99
2017-08-08T02:28:52.104Z,59.19
2017-08-08T02:29:53.989Z,59.57
2017-08-08T02:31:08.159Z,59.57
2017-08-08T02:32:10.046Z,59.57
2017-08-08T02:33:11.932Z,59.76
2017-08-08T02:34:13.809Z,60.05
2017-08-08T02:35:15.640Z,59.95
2017-08-08T02:36:17.473Z,59.86
2017-08-08T02:37:19.361Z,59.76
2017-08-08T02:38:21.235Z,59.86
2017-08-08T02:39:23.118Z,59.95
2017-08-08T02:40:37.275Z,60.05
2017-08-08T02:41:39.157Z,60.14
2017-08-08T02:42:41.071Z,60.05
2017-08-08T02:43:42.952Z,60.43
2017-08-08T02:44:44.772Z,60.63
2017-08-08T02:45:46.597Z,60.91
2017-08-08T02:46:48.477Z,61.01
2017-08-08T02:47:50.371Z,61.11
2017-08-08T02:48:52.264Z,61.30
2017-08-08T02:50:06.419Z,61.08
2017-08-08T02:51:08.306Z,61.08
2017-08-08T02:52:10.191Z,61.75
2017-08-08T02:53:12.081Z,61.55
2017-08-08T02:54:13.916Z,61.65
2017-08-08T02:55:15.734Z,61.46
2017-08-08T02:56:17.627Z,61.55
2017-08-08T02:57:19.514Z,62.23
2017-08-08T02:58:21.394Z,61.94
2017-08-08T02:59:35.552Z,62.23
2017-08-08T03:00:37.435Z,62.32
2017-08-08T03:01:39.317Z,61.84
2017-08-08T03:02:41.197Z,61.75
2017-08-08T03:03:43.018Z,62.13
2017-08-08T03:04:44.837Z,62.04
2017-08-08T03:05:46.721Z,62.04
2017-08-08T03:06:48.607Z,62.13
2017-08-08T03:07:50.488Z,62.13
2017-08-08T03:09:04.647Z,61.84
2017-08-08T03:10:06.530Z,62.04
2017-08-08T03:11:08.412Z,61.81
2017-08-08T03:12:10.305Z,62.04
2017-08-08T03:13:12.138Z,61.81
2017-08-08T03:14:13.960Z,62.01
2017-08-08T03:15:15.853Z,62.19
2017-08-08T03:16:17.746Z,62.10
2017-08-08T03:17:19.627Z,61.91
2017-08-08T03:18:33.796Z,62.39
2017-08-08T03:19:35.680Z,62.29
2017-08-08T03:20:37.564Z,61.81
2017-08-08T03:21:39.454Z,62.01
2017-08-08T03:22:41.278Z,62.68
2017-08-08T03:23:43.098Z,62.68
2017-08-08T03:24:44.982Z,62.77
2017-08-08T03:25:46.874Z,63.54
2017-08-08T03:26:48.760Z,63.25
2017-08-08T03:28:02.969Z,63.60
2017-08-08T03:29:04.855Z,63.60
2017-08-08T03:30:06.739Z,63.70
2017-08-08T03:31:08.621Z,63.51
2017-08-08T03:32:10.504Z,63.70
2017-08-08T03:33:12.327Z,63.79
2017-08-08T03:34:14.151Z,63.73
2017-08-08T03:35:16.044Z,64.18
2017-08-08T03:36:17.939Z,64.09
2017-08-08T03:37:32.171Z,63.99
2017-08-08T03:38:34.054Z,64.47
2017-08-08T03:39:35.945Z,64.47
2017-08-08T03:40:37.828Z,64.56
2017-08-08T03:41:39.664Z,64.76
2017-08-08T03:42:41.488Z,64.56
2017-08-08T03:43:43.382Z,64.95
2017-08-08T03:44:45.279Z,65.14
2017-08-08T03:45:47.166Z,65.05
2017-08-08T03:47:01.329Z,65.62
2017-08-08T03:48:03.215Z,65.33
2017-08-08T03:49:05.102Z,65.14
2017-08-08T03:50:06.986Z,64.66
2017-08-08T03:51:08.810Z,63.73
2017-08-08T03:52:10.645Z,63.64
2017-08-08T03:53:12.529Z,63.25
2017-08-08T03:54:14.414Z,62.90
2017-08-08T03:55:16.301Z,62.71
2017-08-08T03:56:30.476Z,62.52
2017-08-08T03:57:32.362Z,62.32
2017-08-08T03:58:34.247Z,61.78
2017-08-08T03:59:36.132Z,61.68
2017-08-08T04:00:37.959Z,61.49
2017-08-08T04:01:39.783Z,60.94
2017-08-08T04:02:41.683Z,60.17
2017-08-08T04:03:43.579Z,59.99
2017-08-08T04:04:45.463Z,59.72
2017-08-08T04:05:59.638Z,58.60
2017-08-08T04:07:01.524Z,57.83
2017-08-08T04:08:03.412Z,56.96
2017-08-08T04:09:05.297Z,56.32
2017-08-08T04:10:07.126Z,55.55
2017-08-08T04:11:08.948Z,54.90
2017-08-08T04:12:10.845Z,54.80
2017-08-08T04:13:12.731Z,53.77
2017-08-08T04:14:14.618Z,53.29
2017-08-08T04:15:28.795Z,51.87
2017-08-08T04:16:30.682Z,51.68
2017-08-08T04:17:32.568Z,51.00
2017-08-08T04:18:34.456Z,50.74
2017-08-08T04:19:36.294Z,50.45
2017-08-08T04:20:38.130Z,49.77
2017-08-08T04:21:40.021Z,49.32
2017-08-08T04:22:41.908Z,49.90
2017-08-08T04:23:43.806Z,49.32
2017-08-08T04:24:58.019Z,48.28
2017-08-08T04:25:59.910Z,48.11
2017-08-08T04:27:01.795Z,47.91
2017-08-08T04:28:03.685Z,47.91
2017-08-08T04:29:05.510Z,47.26
2017-08-08T04:30:07.348Z,47.07
2017-08-08T04:31:09.235Z,47.16
2017-08-08T04:32:11.126Z,46.51
2017-08-08T04:33:13.019Z,45.83
2017-08-08T04:34:27.177Z,45.45
2017-08-08T04:35:29.067Z,44.87
2017-08-08T04:36:30.966Z,44.98
2017-08-08T04:37:32.855Z,44.31
2017-08-08T04:38:34.688Z,44.31
2017-08-08T04:39:36.526Z,44.02
2017-08-08T04:40:38.410Z,43.55
2017-08-08T04:41:40.297Z,43.27
2017-08-08T04:42:42.185Z,43.54
2017-08-08T04:43:56.364Z,43.37
2017-08-08T04:44:58.254Z,43.37
2017-08-08T04:46:00.143Z,43.46
2017-08-08T04:47:02.030Z,43.38
2017-08-08T04:48:03.873Z,43.46
2017-08-08T04:49:05.702Z,43.19
2017-08-08T04:50:07.591Z,43.48
2017-08-08T04:51:09.480Z,43.09
2017-08-08T04:52:11.368Z,43.00
2017-08-08T04:53:25.546Z,42.14
2017-08-08T04:54:27.437Z,42.05
2017-08-08T04:55:29.326Z,42.44
2017-08-08T04:56:31.226Z,41.49
2017-08-08T04:57:33.056Z,41.49
2017-08-08T04:58:34.885Z,41.30
2017-08-08T04:59:36.777Z,41.10
2017-08-08T05:00:38.675Z,40.83
2017-08-08T05:01:40.577Z,40.54
2017-08-08T05:02:54.738Z,40.25
2017-08-08T05:03:56.629Z,40.15
2017-08-08T05:04:58.517Z,39.86
2017-08-08T05:06:00.405Z,40.15
2017-08-08T05:07:02.244Z,39.69
2017-08-08T05:08:04.083Z,39.88
2017-08-08T05:09:05.984Z,39.86
2017-08-08T05:10:07.862Z,39.59
2017-08-08T05:11:09.712Z,39.69
2017-08-08T05:12:23.918Z,39.59
2017-08-08T05:13:25.785Z,39.69
2017-08-08T05:14:27.675Z,39.59
2017-08-08T05:15:29.565Z,39.69
2017-08-08T05:16:31.406Z,39.47
2017-08-08T05:17:33.235Z,39.86
2017-08-08T05:18:35.125Z,39.95
2017-08-08T05:19:37.016Z,40.25
2017-08-08T05:20:38.904Z,39.95
2017-08-08T05:21:53.074Z,40.15
2017-08-08T05:22:54.967Z,40.64
2017-08-08T05:23:56.856Z,40.52
2017-08-08T05:24:58.744Z,40.81
2017-08-08T05:26:00.584Z,41.39
2017-08-08T05:27:02.421Z,41.56
2017-08-08T05:28:04.312Z,41.56
2017-08-08T05:29:06.205Z,42.24
2017-08-08T05:30:08.099Z,42.13
2017-08-08T05:31:22.264Z,42.61
2017-08-08T05:32:24.156Z,43.58
2017-08-08T05:33:26.060Z,43.58
2017-08-08T05:34:27.953Z,43.87
2017-08-08T05:35:29.782Z,43.85
2017-08-08T05:36:31.610Z,44.16
2017-08-08T05:37:33.516Z,44.53
2017-08-08T05:38:35.411Z,45.01
2017-08-08T05:39:37.308Z,45.01
2017-08-08T05:40:51.484Z,45.40
2017-08-08T05:41:53.377Z,45.76
2017-08-08T05:42:55.267Z,46.34
2017-08-08T05:43:57.158Z,47.11
2017-08-08T05:44:58.998Z,47.02
2017-08-08T05:46:00.825Z,46.92
2017-08-08T05:47:02.729Z,47.19
2017-08-08T05:48:04.616Z,47.28
2017-08-08T05:49:06.511Z,47.58
2017-08-08T05:50:20.678Z,47.96
2017-08-08T05:51:22.567Z,48.06
2017-08-08T05:52:24.469Z,47.96
2017-08-08T05:53:26.379Z,47.86
2017-08-08T05:54:28.186Z,48.25
2017-08-08T05:55:30.016Z,48.25
2017-08-08T05:56:31.908Z,48.74
2017-08-08T05:57:33.792Z,48.35
2017-08-08T05:58:35.682Z,48.83
2017-08-08T05:59:49.845Z,49.22
2017-08-08T06:00:51.736Z,49.22
2017-08-08T06:01:53.623Z,49.12
2017-08-08T06:02:55.512Z,49.22
2017-08-08T06:03:57.340Z,49.32
2017-08-08T06:04:59.167Z,49.12
2017-08-08T06:06:01.056Z,49.12
2017-08-08T06:07:02.942Z,49.32
2017-08-08T06:08:04.830Z,49.32
2017-08-08T06:09:19.007Z,49.41
2017-08-08T06:10:20.897Z,49.22
2017-08-08T06:11:22.785Z,49.41
2017-08-08T06:12:24.673Z,48.93
2017-08-08T06:13:26.514Z,49.32
2017-08-08T06:14:28.342Z,48.93
2017-08-08T06:15:30.231Z,49.32
2017-08-08T06:16:32.122Z,49.41
2017-08-08T06:17:34.012Z,49.32
2017-08-08T06:18:48.181Z,49.32
2017-08-08T06:19:50.074Z,49.51
2017-08-08T06:20:51.962Z,49.02
2017-08-08T06:21:53.850Z,49.51
2017-08-08T06:22:55.689Z,49.32
2017-08-08T06:23:57.517Z,49.32
2017-08-08T06:24:59.405Z,49.41
2017-08-08T06:26:01.303Z,49.60
2017-08-08T06:27:03.195Z,49.90
2017-08-08T06:28:17.371Z,49.60
2017-08-08T06:29:19.262Z,49.99
2017-08-08T06:30:21.152Z,50.18
2017-08-08T06:31:23.045Z,50.18
2017-08-08T06:32:24.873Z,50.57
2017-08-08T06:33:26.701Z,50.67
2017-08-08T06:34:28.602Z,50.67
2017-08-08T06:35:30.500Z,50.86
2017-08-08T06:36:32.392Z,51.23
2017-08-08T06:37:46.562Z,51.71
2017-08-08T06:38:48.450Z,51.42
2017-08-08T06:39:50.340Z,51.81
2017-08-08T06:40:52.226Z,51.51
2017-08-08T06:41:54.055Z,51.81
2017-08-08T06:42:55.894Z,51.42
2017-08-08T06:43:57.786Z,51.73
2017-08-08T06:44:59.674Z,51.54
2017-08-08T06:46:01.564Z,51.73
2017-08-08T06:47:15.741Z,51.66
2017-08-08T06:48:17.634Z,51.66
2017-08-08T06:49:19.525Z,51.18
2017-08-08T06:50:21.416Z,50.98
2017-08-08T06:51:23.243Z,50.60
2017-08-08T06:52:25.072Z,50.98
2017-08-08T06:53:26.966Z,51.28
2017-08-08T06:54:28.858Z,51.66
2017-08-08T06:55:30.746Z,51.66
2017-08-08T06:56:44.912Z,51.56
2017-08-08T06:57:46.806Z,51.66
2017-08-08T06:58:48.699Z,51.66
2017-08-08T06:59:50.589Z,52.05
2017-08-08T07:00:52.422Z,52.44
2017-08-08T07:01:54.251Z,52.14
2017-08-08T07:02:56.145Z,52.53
2017-08-08T07:03:58.031Z,53.02
2017-08-08T07:04:59.920Z,52.73
2017-08-08T07:06:14.098Z,53.02
2017-08-08T07:07:16.020Z,53.02
2017-08-08T07:08:17.905Z,52.82
2017-08-08T07:09:19.794Z,52.73
2017-08-08T07:10:21.621Z,52.92
2017-08-08T07:11:23.454Z,53.38
2017-08-08T07:12:25.344Z,53.67
2017-08-08T07:13:27.233Z,53.96
2017-08-08T07:14:29.131Z,53.67
2017-08-08T07:15:43.297Z,54.05
2017-08-08T07:16:45.192Z,53.96
2017-08-08T07:17:47.076Z,54.44
2017-08-08T07:18:48.965Z,54.44
2017-08-08T07:19:50.806Z,54.53
2017-08-08T07:20:52.634Z,54.35
2017-08-08T07:21:54.524Z,53.96
2017-08-08T07:22:56.414Z,53.86
2017-08-08T07:23:58.303Z,54.63
2017-08-08T07:25:12.469Z,54.44
2017-08-08T07:26:14.358Z,54.44
2017-08-08T07:27:16.257Z,54.15
2017-08-08T07:28:18.145Z,54.25
2017-08-08T07:29:19.973Z,54.35
2017-08-08T07:30:21.802Z,54.35
2017-08-08T07:31:23.691Z,53.99
2017-08-08T07:32:25.582Z,54.53
2017-08-08T07:33:27.472Z,54.05
2017-08-08T07:34:41.638Z,54.44
2017-08-08T07:35:43.527Z,54.47
2017-08-08T07:36:45.421Z,54.57
2017-08-08T07:37:47.307Z,55.11
2017-08-08T07:38:49.139Z,55.11
2017-08-08T07:39:50.969Z,55.31
2017-08-08T07:40:52.869Z,55.02
2017-08-08T07:41:54.760Z,55.41
2017-08-08T07:42:56.647Z,55.11
2017-08-08T07:44:10.825Z,55.02
2017-08-08T07:45:12.718Z,55.11
2017-08-08T07:46:14.604Z,55.21
2017-08-08T07:47:16.491Z,54.93
2017-08-08T07:48:18.333Z,54.93
2017-08-08T07:49:20.172Z,55.34
2017-08-08T07:50:22.060Z,55.05
2017-08-08T07:51:23.958Z,55.53
2017-08-08T07:52:25.851Z,55.34
2017-08-08T07:53:40.018Z,55.63
2017-08-08T07:54:41.909Z,55.21
2017-08-08T07:55:43.798Z,54.95
2017-08-08T07:56:45.685Z,55.24
2017-08-08T07:57:47.532Z,55.11
2017-08-08T07:58:49.353Z,55.31
2017-08-08T07:59:51.255Z,55.41
2017-08-08T08:00:53.154Z,55.41
2017-08-08T08:01:55.055Z,55.51
2017-08-08T08:03:09.221Z,55.70
2017-08-08T08:04:11.116Z,56.09
2017-08-08T08:05:13.000Z,55.79
2017-08-08T08:06:14.890Z,55.89
2017-08-08T08:07:16.719Z,56.09
2017-08-08T08:08:18.545Z,55.79
2017-08-08T08:09:20.436Z,55.79
2017-08-08T08:10:22.325Z,55.73
2017-08-08T08:11:24.214Z,56.02
2017-08-08T08:12:38.381Z,55.53
2017-08-08T08:13:40.273Z,55.53
2017-08-08T08:14:42.164Z,55.92
2017-08-08T08:15:44.054Z,55.73
2017-08-08T08:16:45.894Z,55.73
2017-08-08T08:17:47.725Z,55.92
2017-08-08T08:18:49.617Z,55.43
2017-08-08T08:19:51.506Z,55.63
2017-08-08T08:20:53.397Z,55.24
2017-08-08T08:22:07.563Z,55.43
2017-08-08T08:23:09.455Z,55.36
2017-08-08T08:24:11.345Z,55.46
2017-08-08T08:25:13.233Z,54.98
2017-08-08T08:26:15.064Z,54.88
2017-08-08T08:27:16.893Z,53.91
2017-08-08T08:28:19.028Z,53.43
2017-08-08T08:29:20.939Z,52.46
2017-08-08T08:30:22.875Z,52.95
2017-08-08T08:31:37.104Z,52.95
2017-08-08T08:32:39.027Z,52.36
2017-08-08T08:33:40.975Z,52.46
2017-08-08T08:34:42.913Z,51.81
2017-08-08T08:35:44.799Z,51.72
2017-08-08T08:36:46.661Z,51.81
2017-08-08T08:37:48.605Z,51.23
2017-08-08T08:38:50.540Z,50.84
2017-08-08T08:39:52.487Z,50.87
2017-08-08T08:41:06.727Z,51.93
2017-08-08T08:42:08.654Z,51.54
2017-08-08T08:43:10.592Z,50.94
2017-08-08T08:44:12.529Z,50.77
2017-08-08T08:45:14.396Z,51.06
2017-08-08T08:46:16.246Z,50.67
2017-08-08T08:47:18.172Z,50.57
2017-08-08T08:48:20.078Z,50.57
2017-08-08T08:49:21.980Z,50.67
2017-08-08T08:50:36.149Z,50.67
2017-08-08T08:51:38.041Z,50.87
2017-08-08T08:52:39.943Z,50.87
2017-08-08T08:53:41.842Z,50.38
2017-08-08T08:54:43.671Z,50.67
2017-08-08T08:55:45.500Z,50.57
2017-08-08T08:56:47.392Z,50.48
2017-08-08T08:57:49.283Z,50.77
2017-08-08T08:58:51.173Z,50.87
2017-08-08T09:00:05.353Z,50.57
2017-08-08T09:01:07.244Z,50.74
2017-08-08T09:02:09.132Z,50.65
2017-08-08T09:03:11.024Z,50.57
2017-08-08T09:04:12.850Z,50.16
2017-08-08T09:05:14.691Z,50.45
2017-08-08T09:06:16.581Z,50.55
2017-08-08T09:07:18.477Z,50.26
2017-08-08T09:08:20.366Z,50.45
2017-08-08T09:09:34.533Z,50.35
2017-08-08T09:10:36.425Z,50.35
2017-08-08T09:11:38.314Z,50.35
2017-08-08T09:12:40.205Z,50.29
2017-08-08T09:13:42.034Z,50.57
2017-08-08T09:14:43.870Z,49.99
2017-08-08T09:15:45.761Z,49.61
2017-08-08T09:16:47.650Z,49.61
2017-08-08T09:17:49.541Z,49.54
2017-08-08T09:19:03.759Z,48.85
2017-08-08T09:20:05.654Z,48.85
2017-08-08T09:21:07.543Z,48.47
2017-08-08T09:22:09.433Z,48.47
2017-08-08T09:23:11.274Z,48.47
2017-08-08T09:24:13.103Z,48.27
2017-08-08T09:25:14.994Z,48.18
2017-08-08T09:26:16.896Z,48.08
2017-08-08T09:27:18.796Z,48.18
2017-08-08T09:28:33.013Z,48.47
2017-08-08T09:29:34.905Z,48.47
2017-08-08T09:30:36.798Z,48.27
2017-08-08T09:31:38.692Z,49.05
2017-08-08T09:32:40.523Z,48.78
2017-08-08T09:33:42.354Z,48.69
2017-08-08T09:34:44.255Z,48.97
2017-08-08T09:35:46.140Z,48.88
2017-08-08T09:36:48.024Z,48.88
2017-08-08T09:38:02.206Z,48.39
2017-08-08T09:39:04.099Z,47.91
2017-08-08T09:40:05.987Z,47.42
2017-08-08T09:41:07.877Z,47.52
2017-08-08T09:42:09.719Z,47.91
2017-08-08T09:43:11.549Z,48.00
2017-08-08T09:44:13.437Z,48.03
2017-08-08T09:45:15.337Z,48.03
2017-08-08T09:46:17.229Z,47.55
2017-08-08T09:47:31.397Z,47.45
2017-08-08T09:48:33.291Z,47.45
2017-08-08T09:49:35.182Z,47.18
2017-08-08T09:50:37.072Z,47.86
2017-08-08T09:51:38.904Z,47.08
2017-08-08T09:52:40.931Z,46.69
2017-08-08T09:53:42.833Z,46.33
2017-08-08T09:54:44.727Z,45.94
2017-08-08T09:55:46.614Z,45.36
2017-08-08T09:57:00.785Z,44.99
2017-08-08T09:58:02.677Z,44.99
2017-08-08T09:59:04.583Z,44.51
2017-08-08T10:00:06.477Z,44.14
2017-08-08T10:01:08.310Z,43.85
2017-08-08T10:02:10.140Z,43.65
2017-08-08T10:03:12.043Z,43.16
2017-08-08T10:04:13.933Z,42.97
2017-08-08T10:05:15.834Z,43.65
2017-08-08T10:06:30.058Z,43.75
2017-08-08T10:07:31.952Z,43.36
2017-08-08T10:08:33.846Z,43.75
2017-08-08T10:09:35.739Z,43.77
2017-08-08T10:10:37.572Z,43.77
2017-08-08T10:11:39.406Z,43.67
2017-08-08T10:12:41.310Z,43.11
2017-08-08T10:13:43.213Z,42.24
2017-08-08T10:14:45.115Z,42.53
2017-08-08T10:15:59.284Z,42.43
2017-08-08T10:17:01.177Z,42.65
2017-08-08T10:18:03.080Z,42.65
2017-08-08T10:19:04.976Z,42.74
2017-08-08T10:20:06.811Z,41.77
2017-08-08T10:21:08.642Z,41.79
2017-08-08T10:22:10.537Z,41.50
2017-08-08T10:23:12.405Z,40.91
2017-08-08T10:24:14.249Z,41.32
2017-08-08T10:25:28.441Z,40.93
2017-08-08T10:26:30.336Z,41.13
2017-08-08T10:27:32.229Z,41.22
2017-08-08T10:28:34.124Z,40.93
2017-08-08T10:29:35.962Z,40.93
2017-08-08T10:30:37.795Z,40.73
2017-08-08T10:31:39.687Z,40.83
2017-08-08T10:32:41.592Z,40.73
2017-08-08T10:33:43.496Z,40.83
2017-08-08T10:34:57.668Z,40.64
2017-08-08T10:35:59.562Z,40.55
2017-08-08T10:37:01.458Z,40.35
2017-08-08T10:38:03.369Z,40.64
2017-08-08T10:39:05.204Z,40.64
2017-08-08T10:40:07.034Z,40.35
2017-08-08T10:41:08.933Z,40.27
2017-08-08T10:42:10.826Z,40.56
2017-08-08T10:43:12.729Z,40.27
2017-08-08T10:44:26.904Z,40.17
2017-08-08T10:45:28.798Z,39.98
2017-08-08T10:46:30.692Z,39.78
2017-08-08T10:47:32.597Z,39.98
2017-08-08T10:48:34.441Z,39.59
2017-08-08T10:49:36.282Z,39.49
2017-08-08T10:50:38.174Z,39.41
2017-08-08T10:51:40.077Z,39.31
2017-08-08T10:52:41.982Z,38.53
2017-08-08T10:53:56.156Z,38.45
2017-08-08T10:54:58.052Z,38.06
2017-08-08T10:55:59.945Z,38.28
2017-08-08T10:57:01.852Z,37.70
2017-08-08T10:58:03.686Z,37.70
2017-08-08T10:59:05.520Z,37.60
2017-08-08T11:00:07.417Z,37.50
2017-08-08T11:01:09.311Z,37.40
2017-08-08T11:02:11.212Z,37.70
2017-08-08T11:03:25.385Z,37.52
2017-08-08T11:04:27.282Z,37.02
2017-08-08T11:05:29.178Z,37.01
2017-08-08T11:06:31.073Z,36.82
2017-08-08T11:07:32.909Z,36.82
2017-08-08T11:08:34.755Z,37.01
2017-08-08T11:09:36.648Z,37.40
2017-08-08T11:10:38.542Z,38.28
2017-08-08T11:11:40.441Z,38.18
2017-08-08T11:12:54.627Z,38.38
2017-08-08T11:13:56.528Z,38.57
2017-08-08T11:14:58.417Z,38.38
2017-08-08T11:16:00.309Z,38.18
2017-08-08T11:17:02.156Z,38.28
2017-08-08T11:18:03.988Z,38.18
2017-08-08T11:19:06.039Z,38.09
2017-08-08T11:20:07.918Z,38.06
2017-08-08T11:21:09.752Z,38.14
2017-08-08T11:22:23.933Z,38.53
2017-08-08T11:23:25.827Z,38.92
2017-08-08T11:24:27.734Z,39.12
2017-08-08T11:25:29.627Z,39.22
2017-08-08T11:26:31.473Z,38.73
2017-08-08T11:27:33.307Z,38.43
2017-08-08T11:28:35.212Z,38.24
2017-08-08T11:29:37.124Z,38.26
2017-08-08T11:30:39.006Z,38.45
2017-08-08T11:31:53.179Z,38.84
2017-08-08T11:32:55.074Z,38.75
2017-08-08T11:33:56.970Z,38.94
2017-08-08T11:34:58.863Z,38.75
2017-08-08T11:36:00.696Z,38.55
2017-08-08T11:37:02.533Z,38.35
2017-08-08T11:38:04.428Z,38.94
2017-08-08T11:39:06.324Z,38.94
2017-08-08T11:40:08.179Z,38.43
2017-08-08T11:41:22.366Z,38.73
2017-08-08T11:42:24.259Z,38.82
2017-08-08T11:43:26.151Z,39.31
2017-08-08T11:44:28.051Z,39.41
2017-08-08T11:45:29.882Z,39.22
2017-08-08T11:46:31.713Z,39.61
2017-08-08T11:47:33.609Z,39.78
2017-08-08T11:48:35.502Z,39.59
2017-08-08T11:49:37.399Z,39.39
2017-08-08T11:50:51.569Z,39.10
2017-08-08T11:51:53.469Z,38.61
2017-08-08T11:52:55.370Z,39.29
2017-08-08T11:53:57.281Z,39.39
2017-08-08T11:54:59.110Z,39.39
2017-08-08T11:56:00.953Z,39.49
2017-08-08T11:57:02.857Z,39.39
2017-08-08T11:58:04.751Z,39.61
2017-08-08T11:59:06.643Z,39.51
2017-08-08T12:00:20.892Z,39.39
2017-08-08T12:01:22.787Z,38.61
2017-08-08T12:02:24.679Z,39.39
2017-08-08T12:03:26.586Z,39.49
2017-08-08T12:04:28.421Z,39.61
2017-08-08T12:05:30.256Z,39.80
2017-08-08T12:06:32.260Z,39.70
2017-08-08T12:07:34.136Z,39.31
2017-08-08T12:08:36.032Z,39.04
2017-08-08T12:09:50.211Z,39.14
2017-08-08T12:10:52.107Z,39.36
2017-08-08T12:11:54.007Z,39.26
2017-08-08T12:12:55.945Z,39.16
2017-08-08T12:13:57.813Z,39.53
2017-08-08T12:14:59.647Z,39.53
2017-08-08T12:16:01.567Z,39.51
2017-08-08T12:17:03.476Z,38.92
2017-08-08T12:18:05.373Z,38.71
2017-08-08T12:19:19.544Z,38.81
2017-08-08T12:20:21.440Z,39.20
2017-08-08T12:21:23.334Z,39.29
2017-08-08T12:22:25.230Z,39.57
2017-08-08T12:23:27.063Z,40.03
2017-08-08T12:24:28.897Z,40.23
2017-08-08T12:25:30.792Z,40.23
2017-08-08T12:26:32.685Z,40.72
2017-08-08T12:27:34.579Z,40.64
2017-08-08T12:28:48.762Z,40.42
2017-08-08T12:29:50.657Z,40.33
2017-08-08T12:30:52.550Z,41.09
2017-08-08T12:31:54.443Z,41.28
2017-08-08T12:32:56.273Z,40.99
2017-08-08T12:33:58.118Z,40.99
2017-08-08T12:35:00.011Z,41.28
2017-08-08T12:36:01.921Z,40.89
2017-08-08T12:37:03.799Z,40.80
2017-08-08T12:38:17.975Z,41.57
2017-08-08T12:39:19.870Z,41.38
2017-08-08T12:40:21.775Z,41.28
2017-08-08T12:41:23.678Z,41.38
2017-08-08T12:42:25.511Z,41.19
2017-08-08T12:43:27.353Z,40.55
2017-08-08T12:44:29.260Z,40.25
2017-08-08T12:45:31.165Z,39.88
2017-08-08T12:46:33.076Z,39.22
2017-08-08T12:47:47.245Z,39.14
2017-08-08T12:48:49.145Z,38.84
2017-08-08T12:49:51.060Z,38.55
2017-08-08T12:50:53.912Z,37.99
2017-08-08T12:52:21.422Z,37.70
2017-08-08T12:53:23.256Z,37.40
2017-08-08T12:54:25.164Z,37.70
2017-08-08T12:55:27.063Z,37.21
2017-08-08T12:56:28.959Z,37.41
2017-08-08T12:57:43.132Z,37.62
2017-08-08T12:58:45.030Z,37.71
2017-08-08T12:59:46.932Z,37.52
2017-08-08T13:00:48.825Z,37.41
2017-08-08T13:01:50.664Z,37.02
2017-08-08T13:02:52.498Z,36.93
2017-08-08T13:03:54.392Z,36.94
2017-08-08T13:04:56.304Z,37.43
2017-08-08T13:05:58.206Z,37.22
2017-08-08T13:07:12.383Z,36.83
2017-08-08T13:08:14.283Z,36.93
2017-08-08T13:09:16.175Z,36.83
2017-08-08T13:10:18.078Z,36.54
2017-08-08T13:11:19.920Z,35.85
2017-08-08T13:12:21.749Z,36.24
2017-08-08T13:13:23.647Z,36.34
2017-08-08T13:14:25.544Z,36.24
2017-08-08T13:15:27.440Z,36.15
2017-08-08T13:16:42.154Z,35.85
2017-08-08T13:17:44.115Z,36.26
2017-08-08T13:18:46.013Z,35.58
2017-08-08T13:19:47.918Z,35.97
2017-08-08T13:20:49.745Z,35.99
2017-08-08T13:21:51.618Z,36.08
2017-08-08T13:22:53.514Z,35.69
2017-08-08T13:23:55.407Z,35.79
2017-08-08T13:24:57.311Z,35.40
2017-08-08T13:26:11.535Z,35.42
2017-08-08T13:27:13.436Z,35.03
2017-08-08T13:28:15.331Z,35.04
2017-08-08T13:29:17.267Z,34.84
2017-08-08T13:30:19.096Z,34.84
2017-08-08T13:31:20.946Z,34.54
2017-08-08T13:32:22.848Z,34.54
2017-08-08T13:33:24.744Z,34.45
2017-08-08T13:34:26.660Z,35.03