createdAt,value
2022-09-17T00:01:16.904Z,9.70
2022-09-17T00:03:44.500Z,9.70
2022-09-17T00:06:12.669Z,9.70
2022-09-17T00:08:41.333Z,9.60
2022-09-17T00:11:17.315Z,9.60
2022-09-17T00:13:45.055Z,9.60
2022-09-17T00:16:12.635Z,9.50
2022-09-17T00:18:41.881Z,9.50
2022-09-17T00:21:17.214Z,9.50
2022-09-17T00:23:44.350Z,9.50
2022-09-17T00:26:11.629Z,9.60
2022-09-17T00:28:38.660Z,9.60
2022-09-17T00:31:09.817Z,9.60
2022-09-17T00:33:37.178Z,9.60
2022-09-17T00:36:05.359Z,9.50
2022-09-17T00:38:32.787Z,9.60
2022-09-17T00:41:00.276Z,9.60
2022-09-17T00:43:46.248Z,9.50
2022-09-17T00:46:35.032Z,9.50
2022-09-17T00:49:12.496Z,9.50
2022-09-17T00:52:06.543Z,9.50
2022-09-17T00:54:35.347Z,9.50
2022-09-17T00:57:03.390Z,9.50
2022-09-17T00:59:30.722Z,9.50
2022-09-17T01:01:57.957Z,9.60
2022-09-17T01:04:26.739Z,9.60
2022-09-17T01:07:21.677Z,9.60
2022-09-17T01:10:06.734Z,9.60
2022-09-17T01:12:48.851Z,9.60
2022-09-17T01:15:32.072Z,9.60
2022-09-17T01:18:22.641Z,9.60
2022-09-17T01:21:15.572Z,9.60
2022-09-17T01:23:52.218Z,9.60
2022-09-17T01:26:27.549Z,9.60
2022-09-17T01:29:08.706Z,9.60
2022-09-17T01:31:38.933Z,9.60
2022-09-17T01:34:43.080Z,9.70
2022-09-17T01:37:42.384Z,9.70
2022-09-17T01:40:24.959Z,9.70
2022-09-17T01:43:02.897Z,9.70
2022-09-17T01:45:40.850Z,9.70
2022-09-17T01:48:18.126Z,9.60
2022-09-17T01:50:57.008Z,9.60
2022-09-17T01:53:41.529Z,9.60
2022-09-17T01:56:13.388Z,9.60
2022-09-17T01:58:48.434Z,9.60
2022-09-17T02:01:17.589Z,9.50
2022-09-17T02:04:09.776Z,9.60
2022-09-17T02:06:40.258Z,9.60
2022-09-17T02:09:22.451Z,9.50
2022-09-17T02:11:55.330Z,9.60
2022-09-17T02:14:30.179Z,9.50
2022-09-17T02:17:05.724Z,9.50
2022-09-17T02:19:38.129Z,9.50
2022-09-17T02:22:38.874Z,9.50
2022-09-17T02:25:22.346Z,9.50
2022-09-17T02:28:03.851Z,9.50
2022-09-17T02:30:32.182Z,9.40
2022-09-17T02:32:59.965Z,9.40
2022-09-17T02:35:26.807Z,9.40
2022-09-17T02:37:53.577Z,9.40
2022-09-17T02:40:24.712Z,9.40
2022-09-17T02:42:59.800Z,9.40
2022-09-17T02:45:54.729Z,9.40
2022-09-17T02:48:48.775Z,9.40
2022-09-17T02:51:56.651Z,9.30
2022-09-17T02:54:40.217Z,9.30
2022-09-17T02:57:27.868Z,9.30
2022-09-17T03:00:05.447Z,9.30
2022-09-17T03:02:39.034Z,9.30
2022-09-17T03:05:08.305Z,9.20
2022-09-17T03:07:35.438Z,9.20
2022-09-17T03:10:02.193Z,9.20
2022-09-17T03:12:29.032Z,9.20
2022-09-17T03:14:55.787Z,9.20
2022-09-17T03:17:22.475Z,9.10
2022-09-17T03:19:49.214Z,9.10
2022-09-17T03:22:15.936Z,9.10
2022-09-17T03:24:42.662Z,9.10
2022-09-17T03:27:09.441Z,9.00
2022-09-17T03:29:36.208Z,9.00
2022-09-17T03:32:03.109Z,8.90
2022-09-17T03:34:29.886Z,9.00
2022-09-17T03:36:56.689Z,8.90
2022-09-17T03:39:23.466Z,8.90
2022-09-17T03:41:50.192Z,8.80
2022-09-17T03:44:18.756Z,8.90
2022-09-17T03:46:45.894Z,8.80
2022-09-17T03:49:12.725Z,8.80
2022-09-17T03:51:39.429Z,8.90
2022-09-17T03:54:06.664Z,8.90
2022-09-17T03:56:33.719Z,8.90
2022-09-17T03:59:01.587Z,8.90
2022-09-17T04:01:29.283Z,8.90
2022-09-17T04:03:56.459Z,8.80
2022-09-17T04:06:23.221Z,8.80
2022-09-17T04:08:50.187Z,8.80
2022-09-17T04:11:17.119Z,8.80
2022-09-17T04:13:43.964Z,8.80
2022-09-17T04:16:11.385Z,8.80
2022-09-17T04:18:38.577Z,8.70
2022-09-17T04:21:06.083Z,8.70
2022-09-17T04:23:32.825Z,8.70
2022-09-17T04:25:59.562Z,8.70
2022-09-17T04:28:26.493Z,8.70
2022-09-17T04:30:53.289Z,8.70
2022-09-17T04:33:20.063Z,8.60
2022-09-17T04:35:46.933Z,8.60
2022-09-17T04:38:20.625Z,8.50
2022-09-17T04:40:47.954Z,8.50
2022-09-17T04:43:15.119Z,8.40
2022-09-17T04:45:42.045Z,8.40
2022-09-17T04:48:09.007Z,8.40
2022-09-17T04:50:35.789Z,8.30
2022-09-17T04:53:02.497Z,8.30
2022-09-17T04:55:29.353Z,8.30
2022-09-17T04:57:56.154Z,8.20
2022-09-17T05:00:23.712Z,8.20
2022-09-17T05:02:52.747Z,8.20
2022-09-17T05:05:19.979Z,8.10
2022-09-17T05:07:47.382Z,8.20
2022-09-17T05:10:16.643Z,8.20
2022-09-17T05:12:51.991Z,8.20
2022-09-17T05:15:19.440Z,8.30
2022-09-17T05:17:46.544Z,8.30
2022-09-17T05:20:14.181Z,8.30
2022-09-17T05:22:45.737Z,8.30
2022-09-17T05:25:13.711Z,8.40
2022-09-17T05:27:40.757Z,8.40
2022-09-17T05:30:08.963Z,8.40
2022-09-17T05:32:36.825Z,8.40
2022-09-17T05:35:05.839Z,8.50
2022-09-17T05:37:33.097Z,8.50
2022-09-17T05:39:59.934Z,8.50
2022-09-17T05:42:26.696Z,8.50
2022-09-17T05:44:53.492Z,8.50
2022-09-17T05:47:20.201Z,8.50
2022-09-17T05:49:46.931Z,8.60
2022-09-17T05:52:13.674Z,8.60
2022-09-17T05:54:40.482Z,8.60
2022-09-17T05:57:07.594Z,8.60
2022-09-17T05:59:35.276Z,8.60
2022-09-17T06:02:02.257Z,8.60
2022-09-17T06:04:34.030Z,8.60
2022-09-17T06:07:05.334Z,8.60
2022-09-17T06:09:32.060Z,8.60
2022-09-17T06:11:58.777Z,8.60
2022-09-17T06:14:25.512Z,8.60
2022-09-17T06:16:52.261Z,8.70
2022-09-17T06:19:18.993Z,8.70
2022-09-17T06:21:47.258Z,8.70
2022-09-17T06:24:14.019Z,8.70
2022-09-17T06:26:40.767Z,8.80
2022-09-17T06:29:07.594Z,8.90
2022-09-17T06:31:34.342Z,9.00
2022-09-17T06:34:01.837Z,9.00
2022-09-17T06:36:28.610Z,9.10
2022-09-17T06:38:55.325Z,9.10
2022-09-17T06:41:22.034Z,9.10
2022-09-17T06:43:48.835Z,9.20
2022-09-17T06:46:15.617Z,9.20
2022-09-17T06:48:42.426Z,9.20
2022-09-17T06:51:11.055Z,9.20
2022-09-17T06:53:38.897Z,9.20
2022-09-17T06:56:07.179Z,9.20
2022-09-17T06:58:39.611Z,9.20
2022-09-17T07:01:06.592Z,9.20
2022-09-17T07:03:34.095Z,9.30
2022-09-17T07:06:00.899Z,9.40
2022-09-17T07:08:27.640Z,9.40
2022-09-17T07:10:58.301Z,9.40
2022-09-17T07:13:26.003Z,9.40
2022-09-17T07:15:57.774Z,9.50
2022-09-17T07:18:25.116Z,9.60
2022-09-17T07:21:03.246Z,9.60
2022-09-17T07:23:35.549Z,9.70
2022-09-17T07:26:05.135Z,9.70
2022-09-17T07:28:32.123Z,9.80
2022-09-17T07:30:59.106Z,9.90
2022-09-17T07:33:27.825Z,10.00
2022-09-17T07:36:03.878Z,10.10
2022-09-17T07:38:31.346Z,10.10
2022-09-17T07:41:02.448Z,10.20
2022-09-17T07:43:32.199Z,10.20
2022-09-17T07:46:00.870Z,10.20
2022-09-17T07:48:28.503Z,10.20
2022-09-17T07:50:56.361Z,10.30
2022-09-17T07:53:27.194Z,10.40
2022-09-17T07:55:59.167Z,10.40
2022-09-17T07:58:34.098Z,10.30
2022-09-17T08:01:06.988Z,10.40
2022-09-17T08:03:34.449Z,10.40
2022-09-17T08:06:09.067Z,10.50
2022-09-17T08:08:36.811Z,10.50
2022-09-17T08:11:08.101Z,10.40
2022-09-17T08:13:35.479Z,10.30
2022-09-17T08:16:13.223Z,10.30
2022-09-17T08:18:41.041Z,10.40
2022-09-17T08:21:10.592Z,10.50
2022-09-17T08:23:39.369Z,10.50
2022-09-17T08:26:11.115Z,10.40
2022-09-17T08:28:37.869Z,10.30
2022-09-17T08:31:08.362Z,10.20
2022-09-17T08:33:40.219Z,10.30
2022-09-17T08:36:10.323Z,10.30
2022-09-17T08:38:38.480Z,10.30
2022-09-17T08:41:19.167Z,10.30
2022-09-17T08:43:55.070Z,10.30
2022-09-17T08:46:23.879Z,10.40
2022-09-17T08:49:21.807Z,10.60
2022-09-17T08:51:54.889Z,10.80
2022-09-17T08:54:41.527Z,10.80
2022-09-17T08:57:33.677Z,10.90
2022-09-17T09:00:11.848Z,11.00
2022-09-17T09:03:15.234Z,11.20
2022-09-17T09:05:47.746Z,11.40
2022-09-17T09:08:28.627Z,11.40
2022-09-17T09:11:01.090Z,11.30
2022-09-17T09:13:51.671Z,11.30
2022-09-17T09:16:23.573Z,11.40
2022-09-17T09:18:55.463Z,11.30
2022-09-17T09:21:29.303Z,11.20
2022-09-17T09:24:04.118Z,11.20
2022-09-17T09:26:45.012Z,11.20
2022-09-17T09:29:30.068Z,11.00
2022-09-17T09:32:21.371Z,10.70
2022-09-17T09:34:49.262Z,10.60
2022-09-17T09:37:30.285Z,10.40
2022-09-17T09:40:08.511Z,10.10
2022-09-17T09:42:39.183Z,9.90
2022-09-17T09:45:44.772Z,9.80
2022-09-17T09:48:24.675Z,9.60
2022-09-17T09:51:08.002Z,9.60
2022-09-17T09:54:08.299Z,9.70
2022-09-17T09:56:51.410Z,9.80
2022-09-17T09:59:19.653Z,9.80
2022-09-17T10:01:46.882Z,9.90
2022-09-17T10:04:25.106Z,10.00
2022-09-17T10:06:54.614Z,10.20
2022-09-17T10:09:22.740Z,10.30
2022-09-17T10:12:00.193Z,10.50
2022-09-17T10:14:29.776Z,10.50
2022-09-17T10:17:15.252Z,10.40
2022-09-17T10:19:43.304Z,10.50
2022-09-17T10:22:31.055Z,10.40
2022-09-17T10:24:59.986Z,10.40
2022-09-17T10:27:27.992Z,10.40
2022-09-17T10:30:10.154Z,10.50
2022-09-17T10:32:36.972Z,10.50
2022-09-17T10:35:28.277Z,10.60
2022-09-17T10:37:55.489Z,10.60
2022-09-17T10:40:28.460Z,10.70
2022-09-17T10:43:19.417Z,10.60
2022-09-17T10:45:56.695Z,10.50
2022-09-17T10:48:24.011Z,10.50
2022-09-17T10:50:53.710Z,10.60
2022-09-17T10:53:23.377Z,10.60
2022-09-17T10:56:10.263Z,10.60
2022-09-17T10:59:07.786Z,10.70
2022-09-17T11:02:13.830Z,10.50
2022-09-17T11:04:49.779Z,10.70
2022-09-17T11:07:34.989Z,10.80
2022-09-17T11:10:29.585Z,11.00
2022-09-17T11:12:59.357Z,11.30
2022-09-17T11:15:52.881Z,11.30
2022-09-17T11:18:35.928Z,11.20
2022-09-17T11:21:08.425Z,11.00
2022-09-17T11:23:50.641Z,11.00
2022-09-17T11:26:32.217Z,10.90
2022-09-17T11:29:50.272Z,10.80
2022-09-17T11:32:36.513Z,10.60
2022-09-17T11:35:19.510Z,10.50
2022-09-17T11:38:13.067Z,10.30
2022-09-17T11:41:02.111Z,10.20
2022-09-17T11:43:33.631Z,10.20
2022-09-17T11:46:31.104Z,10.20
2022-09-17T11:49:28.541Z,10.20
2022-09-17T11:54:51.594Z,10.30
2022-09-17T11:57:23.476Z,10.40
2022-09-17T11:59:56.396Z,10.50
2022-09-17T12:02:37.939Z,10.70
2022-09-17T12:05:17.312Z,11.00
2022-09-17T12:08:18.155Z,11.30
2022-09-17T12:11:02.909Z,11.60
2022-09-17T12:13:42.950Z,12.10
2022-09-17T12:16:21.226Z,12.30
2022-09-17T12:19:21.224Z,12.50
2022-09-17T12:21:52.616Z,12.20
2022-09-17T12:24:23.620Z,11.90
2022-09-17T12:27:12.336Z,12.00
2022-09-17T12:29:49.909Z,12.30
2022-09-17T12:32:43.307Z,12.60
2022-09-17T12:36:00.134Z,12.90
2022-09-17T12:39:02.879Z,13.20
2022-09-17T12:41:55.183Z,13.00
2022-09-17T12:44:24.633Z,12.60
2022-09-17T12:47:26.146Z,12.30
2022-09-17T12:50:11.493Z,11.70
2022-09-17T12:52:57.592Z,11.20
2022-09-17T12:55:49.243Z,10.90
2022-09-17T12:58:28.091Z,10.70
2022-09-17T13:01:11.438Z,11.00
2022-09-17T13:03:50.564Z,11.30
2022-09-17T13:06:26.164Z,11.70
2022-09-17T13:09:11.600Z,12.00
2022-09-17T13:12:01.071Z,12.20
2022-09-17T13:14:52.716Z,12.20
2022-09-17T13:18:12.838Z,12.30
2022-09-17T13:21:02.879Z,12.50
2022-09-17T13:23:40.414Z,12.60
2022-09-17T13:26:08.634Z,12.80
2022-09-17T13:28:47.217Z,13.00
2022-09-17T13:31:20.727Z,13.10
2022-09-17T13:33:55.263Z,13.20
2022-09-17T13:36:43.107Z,13.60
2022-09-17T13:39:31.822Z,14.10
2022-09-17T13:42:12.412Z,14.10
2022-09-17T13:44:43.806Z,13.90
2022-09-17T13:47:24.565Z,13.50
2022-09-17T13:49:57.403Z,13.30
2022-09-17T13:52:51.085Z,13.10
2022-09-17T13:55:58.470Z,12.90
2022-09-17T13:58:29.634Z,12.90
2022-09-17T14:01:06.290Z,12.90
2022-09-17T14:03:40.691Z,12.60
2022-09-17T14:06:18.012Z,12.50
2022-09-17T14:08:44.814Z,12.30
2022-09-17T14:11:23.702Z,11.70
2022-09-17T14:14:04.198Z,11.30
2022-09-17T14:16:38.659Z,11.20
2022-09-17T14:19:18.588Z,11.10
2022-09-17T14:21:59.615Z,11.10
2022-09-17T14:24:32.254Z,11.00
2022-09-17T14:27:26.281Z,10.80
2022-09-17T14:30:04.926Z,10.90
2022-09-17T14:33:00.675Z,10.70
2022-09-17T14:35:27.457Z,10.50
2022-09-17T14:38:08.716Z,10.40
2022-09-17T14:40:35.760Z,10.20
2022-09-17T14:43:03.522Z,10.10
2022-09-17T14:45:36.634Z,10.10
2022-09-17T14:48:29.220Z,10.10
2022-09-17T14:51:17.584Z,10.20
2022-09-17T14:53:45.065Z,10.20
2022-09-17T14:56:15.186Z,10.30
2022-09-17T14:58:47.192Z,10.30
2022-09-17T15:01:24.401Z,10.30
2022-09-17T15:04:14.013Z,10.40
2022-09-17T15:06:44.481Z,10.40
2022-09-17T15:09:25.469Z,10.40
2022-09-17T15:11:55.810Z,10.40
2022-09-17T15:14:27.831Z,10.40
2022-09-17T15:16:55.498Z,10.40
2022-09-17T15:19:33.370Z,10.40
2022-09-17T15:22:20.812Z,10.30
2022-09-17T15:25:04.641Z,10.20
2022-09-17T15:27:40.704Z,10.10
2022-09-17T15:30:14.891Z,10.00
2022-09-17T15:32:48.522Z,9.90
2022-09-17T15:35:15.526Z,9.80
2022-09-17T15:38:18.609Z,9.70
2022-09-17T15:40:40.962Z,9.60
2022-09-17T15:43:27.465Z,9.60
2022-09-17T15:45:55.442Z,9.50
2022-09-17T15:48:27.665Z,9.60
2022-09-17T15:50:56.764Z,9.60
2022-09-17T15:53:27.375Z,9.50
2022-09-17T15:56:16.480Z,9.60
2022-09-17T15:58:46.284Z,9.50
2022-09-17T16:01:16.061Z,9.50
2022-09-17T16:03:45.671Z,9.30
2022-09-17T16:06:18.680Z,9.30
2022-09-17T16:08:52.778Z,9.30
2022-09-17T16:11:24.307Z,9.30
2022-09-17T16:13:53.351Z,9.30
2022-09-17T16:16:22.535Z,9.30
2022-09-17T16:18:50.345Z,9.20
2022-09-17T16:21:19.260Z,9.20
2022-09-17T16:23:46.448Z,9.20
2022-09-17T16:26:18.379Z,9.20
2022-09-17T16:28:47.585Z,9.20
2022-09-17T16:31:15.076Z,9.30
2022-09-17T16:33:42.120Z,9.40
2022-09-17T16:36:08.841Z,9.40
2022-09-17T16:38:36.261Z,9.40
2022-09-17T16:41:05.842Z,9.40
2022-09-17T16:43:33.807Z,9.40
2022-09-17T16:46:01.961Z,9.40
2022-09-17T16:48:28.747Z,9.40
2022-09-17T16:50:55.441Z,9.30
2022-09-17T16:53:22.197Z,9.10
2022-09-17T16:55:49.030Z,9.10
2022-09-17T16:58:15.826Z,9.00
2022-09-17T17:00:44.298Z,9.00
2022-09-17T17:03:15.159Z,8.80
2022-09-17T17:05:43.404Z,8.80
2022-09-17T17:08:10.568Z,8.70
2022-09-17T17:10:41.006Z,8.60
2022-09-17T17:13:07.811Z,8.50
2022-09-17T17:15:34.596Z,8.50
2022-09-17T17:18:01.311Z,8.50
2022-09-17T17:20:28.074Z,8.40
2022-09-17T17:22:55.326Z,8.40
2022-09-17T17:25:23.665Z,8.30
2022-09-17T17:27:50.426Z,8.30
2022-09-17T17:30:17.508Z,8.30
2022-09-17T17:32:48.696Z,8.20
2022-09-17T17:35:15.695Z,8.20
2022-09-17T17:37:42.690Z,8.10
2022-09-17T17:40:10.293Z,8.10
2022-09-17T17:42:39.468Z,8.10
2022-09-17T17:45:07.850Z,8.10
2022-09-17T17:47:34.930Z,8.10
2022-09-17T17:50:02.091Z,8.00
2022-09-17T17:52:28.969Z,8.00
2022-09-17T17:54:55.727Z,8.10
2022-09-17T17:57:23.424Z,8.10
2022-09-17T17:59:50.323Z,8.10
2022-09-17T18:02:17.499Z,8.20
2022-09-17T18:04:44.418Z,8.20
2022-09-17T18:07:11.176Z,8.30
2022-09-17T18:09:37.991Z,8.30
2022-09-17T18:12:07.032Z,8.30
2022-09-17T18:14:33.861Z,8.30
2022-09-17T18:17:00.575Z,8.30
2022-09-17T18:19:27.291Z,8.30
2022-09-17T18:21:57.166Z,8.30
2022-09-17T18:24:23.920Z,8.20
2022-09-17T18:26:50.690Z,8.20
2022-09-17T18:29:17.460Z,8.20
2022-09-17T18:31:45.198Z,8.30
2022-09-17T18:34:15.331Z,8.30
2022-09-17T18:36:43.989Z,8.30
2022-09-17T18:39:56.998Z,8.20
2022-09-17T18:42:01.468Z,8.20
2022-09-17T18:44:28.190Z,8.20
2022-09-17T18:46:55.073Z,8.10
2022-09-17T18:49:21.936Z,8.10
2022-09-17T18:51:48.771Z,8.00
2022-09-17T18:54:15.487Z,8.00
2022-09-17T18:56:42.539Z,8.10
2022-09-17T18:59:10.361Z,8.00
2022-09-17T19:01:37.549Z,8.00
2022-09-17T19:04:05.012Z,8.10
2022-09-17T19:06:32.315Z,8.10
2022-09-17T19:09:00.963Z,8.20
2022-09-17T19:11:28.101Z,8.20
2022-09-17T19:13:55.405Z,8.20
2022-09-17T19:16:22.548Z,8.20
2022-09-17T19:18:49.652Z,8.20
2022-09-17T19:21:19.009Z,8.30
2022-09-17T19:23:47.430Z,8.30
2022-09-17T19:26:19.861Z,8.30
2022-09-17T19:28:47.063Z,8.30
2022-09-17T19:31:16.782Z,8.30
2022-09-17T19:33:44.418Z,8.30
2022-09-17T19:36:14.075Z,8.40
2022-09-17T19:38:41.375Z,8.40
2022-09-17T19:41:12.451Z,8.40
2022-09-17T19:43:39.773Z,8.40
2022-09-17T19:46:11.921Z,8.40
2022-09-17T19:48:43.728Z,8.40
2022-09-17T19:51:10.776Z,8.40
2022-09-17T19:53:37.529Z,8.40
2022-09-17T19:56:04.540Z,8.40
2022-09-17T19:58:31.272Z,8.40
2022-09-17T20:00:58.780Z,8.40
2022-09-17T20:03:26.573Z,8.40
2022-09-17T20:06:00.806Z,8.30
2022-09-17T20:08:28.126Z,8.30
2022-09-17T20:10:55.213Z,8.30
2022-09-17T20:13:22.681Z,8.30
2022-09-17T20:15:49.520Z,8.30
2022-09-17T20:18:19.929Z,8.30
2022-09-17T20:20:50.060Z,8.30
2022-09-17T20:23:16.865Z,8.30
2022-09-17T20:25:50.846Z,8.30
2022-09-17T20:28:17.554Z,8.20
2022-09-17T20:30:44.795Z,8.30
2022-09-17T20:33:11.571Z,8.20
2022-09-17T20:35:38.288Z,8.20
2022-09-17T20:40:51.713Z,8.30
2022-09-17T20:43:18.448Z,8.30
2022-09-17T20:45:56.073Z,8.30
2022-09-17T20:48:22.871Z,8.30
2022-09-17T20:51:01.668Z,8.30
2022-09-17T20:53:29.423Z,8.30
2022-09-17T20:56:01.088Z,8.30
2022-09-17T20:58:30.738Z,8.30
2022-09-17T21:01:13.715Z,8.30
2022-09-17T21:03:41.850Z,8.30
2022-09-17T21:06:15.976Z,8.30
2022-09-17T21:08:42.715Z,8.00
2022-09-17T21:11:09.963Z,7.80
2022-09-17T21:13:36.945Z,7.70
2022-09-17T21:16:04.089Z,7.60
2022-09-17T21:18:32.701Z,7.50
2022-09-17T21:21:07.178Z,7.40
2022-09-17T21:23:36.277Z,7.30
2022-09-17T21:26:11.641Z,7.30
2022-09-17T21:28:39.581Z,7.30
2022-09-17T21:31:18.001Z,7.20
2022-09-17T21:33:45.975Z,7.20
2022-09-17T21:36:16.701Z,7.20
2022-09-17T21:38:43.651Z,7.20
2022-09-17T21:41:15.575Z,7.20
2022-09-17T21:43:43.642Z,7.20
2022-09-17T21:46:17.693Z,7.30
2022-09-17T21:48:46.791Z,7.30
2022-09-17T21:51:31.876Z,7.30
2022-09-17T21:54:00.895Z,7.40
2022-09-17T21:56:29.138Z,7.40
2022-09-17T21:58:58.686Z,7.40
2022-09-17T22:01:28.377Z,7.40
2022-09-17T22:03:55.481Z,7.40
2022-09-17T22:06:27.227Z,7.40
2022-09-17T22:08:54.909Z,7.30
2022-09-17T22:11:31.900Z,7.30
2022-09-17T22:14:05.325Z,7.40
2022-09-17T22:16:35.837Z,7.40
2022-09-17T22:19:04.966Z,7.50
2022-09-17T22:21:35.146Z,7.50
2022-09-17T22:24:03.318Z,7.60
2022-09-17T22:26:31.969Z,7.50
2022-09-17T22:29:11.803Z,7.50
2022-09-17T22:31:39.140Z,7.40
2022-09-17T22:34:10.644Z,7.40
2022-09-17T22:36:38.193Z,7.30
2022-09-17T22:39:05.611Z,7.20
2022-09-17T22:41:34.657Z,7.20
2022-09-17T22:44:03.943Z,7.20
2022-09-17T22:46:33.361Z,7.20
2022-09-17T22:49:00.700Z,7.20
2022-09-17T22:51:29.633Z,7.20
2022-09-17T22:53:58.245Z,7.20
2022-09-17T22:56:27.187Z,7.20
2022-09-17T22:58:55.578Z,7.20
2022-09-17T23:01:24.939Z,7.20
2022-09-17T23:03:52.544Z,7.20
2022-09-17T23:06:22.186Z,7.20
2022-09-17T23:08:49.017Z,7.20
2022-09-17T23:11:23.717Z,7.20
2022-09-17T23:13:51.034Z,7.20
2022-09-17T23:16:19.157Z,7.30
2022-09-17T23:18:46.438Z,7.30
2022-09-17T23:21:18.454Z,7.30
2022-09-17T23:23:47.990Z,7.30
2022-09-17T23:26:18.049Z,7.30
2022-09-17T23:28:45.445Z,7.40
2022-09-17T23:31:21.787Z,7.30
2022-09-17T23:33:49.196Z,7.40
2022-09-17T23:36:19.421Z,7.30
2022-09-17T23:38:47.822Z,7.30
2022-09-17T23:41:26.403Z,7.30
2022-09-17T23:43:55.928Z,7.30
2022-09-17T23:46:24.494Z,7.30
2022-09-17T23:48:53.443Z,7.30
2022-09-17T23:51:25.298Z,7.30
2022-09-17T23:53:53.794Z,7.40
2022-09-17T23:58:49.512Z,7.30
