createdAt,value
2022-08-14T00:04:35.702Z,34.32
2022-08-14T00:09:29.408Z,34.48
2022-08-14T00:14:21.815Z,34.77
2022-08-14T00:19:21.742Z,34.92
2022-08-14T00:24:22.834Z,35.03
2022-08-14T00:29:25.529Z,35.26
2022-08-14T00:34:36.920Z,35.36
2022-08-14T00:39:22.502Z,35.54
2022-08-14T00:44:32.033Z,35.76
2022-08-14T00:49:22.503Z,36.15
2022-08-14T00:54:22.199Z,36.21
2022-08-14T00:59:21.255Z,36.47
2022-08-14T01:04:37.888Z,36.70
2022-08-14T01:09:22.094Z,36.70
2022-08-14T01:14:27.523Z,36.95
2022-08-14T01:19:21.990Z,37.11
2022-08-14T01:24:30.599Z,37.21
2022-08-14T01:29:43.119Z,37.34
2022-08-14T01:35:17.569Z,37.58
2022-08-14T01:39:21.757Z,37.80
2022-08-14T01:44:32.006Z,37.89
2022-08-14T01:49:21.682Z,37.98
2022-08-14T01:54:20.491Z,38.06
2022-08-14T01:59:20.433Z,38.23
2022-08-14T02:04:40.752Z,38.43
2022-08-14T02:09:22.504Z,38.56
2022-08-14T02:14:31.147Z,38.79
2022-08-14T02:19:21.169Z,38.83
2022-08-14T02:24:39.289Z,38.90
2022-08-14T02:29:21.071Z,39.01
2022-08-14T02:34:26.219Z,39.15
2022-08-14T02:39:21.046Z,39.30
2022-08-14T02:44:29.351Z,39.47
2022-08-14T02:49:20.786Z,39.61
2022-08-14T02:54:19.938Z,39.77
2022-08-14T02:59:21.101Z,39.96
2022-08-14T03:04:20.685Z,40.17
2022-08-14T03:09:19.577Z,40.36
2022-08-14T03:14:19.476Z,40.56
2022-08-14T03:19:19.577Z,40.82
2022-08-14T03:24:23.075Z,41.05
2022-08-14T03:29:19.300Z,41.25
2022-08-14T03:34:24.550Z,41.45
2022-08-14T03:39:22.186Z,41.60
2022-08-14T03:45:27.854Z,41.74
2022-08-14T03:49:24.046Z,41.93
2022-08-14T03:54:20.471Z,42.12
2022-08-14T03:59:18.909Z,42.29
2022-08-14T04:04:18.826Z,42.44
2022-08-14T04:09:20.001Z,42.62
2022-08-14T04:14:18.736Z,42.80
2022-08-14T04:19:18.726Z,42.98
2022-08-14T04:24:18.620Z,43.10
2022-08-14T04:29:18.500Z,43.20
2022-08-14T04:34:24.044Z,43.29
2022-08-14T04:39:19.454Z,43.37
2022-08-14T04:44:26.478Z,43.51
2022-08-14T04:49:19.236Z,43.61
2022-08-14T04:54:18.185Z,43.75
2022-08-14T04:59:18.191Z,43.90
2022-08-14T05:04:20.211Z,44.05
2022-08-14T05:09:17.976Z,44.21
2022-08-14T05:14:45.481Z,44.30
2022-08-14T05:19:27.089Z,44.49
2022-08-14T05:24:18.825Z,44.60
2022-08-14T05:29:17.709Z,44.66
2022-08-14T05:34:17.626Z,44.71
2022-08-14T05:39:17.615Z,44.70
2022-08-14T05:44:17.573Z,44.72
2022-08-14T05:49:17.470Z,44.81
2022-08-14T05:54:26.773Z,44.77
2022-08-14T05:59:19.285Z,44.77
2022-08-14T06:04:27.590Z,44.48
2022-08-14T06:09:19.969Z,44.61
2022-08-14T06:14:20.885Z,44.55
2022-08-14T06:19:19.852Z,44.41
2022-08-14T06:24:19.784Z,44.18
2022-08-14T06:29:19.734Z,43.18
2022-08-14T06:35:10.768Z,41.15
2022-08-14T06:39:36.094Z,39.35
2022-08-14T06:44:20.497Z,37.98
2022-08-14T06:49:20.467Z,37.18
2022-08-14T06:54:19.405Z,36.33
2022-08-14T06:59:19.943Z,35.43
2022-08-14T07:04:23.803Z,34.52
2022-08-14T07:09:23.122Z,33.77
2022-08-14T07:14:19.150Z,33.18
2022-08-14T07:19:21.065Z,32.62
2022-08-14T07:24:21.642Z,32.03
2022-08-14T07:29:24.089Z,31.34
2022-08-14T07:34:36.092Z,30.82
2022-08-14T07:39:19.980Z,30.47
2022-08-14T07:44:29.260Z,30.11
2022-08-14T07:49:19.709Z,29.73
2022-08-14T07:54:23.544Z,29.27
2022-08-14T07:59:19.592Z,28.77
2022-08-14T08:04:24.308Z,28.30
2022-08-14T08:09:19.462Z,27.65
2022-08-14T08:14:18.386Z,27.01
2022-08-14T08:19:18.323Z,26.85
2022-08-14T08:24:19.714Z,26.55
2022-08-14T08:29:18.184Z,26.21
2022-08-14T08:34:18.414Z,25.78
2022-08-14T08:39:22.906Z,25.35
2022-08-14T08:44:32.143Z,25.13
2022-08-14T08:49:18.948Z,24.93
2022-08-14T08:54:19.941Z,24.64
2022-08-14T08:59:17.842Z,24.42
2022-08-14T09:04:17.749Z,24.07
2022-08-14T09:09:17.699Z,23.69
2022-08-14T09:14:17.820Z,23.34
2022-08-14T09:19:17.586Z,22.96
2022-08-14T09:24:26.590Z,22.35
2022-08-14T09:29:20.079Z,21.67
2022-08-14T09:34:26.910Z,20.93
2022-08-14T09:39:22.960Z,19.97
2022-08-14T09:44:20.970Z,19.34
2022-08-14T09:49:17.205Z,18.49
2022-08-14T09:54:22.440Z,18.30
2022-08-14T09:59:18.084Z,17.49
2022-08-14T10:04:35.025Z,17.20
2022-08-14T10:09:17.979Z,16.83
2022-08-14T10:14:21.107Z,16.57
2022-08-14T10:19:17.848Z,16.17
2022-08-14T10:24:17.644Z,15.73
2022-08-14T10:29:23.711Z,15.60
2022-08-14T10:34:17.636Z,15.19
2022-08-14T10:39:16.592Z,14.87
2022-08-14T10:44:21.035Z,14.93
2022-08-14T10:49:17.507Z,14.71
2022-08-14T10:54:36.280Z,14.62
2022-08-14T10:59:18.199Z,14.82
2022-08-14T11:04:16.315Z,14.77
2022-08-14T11:09:17.114Z,14.91
2022-08-14T11:14:20.720Z,14.65
2022-08-14T11:19:17.099Z,14.72
2022-08-14T11:24:55.134Z,14.74
2022-08-14T11:29:17.017Z,14.90
2022-08-14T11:34:32.253Z,14.92
2022-08-14T11:39:17.007Z,14.91
2022-08-14T11:44:17.922Z,15.21
2022-08-14T11:49:21.981Z,15.33
2022-08-14T11:54:19.918Z,16.47
2022-08-14T11:59:15.624Z,16.10
2022-08-14T12:04:31.791Z,17.42
2022-08-14T12:09:16.607Z,17.24
2022-08-14T12:14:30.825Z,16.69
2022-08-14T12:19:16.356Z,16.06
2022-08-14T12:24:35.996Z,15.92
2022-08-14T12:29:16.284Z,15.55
2022-08-14T12:34:15.191Z,15.90
2022-08-14T12:39:16.122Z,16.18
2022-08-14T12:44:15.090Z,17.54
2022-08-14T12:49:16.253Z,17.50
2022-08-14T12:54:27.295Z,17.92
2022-08-14T12:59:15.902Z,17.85
2022-08-14T13:04:14.846Z,18.09
2022-08-14T13:09:14.777Z,18.07
2022-08-14T13:14:17.061Z,18.09
2022-08-14T13:19:14.649Z,18.07
2022-08-14T13:24:14.969Z,18.21
2022-08-14T13:29:14.500Z,18.49
2022-08-14T13:34:14.439Z,19.42
2022-08-14T13:39:14.402Z,19.22
2022-08-14T13:44:14.333Z,19.04
2022-08-14T13:49:15.309Z,19.70
2022-08-14T13:54:14.205Z,20.50
2022-08-14T13:59:20.126Z,19.87
2022-08-14T14:04:19.013Z,20.35
2022-08-14T14:09:14.014Z,21.04
2022-08-14T14:14:29.795Z,21.33
2022-08-14T14:19:14.942Z,21.65
2022-08-14T14:24:14.841Z,21.73
2022-08-14T14:29:13.754Z,21.38
2022-08-14T14:34:29.659Z,21.68
2022-08-14T14:39:19.409Z,21.85
2022-08-14T14:44:15.913Z,21.95
2022-08-14T14:49:13.926Z,21.94
2022-08-14T14:54:13.451Z,22.24
2022-08-14T14:59:13.375Z,22.45
2022-08-14T15:04:20.044Z,22.46
2022-08-14T15:09:17.671Z,22.14
2022-08-14T15:14:54.677Z,22.29
2022-08-14T15:19:14.129Z,22.15
2022-08-14T15:24:16.465Z,22.49
2022-08-14T15:29:14.007Z,22.74
2022-08-14T15:34:45.697Z,22.90
2022-08-14T15:39:13.862Z,22.89
2022-08-14T15:44:19.052Z,22.74
2022-08-14T15:49:13.729Z,22.71
2022-08-14T15:54:12.649Z,22.73
2022-08-14T15:59:13.301Z,22.64
2022-08-14T16:04:17.363Z,22.57
2022-08-14T16:09:13.344Z,22.64
2022-08-14T16:14:12.430Z,22.74
2022-08-14T16:19:12.395Z,22.74
2022-08-14T16:24:27.936Z,22.58
2022-08-14T16:29:13.323Z,22.67
2022-08-14T16:34:45.338Z,22.75
2022-08-14T16:39:13.121Z,22.73
2022-08-14T16:44:13.774Z,22.73
2022-08-14T16:49:12.978Z,22.79
2022-08-14T16:54:34.515Z,22.78
2022-08-14T16:59:12.852Z,22.82
2022-08-14T17:04:24.515Z,22.85
2022-08-14T17:09:12.925Z,22.83
2022-08-14T17:14:11.600Z,22.88
2022-08-14T17:19:14.200Z,22.97
2022-08-14T17:24:51.622Z,23.10
2022-08-14T17:29:12.433Z,23.17
2022-08-14T17:34:18.408Z,23.27
2022-08-14T17:39:13.387Z,23.51
2022-08-14T17:44:11.262Z,23.96
2022-08-14T17:49:16.691Z,24.44
2022-08-14T17:54:12.132Z,24.87
2022-08-14T17:59:12.514Z,25.26
2022-08-14T18:04:20.933Z,25.56
2022-08-14T18:09:25.159Z,25.85
2022-08-14T18:14:31.683Z,26.25
2022-08-14T18:19:11.822Z,26.64
2022-08-14T18:24:27.936Z,26.95
2022-08-14T18:29:15.055Z,27.28
2022-08-14T18:34:12.027Z,27.61
2022-08-14T18:39:10.533Z,27.87
2022-08-14T18:44:11.345Z,28.07
2022-08-14T18:49:10.422Z,28.22
2022-08-14T18:54:10.326Z,28.43
2022-08-14T18:59:10.302Z,28.59
2022-08-14T19:04:10.228Z,28.76
2022-08-14T19:09:10.180Z,28.91
2022-08-14T19:14:10.065Z,29.07
2022-08-14T19:19:10.023Z,29.20
2022-08-14T19:24:26.829Z,29.34
2022-08-14T19:29:10.898Z,29.47
2022-08-14T19:34:09.843Z,29.60
2022-08-14T19:39:10.802Z,29.72
2022-08-14T19:44:10.519Z,29.82
2022-08-14T19:49:09.694Z,29.90
2022-08-14T19:54:13.174Z,29.97
2022-08-14T19:59:09.545Z,30.05
2022-08-14T20:04:45.423Z,30.10
2022-08-14T20:11:12.582Z,30.18
2022-08-14T20:14:10.662Z,30.32
2022-08-14T20:19:09.292Z,30.57
2022-08-14T20:24:09.209Z,30.79
2022-08-14T20:29:09.120Z,30.98
2022-08-14T20:34:18.915Z,31.23
2022-08-14T20:39:10.075Z,31.39
2022-08-14T20:44:09.918Z,31.64
2022-08-14T20:49:08.843Z,31.79
2022-08-14T20:54:08.794Z,31.88
2022-08-14T20:59:08.703Z,31.99
2022-08-14T21:04:14.199Z,32.15
2022-08-14T21:09:08.575Z,32.31
2022-08-14T21:14:19.763Z,32.39
2022-08-14T21:19:09.512Z,32.51
2022-08-14T21:24:09.439Z,32.58
2022-08-14T21:29:09.327Z,32.73
2022-08-14T21:34:30.895Z,32.86
2022-08-14T21:39:09.181Z,33.01
2022-08-14T21:44:18.272Z,33.18
2022-08-14T21:49:09.097Z,33.38
2022-08-14T21:54:08.007Z,33.59
2022-08-14T21:59:08.922Z,33.78
2022-08-14T22:04:34.286Z,33.82
2022-08-14T22:09:08.856Z,33.89
2022-08-14T22:14:25.693Z,34.11
2022-08-14T22:19:10.475Z,34.32
2022-08-14T22:24:10.769Z,34.48
2022-08-14T22:29:07.531Z,34.52
2022-08-14T22:34:07.498Z,34.59
2022-08-14T22:39:10.934Z,34.68
2022-08-14T22:44:07.338Z,34.76
2022-08-14T22:49:16.890Z,34.87
2022-08-14T22:54:08.329Z,35.01
2022-08-14T22:59:09.653Z,35.10
2022-08-14T23:04:07.104Z,35.21
2022-08-14T23:09:35.153Z,35.37
2022-08-14T23:14:12.246Z,35.50
2022-08-14T23:19:06.938Z,35.64
2022-08-14T23:24:06.890Z,35.90
2022-08-14T23:29:06.795Z,36.08
2022-08-14T23:34:07.362Z,36.23
2022-08-14T23:39:07.120Z,36.31
2022-08-14T23:44:06.546Z,36.36
2022-08-14T23:49:06.453Z,36.37
2022-08-14T23:54:49.022Z,36.31
2022-08-14T23:59:07.340Z,36.26
