createdAt,value
2023-05-12T00:00:44.111Z,29.31
2023-05-12T00:01:44.129Z,29.28
2023-05-12T00:02:44.283Z,29.29
2023-05-12T00:03:44.490Z,29.30
2023-05-12T00:04:44.148Z,29.29
2023-05-12T00:05:44.143Z,29.31
2023-05-12T00:06:44.142Z,29.30
2023-05-12T00:07:44.133Z,29.31
2023-05-12T00:08:44.133Z,29.29
2023-05-12T00:09:44.148Z,29.30
2023-05-12T00:10:44.169Z,29.29
2023-05-12T00:11:44.149Z,29.31
2023-05-12T00:12:44.166Z,29.30
2023-05-12T00:13:44.235Z,29.30
2023-05-12T00:14:44.189Z,29.30
2023-05-12T00:15:44.222Z,29.31
2023-05-12T00:16:44.263Z,29.29
2023-05-12T00:17:44.211Z,29.28
2023-05-12T00:18:44.256Z,29.31
2023-05-12T00:19:44.209Z,29.30
2023-05-12T00:20:44.226Z,29.32
2023-05-12T00:21:44.251Z,29.31
2023-05-12T00:22:44.279Z,29.33
2023-05-12T00:23:44.260Z,29.31
2023-05-12T00:24:44.280Z,29.32
2023-05-12T00:25:44.301Z,29.31
2023-05-12T00:26:44.297Z,29.30
2023-05-12T00:27:44.315Z,29.29
2023-05-12T00:28:44.338Z,29.30
2023-05-12T00:29:44.334Z,29.29
2023-05-12T00:30:44.346Z,29.31
2023-05-12T00:31:44.421Z,29.30
2023-05-12T00:32:44.451Z,29.31
2023-05-12T00:33:44.373Z,29.31
2023-05-12T00:34:44.384Z,29.31
2023-05-12T00:35:44.396Z,29.31
2023-05-12T00:36:44.404Z,29.32
2023-05-12T00:37:44.440Z,29.31
2023-05-12T00:38:44.419Z,29.29
2023-05-12T00:39:44.447Z,29.31
2023-05-12T00:40:44.459Z,29.33
2023-05-12T00:41:44.460Z,29.31
2023-05-12T00:42:44.483Z,29.32
2023-05-12T00:43:44.470Z,29.29
2023-05-12T00:44:44.489Z,29.30
2023-05-12T00:45:44.569Z,29.31
2023-05-12T00:46:44.506Z,29.28
2023-05-12T00:47:44.533Z,29.31
2023-05-12T00:48:44.541Z,29.29
2023-05-12T00:49:44.544Z,29.33
2023-05-12T00:50:44.551Z,29.31
2023-05-12T00:51:44.569Z,29.30
2023-05-12T00:52:44.576Z,29.31
2023-05-12T00:53:50.037Z,29.32
2023-05-12T00:54:45.587Z,29.32
2023-05-12T00:55:44.566Z,29.32
2023-05-12T00:56:44.588Z,29.34
2023-05-12T00:57:44.599Z,29.33
2023-05-12T00:58:44.540Z,29.33
2023-05-12T00:59:44.538Z,29.33
2023-05-12T01:00:44.529Z,29.35
2023-05-12T01:01:44.547Z,29.34
2023-05-12T01:02:44.584Z,29.33
2023-05-12T01:03:44.500Z,29.33
2023-05-12T01:04:44.498Z,29.32
2023-05-12T01:05:44.485Z,29.33
2023-05-12T01:06:44.472Z,29.32
2023-05-12T01:07:44.471Z,29.33
2023-05-12T01:08:44.469Z,29.33
2023-05-12T01:09:44.474Z,29.33
2023-05-12T01:10:44.473Z,29.32
2023-05-12T01:11:44.491Z,29.34
2023-05-12T01:12:44.464Z,29.33
2023-05-12T01:13:44.428Z,29.35
2023-05-12T01:14:44.434Z,29.33
2023-05-12T01:15:44.430Z,29.34
2023-05-12T01:16:44.456Z,29.35
2023-05-12T01:17:44.560Z,29.34
2023-05-12T01:18:44.447Z,29.35
2023-05-12T01:19:44.393Z,29.36
2023-05-12T01:20:44.379Z,29.35
2023-05-12T01:21:44.437Z,29.37
2023-05-12T01:22:44.372Z,29.33
2023-05-12T01:23:44.362Z,29.35
2023-05-12T01:24:44.366Z,29.38
2023-05-12T01:25:44.352Z,29.38
2023-05-12T01:26:44.354Z,29.35
2023-05-12T01:27:44.337Z,29.37
2023-05-12T01:28:44.342Z,29.39
2023-05-12T01:29:44.314Z,29.36
2023-05-12T01:30:44.356Z,29.36
2023-05-12T01:31:44.393Z,29.38
2023-05-12T01:32:44.367Z,29.38
2023-05-12T01:33:44.350Z,29.39
2023-05-12T01:34:44.405Z,29.40
2023-05-12T01:35:44.424Z,29.42
2023-05-12T01:36:44.397Z,29.40
2023-05-12T01:37:44.390Z,29.40
2023-05-12T01:38:44.402Z,29.42
2023-05-12T01:39:44.395Z,29.42
2023-05-12T01:40:44.416Z,29.42
2023-05-12T01:41:44.417Z,29.42
2023-05-12T01:42:44.422Z,29.42
2023-05-12T01:43:44.442Z,29.42
2023-05-12T01:44:44.430Z,29.44
2023-05-12T01:45:44.452Z,29.42
2023-05-12T01:46:44.468Z,29.42
2023-05-12T01:47:44.477Z,29.42
2023-05-12T01:48:44.491Z,29.43
2023-05-12T01:49:44.485Z,29.44
2023-05-12T01:50:44.497Z,29.44
2023-05-12T01:51:44.515Z,29.44
2023-05-12T01:52:44.527Z,29.43
2023-05-12T01:53:44.539Z,29.45
2023-05-12T01:54:44.535Z,29.44
2023-05-12T01:55:44.546Z,29.47
2023-05-12T01:56:44.557Z,29.46
2023-05-12T01:57:44.580Z,29.48
2023-05-12T01:58:44.617Z,29.47
2023-05-12T01:59:44.570Z,29.46
2023-05-12T02:00:44.580Z,29.47
2023-05-12T02:01:44.684Z,29.48
2023-05-12T02:02:44.652Z,29.48
2023-05-12T02:03:44.672Z,29.49
2023-05-12T02:04:44.639Z,29.48
2023-05-12T02:05:44.645Z,29.49
2023-05-12T02:06:44.664Z,29.52
2023-05-12T02:07:44.665Z,29.51
2023-05-12T02:08:44.704Z,29.52
2023-05-12T02:09:44.700Z,29.53
2023-05-12T02:10:44.721Z,29.52
2023-05-12T02:11:44.709Z,29.53
2023-05-12T02:12:44.733Z,29.54
2023-05-12T02:13:44.737Z,29.53
2023-05-12T02:14:44.747Z,29.54
2023-05-12T02:15:44.772Z,29.53
2023-05-12T02:16:44.792Z,29.52
2023-05-12T02:17:44.844Z,29.54
2023-05-12T02:18:44.828Z,29.53
2023-05-12T02:19:44.806Z,29.56
2023-05-12T02:20:44.828Z,29.55
2023-05-12T02:21:44.864Z,29.57
2023-05-12T02:22:44.865Z,29.56
2023-05-12T02:23:44.869Z,29.55
2023-05-12T02:24:44.856Z,29.57
2023-05-12T02:25:44.877Z,29.57
2023-05-12T02:26:44.907Z,29.57
2023-05-12T02:27:44.921Z,29.57
2023-05-12T02:28:44.933Z,29.56
2023-05-12T02:29:44.929Z,29.55
2023-05-12T02:30:44.951Z,29.57
2023-05-12T02:31:44.992Z,29.54
2023-05-12T02:32:45.003Z,29.57
2023-05-12T02:33:44.982Z,29.58
2023-05-12T02:34:44.979Z,29.58
2023-05-12T02:35:44.990Z,29.58
2023-05-12T02:36:45.024Z,29.58
2023-05-12T02:37:45.009Z,29.58
2023-05-12T02:38:45.046Z,29.59
2023-05-12T02:39:45.052Z,29.56
2023-05-12T02:40:45.058Z,29.57
2023-05-12T02:41:45.094Z,29.59
2023-05-12T02:42:45.098Z,29.56
2023-05-12T02:43:45.119Z,29.56
2023-05-12T02:44:45.127Z,29.58
2023-05-12T02:45:45.200Z,29.59
2023-05-12T02:46:45.137Z,29.58
2023-05-12T02:47:45.238Z,29.58
2023-05-12T02:48:45.165Z,29.58
2023-05-12T02:49:45.176Z,29.59
2023-05-12T02:50:45.183Z,29.58
2023-05-12T02:51:45.195Z,29.59
2023-05-12T02:52:45.241Z,29.59
2023-05-12T02:53:45.246Z,29.57
2023-05-12T02:54:45.255Z,29.55
2023-05-12T02:55:45.271Z,29.57
2023-05-12T02:56:45.276Z,29.57
2023-05-12T02:57:45.298Z,29.57
2023-05-12T02:58:45.446Z,29.56
2023-05-12T02:59:45.332Z,29.56
2023-05-12T03:00:45.409Z,29.57
2023-05-12T03:01:45.403Z,29.56
2023-05-12T03:02:45.401Z,29.56
2023-05-12T03:03:45.633Z,29.56
2023-05-12T03:04:45.434Z,29.56
2023-05-12T03:05:45.424Z,29.56
2023-05-12T03:06:45.440Z,29.56
2023-05-12T03:07:45.444Z,29.55
2023-05-12T03:08:45.464Z,29.56
2023-05-12T03:09:45.486Z,29.56
2023-05-12T03:10:45.487Z,29.53
2023-05-12T03:11:45.524Z,29.53
2023-05-12T03:12:45.545Z,29.56
2023-05-12T03:13:45.553Z,29.53
2023-05-12T03:14:45.561Z,29.54
2023-05-12T03:15:45.556Z,29.54
2023-05-12T03:16:45.632Z,29.54
2023-05-12T03:17:45.624Z,29.56
2023-05-12T03:18:45.643Z,29.57
2023-05-12T03:19:45.619Z,29.53
2023-05-12T03:20:45.641Z,29.54
2023-05-12T03:21:45.647Z,29.54
2023-05-12T03:22:45.661Z,29.55
2023-05-12T03:23:45.674Z,29.53
2023-05-12T03:24:45.693Z,29.53
2023-05-12T03:25:45.720Z,29.53
2023-05-12T03:26:45.752Z,29.53
2023-05-12T03:27:45.767Z,29.50
2023-05-12T03:28:45.793Z,29.52
2023-05-12T03:29:45.804Z,29.51
2023-05-12T03:30:45.871Z,29.53
2023-05-12T03:31:45.876Z,29.52
2023-05-12T03:32:45.893Z,29.52
2023-05-12T03:33:45.896Z,29.53
2023-05-12T03:34:45.926Z,29.52
2023-05-12T03:35:45.957Z,29.53
2023-05-12T03:36:45.970Z,29.53
2023-05-12T03:37:45.984Z,29.53
2023-05-12T03:38:45.975Z,29.52
2023-05-12T03:39:46.001Z,29.52
2023-05-12T03:40:46.026Z,29.54
2023-05-12T03:41:46.037Z,29.51
2023-05-12T03:42:46.071Z,29.52
2023-05-12T03:43:46.061Z,29.52
2023-05-12T03:44:46.094Z,29.53
2023-05-12T03:45:46.101Z,29.51
2023-05-12T03:46:46.167Z,29.52
2023-05-12T03:47:46.231Z,29.51
2023-05-12T03:48:46.146Z,29.52
2023-05-12T03:49:46.148Z,29.52
2023-05-12T03:50:46.157Z,29.51
2023-05-12T03:51:46.165Z,29.52
2023-05-12T03:52:46.189Z,29.52
2023-05-12T03:53:46.280Z,29.52
2023-05-12T03:54:46.234Z,29.51
2023-05-12T03:55:46.231Z,29.50
2023-05-12T03:56:46.264Z,29.50
2023-05-12T03:57:46.280Z,29.49
2023-05-12T03:58:46.278Z,29.50
2023-05-12T03:59:46.291Z,29.51
2023-05-12T04:00:46.306Z,29.50
2023-05-12T04:01:46.401Z,29.50
2023-05-12T04:02:46.494Z,29.48
2023-05-12T04:03:46.454Z,29.50
2023-05-12T04:04:46.370Z,29.51
2023-05-12T04:05:46.408Z,29.51
2023-05-12T04:06:46.439Z,29.49
2023-05-12T04:07:46.432Z,29.50
2023-05-12T04:08:46.457Z,29.51
2023-05-12T04:09:46.453Z,29.51
2023-05-12T04:10:46.497Z,29.48
2023-05-12T04:11:46.517Z,29.49
2023-05-12T04:12:46.523Z,29.51
2023-05-12T04:13:46.554Z,29.52
2023-05-12T04:14:46.544Z,29.49
2023-05-12T04:15:46.576Z,29.51
2023-05-12T04:16:46.637Z,29.50
2023-05-12T04:17:46.642Z,29.50
2023-05-12T04:18:46.709Z,29.50
2023-05-12T04:19:46.651Z,29.51
2023-05-12T04:20:46.655Z,29.50
2023-05-12T04:21:46.720Z,29.50
2023-05-12T04:22:46.691Z,29.50
2023-05-12T04:23:46.742Z,29.50
2023-05-12T04:24:46.715Z,29.52
2023-05-12T04:25:46.713Z,29.51
2023-05-12T04:26:46.742Z,29.52
2023-05-12T04:27:46.749Z,29.50
2023-05-12T04:28:46.749Z,29.51
2023-05-12T04:29:46.826Z,29.52
2023-05-12T04:30:46.788Z,29.52
2023-05-12T04:31:46.869Z,29.52
2023-05-12T04:32:46.938Z,29.51
2023-05-12T04:33:48.335Z,29.53
2023-05-12T04:34:46.939Z,29.51
2023-05-12T04:35:46.878Z,29.51
2023-05-12T04:36:46.893Z,29.52
2023-05-12T04:37:46.899Z,29.54
2023-05-12T04:38:46.914Z,29.52
2023-05-12T04:39:46.955Z,29.54
2023-05-12T04:40:46.956Z,29.52
2023-05-12T04:41:46.966Z,29.53
2023-05-12T04:42:46.969Z,29.52
2023-05-12T04:44:46.971Z,29.51
2023-05-12T04:45:46.996Z,29.53
2023-05-12T04:46:46.976Z,29.53
2023-05-12T04:47:46.999Z,29.51
2023-05-12T04:48:46.971Z,29.51
2023-05-12T04:49:46.965Z,29.51
2023-05-12T04:50:46.963Z,29.51
2023-05-12T04:51:46.950Z,29.50
2023-05-12T04:52:46.952Z,29.50
2023-05-12T04:53:46.919Z,29.52
2023-05-12T04:54:46.920Z,29.51
2023-05-12T04:55:46.919Z,29.50
2023-05-12T04:56:46.942Z,29.52
2023-05-12T04:57:46.914Z,29.49
2023-05-12T04:58:46.892Z,29.52
2023-05-12T04:59:46.901Z,29.51
2023-05-12T05:00:46.901Z,29.50
2023-05-12T05:01:47.117Z,29.50
2023-05-12T05:02:46.950Z,29.50
2023-05-12T05:03:46.956Z,29.48
2023-05-12T05:04:46.879Z,29.48
2023-05-12T05:05:46.866Z,29.48
2023-05-12T05:06:46.864Z,29.49
2023-05-12T05:07:46.858Z,29.46
2023-05-12T05:08:46.834Z,29.47
2023-05-12T05:09:46.822Z,29.47
2023-05-12T05:10:46.825Z,29.49
2023-05-12T05:11:46.822Z,29.48
2023-05-12T05:12:46.841Z,29.48
2023-05-12T05:13:46.798Z,29.48
2023-05-12T05:14:46.810Z,29.47
2023-05-12T05:15:46.867Z,29.48
2023-05-12T05:16:46.815Z,29.49
2023-05-12T05:17:46.811Z,29.48
2023-05-12T05:18:47.007Z,29.49
2023-05-12T05:19:57.205Z,29.47
2023-05-12T05:20:56.080Z,29.52
2023-05-12T05:21:47.751Z,29.50
2023-05-12T05:22:46.726Z,29.51
2023-05-12T05:23:46.716Z,29.49
2023-05-12T05:24:46.721Z,29.51
2023-05-12T05:25:46.697Z,29.50
2023-05-12T05:26:46.694Z,29.51
2023-05-12T05:27:47.008Z,29.50
2023-05-12T05:28:46.693Z,29.48
2023-05-12T05:29:46.686Z,29.47
2023-05-12T05:30:46.664Z,29.54
2023-05-12T05:31:46.739Z,29.97
2023-05-12T05:32:47.044Z,30.33
2023-05-12T05:33:46.666Z,30.74
2023-05-12T05:34:46.641Z,31.06
2023-05-12T05:35:46.685Z,31.08
2023-05-12T05:36:46.630Z,31.29
2023-05-12T05:37:46.648Z,31.65
2023-05-12T05:38:46.622Z,31.90
2023-05-12T05:39:46.600Z,31.61
2023-05-12T05:40:53.615Z,31.95
2023-05-12T05:41:47.611Z,31.92
2023-05-12T05:42:46.580Z,32.16
2023-05-12T05:43:46.612Z,32.02
2023-05-12T05:44:46.587Z,32.08
2023-05-12T05:45:46.559Z,32.32
2023-05-12T05:46:46.599Z,32.28
2023-05-12T05:47:47.038Z,32.24
2023-05-12T05:48:46.542Z,32.29
2023-05-12T05:49:46.568Z,32.25
2023-05-12T05:50:46.542Z,32.19
2023-05-12T05:51:46.536Z,32.16
2023-05-12T05:52:46.534Z,32.08
2023-05-12T05:53:46.515Z,32.03
2023-05-12T05:54:46.498Z,32.04
2023-05-12T05:55:46.483Z,31.99
2023-05-12T05:56:46.561Z,32.08
2023-05-12T05:57:46.595Z,32.21
2023-05-12T05:58:46.608Z,32.23
2023-05-12T05:59:46.661Z,32.22
2023-05-12T06:00:46.707Z,32.06
2023-05-12T06:01:46.728Z,32.34
2023-05-12T06:02:47.055Z,32.12
2023-05-12T06:03:46.868Z,32.01
2023-05-12T06:04:46.761Z,32.04
2023-05-12T06:05:46.797Z,31.99
2023-05-12T06:06:46.782Z,32.04
2023-05-12T06:07:46.784Z,32.04
2023-05-12T06:08:46.801Z,32.11
2023-05-12T06:09:46.801Z,32.25
2023-05-12T06:10:46.793Z,32.10
2023-05-12T06:11:46.786Z,32.07
2023-05-12T06:12:46.811Z,32.05
2023-05-12T06:13:46.805Z,32.18
2023-05-12T06:14:46.778Z,32.29
2023-05-12T06:15:46.792Z,32.17
2023-05-12T06:16:46.954Z,32.20
2023-05-12T06:17:46.831Z,32.11
2023-05-12T06:18:46.848Z,32.20
2023-05-12T06:19:46.807Z,32.18
2023-05-12T06:20:46.792Z,32.05
2023-05-12T06:21:46.814Z,32.15
2023-05-12T06:22:46.836Z,32.20
2023-05-12T06:23:46.879Z,32.19
2023-05-12T06:24:46.868Z,31.43
2023-05-12T06:25:46.883Z,31.91
2023-05-12T06:26:46.907Z,31.81
2023-05-12T06:27:46.910Z,31.86
2023-05-12T06:28:46.937Z,31.65
2023-05-12T06:29:46.962Z,31.96
2023-05-12T06:30:46.997Z,32.04
2023-05-12T06:31:47.127Z,32.06
2023-05-12T06:32:47.686Z,31.79
2023-05-12T06:33:47.213Z,31.28
2023-05-12T06:34:47.285Z,31.23
2023-05-12T06:35:47.277Z,31.12
2023-05-12T06:36:47.312Z,30.81
2023-05-12T06:37:47.376Z,30.99
2023-05-12T06:38:47.407Z,30.83
2023-05-12T06:39:47.456Z,31.05
2023-05-12T06:40:47.475Z,31.01
2023-05-12T06:41:47.523Z,31.37
2023-05-12T06:42:47.591Z,31.37
2023-05-12T06:43:47.647Z,31.43
2023-05-12T06:44:47.800Z,31.47
2023-05-12T06:45:47.764Z,31.48
2023-05-12T06:46:47.900Z,31.50
2023-05-12T06:47:48.088Z,31.47
2023-05-12T06:48:47.922Z,31.50
2023-05-12T06:49:47.947Z,31.54
2023-05-12T06:50:48.014Z,31.52
2023-05-12T06:51:48.054Z,31.53
2023-05-12T06:52:48.093Z,31.49
2023-05-12T06:53:48.135Z,31.48
2023-05-12T06:54:48.152Z,30.87
2023-05-12T06:55:48.188Z,30.59
2023-05-12T06:56:48.252Z,30.39
2023-05-12T06:57:48.524Z,30.32
2023-05-12T06:58:48.328Z,30.18
2023-05-12T06:59:48.375Z,29.94
2023-05-12T07:00:48.405Z,29.91
2023-05-12T07:01:48.491Z,29.83
2023-05-12T07:02:48.525Z,29.82
2023-05-12T07:03:48.488Z,29.76
2023-05-12T07:04:48.526Z,29.55
2023-05-12T07:05:48.546Z,29.62
2023-05-12T07:06:48.570Z,29.62
2023-05-12T07:07:48.584Z,29.72
2023-05-12T07:08:48.588Z,29.73
2023-05-12T07:09:48.611Z,29.66
2023-05-12T07:10:48.652Z,29.76
2023-05-12T07:11:48.656Z,29.79
2023-05-12T07:12:48.708Z,29.79
2023-05-12T07:13:48.700Z,29.85
2023-05-12T07:14:48.740Z,29.96
2023-05-12T07:15:48.753Z,29.99
2023-05-12T07:16:48.767Z,29.93
2023-05-12T07:17:50.157Z,29.96
2023-05-12T07:18:48.837Z,29.98
2023-05-12T07:19:48.867Z,29.95
2023-05-12T07:20:48.877Z,30.13
2023-05-12T07:21:48.892Z,30.16
2023-05-12T07:22:48.897Z,30.22
2023-05-12T07:23:48.934Z,30.21
2023-05-12T07:24:48.964Z,30.20
2023-05-12T07:25:48.958Z,30.10
2023-05-12T07:26:48.977Z,29.89
2023-05-12T07:27:49.028Z,30.14
2023-05-12T07:28:49.059Z,30.25
2023-05-12T07:29:49.100Z,30.51
2023-05-12T07:30:49.158Z,30.21
2023-05-12T07:31:49.283Z,29.88
2023-05-12T07:32:49.290Z,29.90
2023-05-12T07:33:49.542Z,30.08
2023-05-12T07:34:49.275Z,30.32
2023-05-12T07:35:49.293Z,30.45
2023-05-12T07:36:49.333Z,30.46
2023-05-12T07:37:49.351Z,30.66
2023-05-12T07:38:49.545Z,30.69
2023-05-12T07:39:49.460Z,30.73
2023-05-12T07:40:49.537Z,30.92
2023-05-12T07:41:49.573Z,31.03
2023-05-12T07:42:50.057Z,31.08
2023-05-12T07:43:49.678Z,31.14
2023-05-12T07:44:49.731Z,31.07
2023-05-12T07:45:49.740Z,31.26
2023-05-12T07:46:49.887Z,31.33
2023-05-12T07:47:49.835Z,31.42
2023-05-12T07:48:49.863Z,31.38
2023-05-12T07:49:49.865Z,31.36
2023-05-12T07:50:49.904Z,31.26
2023-05-12T07:51:49.936Z,31.25
2023-05-12T07:52:50.092Z,30.62
2023-05-12T07:53:49.979Z,30.76
2023-05-12T07:54:50.007Z,30.73
2023-05-12T07:55:50.024Z,30.67
2023-05-12T07:56:50.055Z,30.34
2023-05-12T07:57:50.585Z,30.72
2023-05-12T07:58:50.579Z,30.41
2023-05-12T07:59:50.151Z,30.63
2023-05-12T08:00:50.148Z,30.29
2023-05-12T08:01:50.193Z,30.52
2023-05-12T08:02:50.674Z,29.99
2023-05-12T08:03:50.688Z,30.29
2023-05-12T08:04:50.264Z,30.32
2023-05-12T08:05:50.304Z,30.49
2023-05-12T08:06:50.335Z,29.91
2023-05-12T08:07:50.349Z,29.93
2023-05-12T08:08:50.424Z,29.90
2023-05-12T08:09:50.418Z,30.15
2023-05-12T08:10:50.439Z,30.11
2023-05-12T08:11:51.625Z,30.04
2023-05-12T08:12:50.496Z,30.18
2023-05-12T08:13:50.579Z,30.25
2023-05-12T08:14:50.879Z,29.95
2023-05-12T08:15:50.596Z,30.06
2023-05-12T08:16:50.695Z,29.94
2023-05-12T08:17:50.701Z,29.77
2023-05-12T08:18:50.696Z,29.82
2023-05-12T08:19:50.713Z,29.63
2023-05-12T08:20:50.732Z,30.19
2023-05-12T08:21:50.771Z,30.03
2023-05-12T08:22:50.813Z,29.83
2023-05-12T08:23:51.078Z,29.59
2023-05-12T08:24:50.899Z,29.81
2023-05-12T08:25:50.941Z,30.05
2023-05-12T08:26:50.989Z,30.24
2023-05-12T08:27:51.045Z,30.40
2023-05-12T08:28:51.127Z,30.32
2023-05-12T08:29:51.121Z,30.38
2023-05-12T08:30:51.173Z,30.53
2023-05-12T08:31:51.196Z,30.55
2023-05-12T08:32:51.227Z,30.82
2023-05-12T08:33:59.420Z,30.62
2023-05-12T08:34:52.361Z,30.75
2023-05-12T08:35:51.221Z,30.86
2023-05-12T08:36:51.197Z,30.93
2023-05-12T08:37:51.239Z,30.95
2023-05-12T08:38:51.328Z,30.97
2023-05-12T08:39:51.334Z,30.89
2023-05-12T08:40:51.332Z,30.92
2023-05-12T08:41:51.360Z,30.84
2023-05-12T08:42:51.386Z,30.82
2023-05-12T08:43:51.574Z,30.78
2023-05-12T08:44:51.396Z,30.70
2023-05-12T08:45:51.393Z,30.65
2023-05-12T08:46:51.468Z,30.61
2023-05-12T08:47:51.495Z,30.56
2023-05-12T08:48:51.409Z,30.59
2023-05-12T08:49:52.554Z,30.55
2023-05-12T08:50:51.425Z,30.53
2023-05-12T08:51:57.726Z,30.52
2023-05-12T08:52:52.395Z,30.47
2023-05-12T08:53:51.395Z,30.46
2023-05-12T08:54:56.101Z,30.41
2023-05-12T08:57:08.992Z,30.44
2023-05-12T08:57:51.407Z,30.57
2023-05-12T08:58:51.592Z,30.49
2023-05-12T08:59:51.361Z,30.51
2023-05-12T09:00:51.348Z,30.54
2023-05-12T09:01:51.423Z,30.49
2023-05-12T09:02:53.848Z,30.33
2023-05-12T09:03:51.604Z,30.43
2023-05-12T09:04:51.460Z,30.36
2023-05-12T09:05:51.331Z,30.43
2023-05-12T09:06:52.558Z,30.46
2023-05-12T09:07:51.294Z,30.38
2023-05-12T09:08:51.589Z,30.39
2023-05-12T09:09:51.268Z,30.43
2023-05-12T09:10:51.268Z,30.48
2023-05-12T09:11:51.279Z,30.26
2023-05-12T09:12:51.249Z,30.36
2023-05-12T09:13:51.604Z,30.27
2023-05-12T09:14:51.237Z,30.31
2023-05-12T09:15:51.245Z,30.32
2023-05-12T09:16:51.296Z,30.34
2023-05-12T09:17:51.243Z,30.32
2023-05-12T09:18:51.233Z,30.38
2023-05-12T09:19:51.213Z,30.40
2023-05-12T09:20:51.218Z,30.38
2023-05-12T09:21:51.186Z,30.34
2023-05-12T09:22:51.409Z,30.40
2023-05-12T09:23:51.583Z,30.30
2023-05-12T09:24:51.175Z,30.31
2023-05-12T09:25:51.180Z,30.39
2023-05-12T09:26:51.182Z,30.66
2023-05-12T09:27:51.154Z,30.76
2023-05-12T09:28:51.158Z,30.96
2023-05-12T09:29:58.466Z,31.02
2023-05-12T09:30:52.130Z,30.51
2023-05-12T09:31:51.171Z,30.62
2023-05-12T09:32:51.124Z,30.66
2023-05-12T09:33:51.634Z,30.68
2023-05-12T09:34:51.106Z,30.65
2023-05-12T09:35:51.102Z,30.63
2023-05-12T09:36:51.120Z,30.60
2023-05-12T09:37:51.199Z,30.54
2023-05-12T09:38:51.151Z,30.55
2023-05-12T09:39:51.084Z,30.50
2023-05-12T09:40:51.077Z,30.48
2023-05-12T09:41:51.056Z,30.10
2023-05-12T09:42:51.095Z,29.59
2023-05-12T09:43:51.598Z,29.31
2023-05-12T09:44:51.207Z,29.15
2023-05-12T09:45:51.306Z,29.02
2023-05-12T09:46:51.390Z,28.88
2023-05-12T09:47:51.453Z,28.83
2023-05-12T09:48:51.614Z,28.75
2023-05-12T09:49:51.497Z,28.71
2023-05-12T09:50:51.565Z,28.74
2023-05-12T09:51:51.615Z,28.70
2023-05-12T09:52:51.687Z,28.64
2023-05-12T09:53:52.094Z,28.55
2023-05-12T09:54:51.789Z,28.68
2023-05-12T09:55:51.881Z,28.70
2023-05-12T09:56:51.899Z,29.11
2023-05-12T09:57:51.969Z,29.18
2023-05-12T09:58:52.022Z,29.23
2023-05-12T09:59:52.088Z,29.23
2023-05-12T10:01:13.554Z,29.23
2023-05-12T10:01:53.163Z,29.18
2023-05-12T10:02:52.160Z,29.21
2023-05-12T10:03:52.109Z,29.19
2023-05-12T10:04:52.145Z,29.19
2023-05-12T10:05:52.124Z,29.15
2023-05-12T10:06:52.092Z,29.16
2023-05-12T10:07:52.077Z,29.13
2023-05-12T10:08:52.115Z,29.10
2023-05-12T10:09:52.083Z,29.13
2023-05-12T10:10:52.123Z,29.08
2023-05-12T10:11:53.697Z,29.06
2023-05-12T10:12:52.226Z,29.06
2023-05-12T10:13:52.615Z,29.02
2023-05-12T10:14:52.341Z,29.03
2023-05-12T10:15:52.381Z,29.05
2023-05-12T10:16:52.462Z,29.04
2023-05-12T10:17:53.911Z,29.05
2023-05-12T10:18:52.546Z,29.01
2023-05-12T10:19:52.572Z,29.03
2023-05-12T10:20:52.651Z,29.01
2023-05-12T10:21:52.682Z,29.04
2023-05-12T10:22:52.754Z,29.01
2023-05-12T10:23:53.149Z,28.99
2023-05-12T10:24:52.825Z,28.98
2023-05-12T10:25:53.003Z,28.96
2023-05-12T10:26:52.956Z,28.93
2023-05-12T10:27:52.981Z,28.90
2023-05-12T10:28:53.031Z,28.90
2023-05-12T10:29:53.718Z,28.84
2023-05-12T10:30:53.179Z,28.81
2023-05-12T10:31:53.215Z,28.79
2023-05-12T10:32:53.279Z,28.80
2023-05-12T10:33:53.285Z,28.77
2023-05-12T10:34:53.312Z,28.83
2023-05-12T10:35:53.384Z,28.80
2023-05-12T10:36:53.421Z,28.78
2023-05-12T10:37:53.453Z,28.78
2023-05-12T10:38:53.531Z,28.75
2023-05-12T10:39:53.562Z,28.76
2023-05-12T10:40:53.602Z,28.73
2023-05-12T10:41:53.693Z,28.71
2023-05-12T10:42:53.749Z,28.75
2023-05-12T10:43:53.748Z,28.77
2023-05-12T10:44:53.827Z,28.74
2023-05-12T10:45:53.872Z,28.69
2023-05-12T10:46:53.926Z,28.72
2023-05-12T10:47:54.006Z,28.69
2023-05-12T10:48:54.030Z,28.69
2023-05-12T10:49:54.065Z,28.65
2023-05-12T10:50:54.118Z,28.61
2023-05-12T10:51:54.160Z,28.61
2023-05-12T10:52:54.202Z,28.60
2023-05-12T10:53:55.034Z,28.61
2023-05-12T10:54:54.286Z,28.62
2023-05-12T10:55:54.479Z,28.59
2023-05-12T10:56:54.534Z,28.60
2023-05-12T10:57:54.849Z,28.60
2023-05-12T10:58:54.824Z,28.64
2023-05-12T10:59:54.654Z,28.64
2023-05-12T11:00:55.562Z,28.62
2023-05-12T11:01:54.998Z,28.59
2023-05-12T11:02:59.272Z,28.60
2023-05-12T11:03:56.204Z,28.61
2023-05-12T11:04:54.820Z,28.60
2023-05-12T11:05:55.555Z,28.60
2023-05-12T11:06:54.781Z,28.55
2023-05-12T11:07:54.824Z,28.30
2023-05-12T11:08:55.146Z,28.21
2023-05-12T11:09:59.253Z,28.31
2023-05-12T11:10:55.723Z,28.40
2023-05-12T11:11:54.680Z,29.35
2023-05-12T11:12:54.591Z,29.38
2023-05-12T11:13:54.591Z,30.39
2023-05-12T11:14:54.650Z,31.64
2023-05-12T11:15:54.612Z,30.02
2023-05-12T11:16:54.591Z,29.60
2023-05-12T11:17:54.607Z,29.62
2023-05-12T11:18:54.625Z,29.55
2023-05-12T11:19:54.685Z,29.55
2023-05-12T11:20:54.540Z,30.17
2023-05-12T11:21:54.555Z,30.73
2023-05-12T11:22:54.604Z,32.17
2023-05-12T11:23:54.643Z,31.13
2023-05-12T11:24:55.186Z,31.37
2023-05-12T11:25:54.792Z,32.35
2023-05-12T11:26:54.791Z,32.14
2023-05-12T11:27:54.824Z,31.85
2023-05-12T11:28:54.878Z,31.72
2023-05-12T11:29:54.934Z,31.68
2023-05-12T11:30:55.818Z,31.77
2023-05-12T11:31:55.110Z,31.78
2023-05-12T11:32:55.124Z,31.83
2023-05-12T11:34:08.249Z,32.06
2023-05-12T11:34:56.201Z,32.09
2023-05-12T11:35:55.146Z,32.16
2023-05-12T11:36:55.134Z,32.14
2023-05-12T11:37:55.142Z,32.16
2023-05-12T11:38:55.130Z,32.34
2023-05-12T11:39:55.111Z,32.42
2023-05-12T11:40:55.096Z,32.53
2023-05-12T11:42:05.553Z,32.55
2023-05-12T11:42:56.180Z,32.59
2023-05-12T11:43:55.090Z,32.57
2023-05-12T11:44:55.078Z,32.75
2023-05-12T11:45:55.092Z,32.70
2023-05-12T11:46:55.059Z,32.73
2023-05-12T11:47:55.788Z,32.73
2023-05-12T11:48:55.056Z,32.87
2023-05-12T11:49:55.050Z,32.87
2023-05-12T11:50:55.039Z,32.90
2023-05-12T11:51:55.064Z,32.87
2023-05-12T11:52:55.110Z,32.71
2023-05-12T11:53:55.171Z,32.65
2023-05-12T11:54:55.242Z,32.63
2023-05-12T11:55:55.280Z,32.68
2023-05-12T11:56:55.320Z,32.52
2023-05-12T11:57:55.357Z,32.53
2023-05-12T11:58:55.385Z,32.44
2023-05-12T11:59:55.431Z,32.34
2023-05-12T12:00:55.486Z,32.22
2023-05-12T12:01:55.557Z,32.23
2023-05-12T12:02:55.660Z,32.10
2023-05-12T12:03:55.762Z,32.13
2023-05-12T12:04:55.667Z,32.02
2023-05-12T12:05:55.663Z,32.05
2023-05-12T12:06:55.717Z,31.92
2023-05-12T12:07:55.745Z,31.60
2023-05-12T12:08:55.801Z,31.66
2023-05-12T12:09:56.158Z,31.51
2023-05-12T12:10:55.904Z,31.41
2023-05-12T12:11:55.912Z,31.43
2023-05-12T12:12:55.950Z,31.37
2023-05-12T12:13:56.001Z,31.31
2023-05-12T12:14:56.055Z,31.19
2023-05-12T12:15:56.117Z,31.03
2023-05-12T12:16:56.129Z,30.93
2023-05-12T12:17:56.256Z,31.01
2023-05-12T12:18:56.268Z,30.86
2023-05-12T12:19:56.298Z,30.84
2023-05-12T12:20:56.337Z,30.84
2023-05-12T12:21:56.336Z,30.74
2023-05-12T12:22:56.414Z,30.73
2023-05-12T12:23:56.429Z,30.63
2023-05-12T12:24:56.478Z,30.54
2023-05-12T12:25:56.478Z,30.57
2023-05-12T12:26:56.508Z,30.39
2023-05-12T12:27:56.544Z,30.25
2023-05-12T12:28:56.567Z,30.37
2023-05-12T12:29:56.605Z,30.24
2023-05-12T12:30:56.637Z,30.14
2023-05-12T12:31:56.662Z,30.09
2023-05-12T12:32:56.741Z,30.18
2023-05-12T12:33:56.715Z,30.01
2023-05-12T12:34:56.748Z,29.90
2023-05-12T12:35:56.811Z,29.98
2023-05-12T12:36:56.854Z,29.87
2023-05-12T12:37:56.920Z,29.94
2023-05-12T12:38:56.978Z,29.79
2023-05-12T12:39:57.006Z,29.83
2023-05-12T12:40:57.057Z,29.76
2023-05-12T12:41:57.072Z,29.74
2023-05-12T12:42:57.123Z,29.67
2023-05-12T12:43:57.170Z,29.81
2023-05-12T12:44:57.218Z,29.78
2023-05-12T12:45:57.270Z,29.75
2023-05-12T12:46:57.366Z,29.86
2023-05-12T12:47:57.485Z,29.72
2023-05-12T12:48:57.395Z,29.78
2023-05-12T12:49:57.393Z,29.69
2023-05-12T12:50:57.433Z,29.68
2023-05-12T12:51:57.491Z,29.60
2023-05-12T12:52:57.545Z,29.69
2023-05-12T12:53:57.573Z,29.61
2023-05-12T12:54:57.659Z,29.62