createdAt,value
2018-07-20T00:00:54.179Z,91.17
2018-07-20T00:03:22.914Z,93.92
2018-07-20T00:05:51.656Z,93.46
2018-07-20T00:08:20.364Z,94.42
2018-07-20T00:10:49.082Z,93.73
2018-07-20T00:13:17.866Z,94.47
2018-07-20T00:15:46.722Z,94.67
2018-07-20T00:18:15.457Z,95.92
2018-07-20T00:20:44.161Z,96.12
2018-07-20T00:23:12.875Z,97.32
2018-07-20T00:25:41.653Z,96.01
2018-07-20T00:28:10.368Z,96.33
2018-07-20T00:30:39.083Z,97.03
2018-07-20T00:33:07.782Z,97.92
2018-07-20T00:35:36.489Z,97.18
2018-07-20T00:38:05.404Z,96.88
2018-07-20T00:40:34.105Z,97.25
2018-07-20T00:43:02.821Z,97.06
2018-07-20T00:45:31.541Z,96.97
2018-07-20T00:48:00.246Z,97.64
2018-07-20T00:50:29.000Z,98.50
2018-07-20T00:52:57.724Z,97.39
2018-07-20T00:55:26.451Z,96.60
2018-07-20T00:57:55.170Z,95.80
2018-07-20T01:00:23.860Z,96.41
2018-07-20T01:02:52.800Z,95.41
2018-07-20T01:05:21.569Z,96.59
2018-07-20T01:07:50.274Z,96.38
2018-07-20T01:10:19.185Z,95.76
2018-07-20T01:12:47.999Z,95.69
2018-07-20T01:15:16.725Z,95.19
2018-07-20T01:17:45.476Z,94.22
2018-07-20T01:20:14.309Z,94.33
2018-07-20T01:22:43.013Z,93.91
2018-07-20T01:25:11.710Z,93.87
2018-07-20T01:27:40.741Z,94.25
2018-07-20T01:30:09.441Z,94.20
2018-07-20T01:32:38.149Z,95.74
2018-07-20T01:35:06.914Z,95.53
2018-07-20T01:37:35.616Z,95.39
2018-07-20T01:40:04.563Z,95.22
2018-07-20T01:42:33.290Z,95.46
2018-07-20T01:45:02.021Z,94.92
2018-07-20T01:47:30.824Z,94.89
2018-07-20T01:49:59.537Z,94.51
2018-07-20T01:52:28.317Z,95.74
2018-07-20T01:54:57.017Z,93.97
2018-07-20T01:57:25.797Z,94.78
2018-07-20T01:59:54.523Z,94.84
2018-07-20T02:02:23.233Z,93.54
2018-07-20T02:04:52.018Z,93.67
2018-07-20T02:07:20.745Z,93.49
2018-07-20T02:09:49.546Z,93.71
2018-07-20T02:12:18.322Z,93.46
2018-07-20T02:14:48.231Z,92.55
2018-07-20T02:17:17.025Z,92.59
2018-07-20T02:19:45.730Z,93.93
2018-07-20T02:22:14.433Z,91.79
2018-07-20T02:24:43.609Z,91.63
2018-07-20T02:27:12.310Z,89.77
2018-07-20T02:29:41.012Z,89.91
2018-07-20T02:32:09.734Z,87.92
2018-07-20T02:34:38.461Z,87.97
2018-07-20T02:37:07.229Z,86.97
2018-07-20T02:39:35.961Z,86.67
2018-07-20T02:42:04.679Z,85.75
2018-07-20T02:44:33.492Z,85.34
2018-07-20T02:47:02.223Z,86.60
2018-07-20T02:49:30.905Z,85.67
2018-07-20T02:51:59.650Z,84.59
2018-07-20T02:54:28.370Z,86.57
2018-07-20T02:56:57.094Z,84.70
2018-07-20T02:59:25.812Z,85.23
2018-07-20T03:01:54.590Z,87.33
2018-07-20T03:04:23.323Z,86.68
2018-07-20T03:06:52.033Z,88.30
2018-07-20T03:09:20.737Z,86.89
2018-07-20T03:11:49.463Z,86.29
2018-07-20T03:14:18.180Z,87.65
2018-07-20T03:16:46.901Z,85.46
2018-07-20T03:19:15.618Z,87.48
2018-07-20T03:21:44.354Z,85.31
2018-07-20T03:24:13.052Z,82.77
2018-07-20T03:26:41.781Z,83.64
2018-07-20T03:29:10.527Z,83.66
2018-07-20T03:31:39.226Z,85.69
2018-07-20T03:34:07.942Z,85.62
2018-07-20T03:36:36.820Z,85.37
2018-07-20T03:39:07.793Z,86.72
2018-07-20T03:41:37.013Z,86.16
2018-07-20T03:44:05.716Z,87.23
2018-07-20T03:46:34.439Z,83.92
2018-07-20T03:49:03.202Z,85.82
2018-07-20T03:51:31.968Z,87.26
2018-07-20T03:54:00.680Z,86.98
2018-07-20T03:56:29.559Z,88.27
2018-07-20T03:58:58.398Z,87.75
2018-07-20T04:01:27.097Z,87.04
2018-07-20T04:03:55.813Z,87.66
2018-07-20T04:06:24.509Z,87.69
2018-07-20T04:08:53.218Z,86.94
2018-07-20T04:11:21.937Z,87.32
2018-07-20T04:13:50.657Z,87.67
2018-07-20T04:16:19.468Z,87.46
2018-07-20T04:18:48.245Z,87.35
2018-07-20T04:21:16.994Z,85.23
2018-07-20T04:23:45.729Z,83.50
2018-07-20T04:26:14.466Z,81.29
2018-07-20T04:28:43.218Z,77.78
2018-07-20T04:31:12.048Z,72.66
2018-07-20T04:33:40.751Z,70.37
2018-07-20T04:36:09.499Z,68.83
2018-07-20T04:38:38.205Z,64.30
2018-07-20T04:41:06.932Z,64.45
2018-07-20T04:43:35.638Z,67.60
2018-07-20T04:46:04.357Z,66.92
2018-07-20T04:48:33.081Z,66.43
2018-07-20T04:51:01.813Z,68.66
2018-07-20T04:53:30.522Z,67.46
2018-07-20T04:55:59.223Z,66.07
2018-07-20T04:58:27.938Z,65.28
2018-07-20T05:00:56.638Z,67.86
2018-07-20T05:03:25.459Z,68.84
2018-07-20T05:05:54.426Z,65.67
2018-07-20T05:08:23.360Z,64.18
2018-07-20T05:10:52.069Z,65.03
2018-07-20T05:13:20.774Z,65.69
2018-07-20T05:15:49.842Z,63.65
2018-07-20T05:18:18.578Z,65.62
2018-07-20T05:20:47.291Z,63.38
2018-07-20T05:23:15.994Z,64.89
2018-07-20T05:25:44.739Z,64.63
2018-07-20T05:28:13.446Z,63.09
2018-07-20T05:30:42.168Z,62.81
2018-07-20T05:33:10.902Z,63.32
2018-07-20T05:35:39.746Z,64.42
2018-07-20T05:38:08.521Z,63.78
2018-07-20T05:40:37.216Z,62.80
2018-07-20T05:43:05.941Z,64.28
2018-07-20T05:45:34.689Z,65.54
2018-07-20T05:48:03.508Z,63.51
2018-07-20T05:50:32.229Z,64.71
2018-07-20T05:53:00.931Z,64.19
2018-07-20T05:55:29.653Z,63.64
2018-07-20T05:57:58.361Z,62.49
2018-07-20T06:00:27.073Z,61.44
2018-07-20T06:02:55.806Z,63.14
2018-07-20T06:05:24.493Z,62.65
2018-07-20T06:07:53.191Z,61.00
2018-07-20T06:10:21.913Z,58.83
2018-07-20T06:12:50.621Z,59.92
2018-07-20T06:15:19.587Z,60.57
2018-07-20T06:17:48.814Z,58.82
2018-07-20T06:20:17.538Z,58.46
2018-07-20T06:22:46.300Z,54.58
2018-07-20T06:25:15.021Z,54.11
2018-07-20T06:27:43.758Z,51.62
2018-07-20T06:30:12.477Z,49.00
2018-07-20T06:32:41.173Z,44.63
2018-07-20T06:35:09.883Z,41.78
2018-07-20T06:37:38.606Z,39.30
2018-07-20T06:40:07.402Z,40.27
2018-07-20T06:42:36.213Z,36.93
2018-07-20T06:45:05.787Z,39.17
2018-07-20T06:47:34.631Z,39.22
2018-07-20T06:50:07.417Z,35.58
2018-07-20T06:52:36.130Z,35.49
2018-07-20T06:55:04.924Z,37.48
2018-07-20T06:57:33.652Z,36.44
2018-07-20T07:00:02.379Z,37.10
2018-07-20T07:02:31.151Z,38.16
2018-07-20T07:04:59.891Z,37.17
2018-07-20T07:07:28.648Z,37.54
2018-07-20T07:09:57.467Z,36.67
2018-07-20T07:12:26.189Z,37.01
2018-07-20T07:14:54.934Z,38.66
2018-07-20T07:17:23.608Z,37.28
2018-07-20T07:19:52.306Z,38.24
2018-07-20T07:22:21.092Z,39.88
2018-07-20T07:24:49.906Z,42.73
2018-07-20T07:27:18.770Z,41.61
2018-07-20T07:29:47.502Z,43.08
2018-07-20T07:32:16.233Z,41.14
2018-07-20T07:34:44.927Z,40.71
2018-07-20T07:37:13.669Z,40.87
2018-07-20T07:39:42.396Z,40.41
2018-07-20T07:42:11.149Z,39.54
2018-07-20T07:44:39.910Z,41.50
2018-07-20T07:47:08.651Z,40.88
2018-07-20T07:49:37.483Z,37.75
2018-07-20T07:52:06.521Z,38.68
2018-07-20T07:54:35.221Z,39.26
2018-07-20T07:57:03.955Z,40.06
2018-07-20T07:59:32.840Z,41.93
2018-07-20T08:02:01.801Z,44.32
2018-07-20T08:04:30.825Z,47.71
2018-07-20T08:06:59.549Z,47.69
2018-07-20T08:09:28.274Z,48.67
2018-07-20T08:11:56.973Z,50.22
2018-07-20T08:14:25.695Z,51.31
2018-07-20T08:16:54.390Z,51.35
2018-07-20T08:19:23.086Z,51.10
2018-07-20T08:21:51.793Z,52.08
2018-07-20T08:24:20.490Z,52.17
2018-07-20T08:26:49.232Z,53.58
2018-07-20T08:29:18.719Z,51.13
2018-07-20T08:31:47.449Z,51.21
2018-07-20T08:34:16.254Z,48.82
2018-07-20T08:36:44.997Z,46.65
2018-07-20T08:39:14.301Z,49.58
2018-07-20T08:41:43.361Z,49.04
2018-07-20T08:44:12.425Z,45.28
2018-07-20T08:46:41.586Z,39.94
2018-07-20T08:49:10.843Z,38.08
2018-07-20T08:51:39.912Z,37.54
2018-07-20T08:54:08.659Z,37.80
2018-07-20T08:56:37.519Z,37.52
2018-07-20T08:59:06.539Z,38.67
2018-07-20T09:01:35.207Z,34.83
2018-07-20T09:04:03.954Z,35.21
2018-07-20T09:06:32.686Z,35.82
2018-07-20T09:09:01.386Z,36.11
2018-07-20T09:11:30.089Z,38.87
2018-07-20T09:13:58.891Z,36.86
2018-07-20T09:16:27.556Z,38.95
2018-07-20T09:18:56.262Z,40.42
2018-07-20T09:21:25.019Z,43.77
2018-07-20T09:23:53.715Z,45.11
2018-07-20T09:26:22.414Z,43.62
2018-07-20T09:28:51.141Z,46.95
2018-07-20T09:31:19.918Z,45.98
2018-07-20T09:33:48.705Z,41.68
2018-07-20T09:36:17.417Z,40.01
2018-07-20T09:38:46.161Z,38.54
2018-07-20T09:41:14.913Z,34.28
2018-07-20T09:43:43.605Z,36.43
2018-07-20T09:46:12.333Z,34.05
2018-07-20T09:48:41.053Z,37.72
2018-07-20T09:51:09.747Z,37.49
2018-07-20T09:53:38.438Z,38.92
2018-07-20T09:56:08.042Z,35.47
2018-07-20T09:58:36.746Z,39.81
2018-07-20T10:01:05.606Z,37.37
2018-07-20T10:03:34.337Z,34.54
2018-07-20T10:06:03.742Z,34.85
2018-07-20T10:08:32.476Z,38.10
2018-07-20T10:11:01.188Z,37.74
2018-07-20T10:13:29.942Z,35.17
2018-07-20T10:15:58.641Z,34.87
2018-07-20T10:18:27.484Z,38.17
2018-07-20T10:20:56.172Z,38.99
2018-07-20T10:23:24.878Z,40.75
2018-07-20T10:25:53.588Z,41.13
2018-07-20T10:28:22.411Z,41.38
2018-07-20T10:30:51.175Z,39.37
2018-07-20T10:33:19.942Z,39.10
2018-07-20T10:35:48.822Z,41.39
2018-07-20T10:38:17.545Z,41.37
2018-07-20T10:40:46.254Z,41.71
2018-07-20T10:43:15.139Z,41.50
2018-07-20T10:45:43.878Z,42.76
2018-07-20T10:48:12.596Z,41.58
2018-07-20T10:50:41.364Z,41.60
2018-07-20T10:53:10.062Z,43.92
2018-07-20T10:55:38.793Z,43.00
2018-07-20T10:58:07.511Z,45.84
2018-07-20T11:00:36.229Z,44.96
2018-07-20T11:03:04.944Z,46.81
2018-07-20T11:05:33.670Z,46.52
2018-07-20T11:08:02.392Z,41.33
2018-07-20T11:10:31.125Z,40.20
2018-07-20T11:12:59.898Z,40.66
2018-07-20T11:15:28.625Z,41.18
2018-07-20T11:17:57.354Z,42.72
2018-07-20T11:20:26.167Z,40.38
2018-07-20T11:22:54.851Z,43.08
2018-07-20T11:25:23.552Z,41.85
2018-07-20T11:27:52.304Z,41.42
2018-07-20T11:30:21.032Z,42.28
2018-07-20T11:32:49.803Z,39.27
2018-07-20T11:35:18.520Z,36.63
2018-07-20T11:37:47.629Z,38.22
2018-07-20T11:40:16.357Z,39.29
2018-07-20T11:42:45.063Z,40.33
2018-07-20T11:45:13.752Z,37.90
2018-07-20T11:47:42.601Z,39.09
2018-07-20T11:50:11.310Z,39.88
2018-07-20T11:52:40.050Z,38.43
2018-07-20T11:55:08.750Z,34.90
2018-07-20T11:57:37.450Z,38.04
2018-07-20T12:00:06.845Z,39.84
2018-07-20T12:02:35.959Z,40.73
2018-07-20T12:05:05.450Z,41.74
2018-07-20T12:07:34.526Z,43.50
2018-07-20T12:10:03.758Z,43.54
2018-07-20T12:12:32.746Z,41.25
2018-07-20T12:15:01.934Z,41.07
2018-07-20T12:17:31.195Z,39.29
2018-07-20T12:20:00.439Z,41.76
2018-07-20T12:22:29.738Z,39.32
2018-07-20T12:24:58.986Z,40.01
2018-07-20T12:27:28.150Z,40.37
2018-07-20T12:29:57.339Z,40.67
2018-07-20T12:32:26.533Z,38.73
2018-07-20T12:34:55.631Z,40.80
2018-07-20T12:37:24.942Z,41.47
2018-07-20T12:39:54.269Z,39.95
2018-07-20T12:42:23.568Z,40.73
2018-07-20T12:44:52.735Z,43.41
2018-07-20T12:47:21.924Z,42.96
2018-07-20T12:49:51.142Z,45.46
2018-07-20T12:52:20.399Z,43.72
2018-07-20T12:54:49.653Z,42.92
2018-07-20T12:57:18.926Z,45.37
2018-07-20T12:59:48.425Z,45.91
2018-07-20T13:02:17.638Z,44.81
2018-07-20T13:04:46.842Z,47.40
2018-07-20T13:07:16.070Z,46.43
2018-07-20T13:09:45.301Z,45.67
2018-07-20T13:12:14.448Z,45.50
2018-07-20T13:14:43.432Z,46.11
2018-07-20T13:17:12.617Z,45.13
2018-07-20T13:19:41.848Z,47.64
2018-07-20T13:22:11.018Z,45.29
2018-07-20T13:24:40.230Z,46.38
2018-07-20T13:27:09.537Z,47.42
2018-07-20T13:29:38.709Z,47.46
2018-07-20T13:32:07.918Z,47.08
2018-07-20T13:34:37.207Z,46.11
2018-07-20T13:37:06.512Z,46.37
2018-07-20T13:39:35.728Z,45.94
2018-07-20T13:42:04.908Z,44.74
2018-07-20T13:44:34.112Z,44.80
2018-07-20T13:47:03.305Z,45.22
2018-07-20T13:49:32.393Z,43.23
2018-07-20T13:52:01.653Z,43.50
2018-07-20T13:54:30.599Z,44.38
2018-07-20T13:56:59.815Z,44.94
2018-07-20T13:59:28.882Z,41.83
2018-07-20T14:01:58.071Z,42.22
2018-07-20T14:04:27.442Z,42.66
2018-07-20T14:06:56.697Z,42.13
2018-07-20T14:09:26.004Z,40.36
2018-07-20T14:11:55.299Z,40.44
2018-07-20T14:14:24.487Z,42.00
2018-07-20T14:16:53.734Z,40.74
2018-07-20T14:19:23.001Z,42.24
2018-07-20T14:21:52.267Z,42.42
2018-07-20T14:24:21.377Z,42.07
2018-07-20T14:26:50.565Z,41.71
2018-07-20T14:29:20.068Z,41.75
2018-07-20T14:31:49.318Z,41.34
2018-07-20T14:34:18.372Z,41.84
2018-07-20T14:36:47.572Z,42.26
2018-07-20T14:39:16.775Z,41.76
2018-07-20T14:41:46.166Z,40.54
2018-07-20T14:44:15.370Z,44.06
2018-07-20T14:46:44.678Z,44.80
2018-07-20T14:49:14.078Z,45.81
2018-07-20T14:51:43.188Z,44.63
2018-07-20T14:54:12.419Z,43.68
2018-07-20T14:56:41.569Z,44.11
2018-07-20T14:59:10.891Z,44.85
2018-07-20T15:01:39.973Z,44.92
2018-07-20T15:04:12.200Z,44.59
2018-07-20T15:06:44.839Z,45.56
2018-07-20T15:09:17.227Z,44.62
2018-07-20T15:11:49.680Z,44.70
2018-07-20T15:14:21.370Z,44.95
2018-07-20T15:16:54.241Z,45.46
2018-07-20T15:19:27.233Z,45.55
2018-07-20T15:22:00.174Z,46.35
2018-07-20T15:24:33.332Z,47.52
2018-07-20T15:27:06.049Z,47.21
2018-07-20T15:29:39.570Z,47.17
2018-07-20T15:32:11.544Z,49.15
2018-07-20T15:34:44.210Z,49.50
2018-07-20T15:37:17.148Z,49.26
2018-07-20T15:39:49.749Z,50.10
2018-07-20T15:42:22.275Z,49.77
2018-07-20T15:44:54.789Z,49.48
2018-07-20T15:47:27.996Z,50.93
2018-07-20T15:50:01.081Z,51.83
2018-07-20T15:55:06.719Z,51.68
2018-07-20T15:57:39.838Z,53.43
2018-07-20T16:00:13.472Z,52.24
2018-07-20T16:02:46.232Z,53.39
2018-07-20T16:05:19.442Z,52.90
2018-07-20T16:07:51.557Z,53.03
2018-07-20T16:10:23.939Z,54.30
2018-07-20T16:12:56.105Z,54.33
2018-07-20T16:15:28.369Z,52.10
2018-07-20T16:18:00.540Z,54.34
2018-07-20T16:20:32.669Z,53.07
2018-07-20T16:23:04.650Z,53.85
2018-07-20T16:25:36.990Z,53.11
2018-07-20T16:28:09.081Z,54.25
2018-07-20T16:30:42.127Z,54.57
2018-07-20T16:33:14.560Z,54.66
2018-07-20T16:35:46.706Z,55.73
2018-07-20T16:38:18.564Z,55.39
2018-07-20T16:40:51.026Z,58.34
2018-07-20T16:43:23.408Z,57.69
2018-07-20T16:45:55.580Z,57.37
2018-07-20T16:48:24.829Z,58.39
2018-07-20T16:50:54.005Z,58.87
2018-07-20T16:53:23.298Z,61.33
2018-07-20T16:55:52.553Z,59.67
2018-07-20T16:58:21.927Z,61.18
2018-07-20T17:00:51.127Z,61.56
2018-07-20T17:03:20.356Z,62.37
2018-07-20T17:05:49.445Z,62.86
2018-07-20T17:08:18.950Z,63.89
2018-07-20T17:10:48.135Z,64.23
2018-07-20T17:13:17.327Z,66.31
2018-07-20T17:15:46.417Z,66.97
2018-07-20T17:18:15.514Z,67.20
2018-07-20T17:20:44.634Z,67.94
2018-07-20T17:23:13.827Z,67.73
2018-07-20T17:25:43.063Z,68.58
2018-07-20T17:28:12.291Z,68.90
2018-07-20T17:30:41.401Z,70.87
2018-07-20T17:33:10.366Z,71.88
2018-07-20T17:35:39.465Z,72.38
2018-07-20T17:38:08.493Z,71.38
2018-07-20T17:40:37.626Z,69.56
2018-07-20T17:43:06.957Z,71.86
2018-07-20T17:45:35.786Z,72.40
2018-07-20T17:48:04.990Z,72.32
2018-07-20T17:50:34.277Z,73.61
2018-07-20T17:53:03.618Z,76.22
2018-07-20T17:55:32.373Z,74.69
2018-07-20T17:58:01.086Z,77.75
2018-07-20T18:00:29.822Z,76.00
2018-07-20T18:02:58.534Z,75.77
2018-07-20T18:05:27.296Z,77.00
2018-07-20T18:07:56.644Z,79.18
2018-07-20T18:10:25.945Z,77.25
2018-07-20T18:12:55.154Z,81.06
2018-07-20T18:15:23.919Z,80.46
2018-07-20T18:17:53.130Z,81.50
2018-07-20T18:20:22.244Z,79.41
2018-07-20T18:22:51.316Z,79.59
2018-07-20T18:25:20.571Z,80.71
2018-07-20T18:27:49.797Z,82.29
2018-07-20T18:30:19.008Z,81.01
2018-07-20T18:32:48.213Z,77.96
2018-07-20T18:35:17.416Z,78.46
2018-07-20T18:37:46.364Z,78.26
2018-07-20T18:40:15.524Z,78.69
2018-07-20T18:42:44.316Z,79.31
2018-07-20T18:45:13.092Z,80.07
2018-07-20T18:47:41.853Z,80.93
2018-07-20T18:50:11.375Z,80.13
2018-07-20T18:52:40.153Z,80.46
2018-07-20T18:55:08.926Z,80.87
2018-07-20T18:57:37.650Z,80.68
2018-07-20T19:00:06.786Z,81.22
2018-07-20T19:02:35.573Z,81.19
2018-07-20T19:05:04.270Z,81.75
2018-07-20T19:07:33.029Z,81.37
2018-07-20T19:10:02.293Z,82.08
2018-07-20T19:12:31.509Z,82.88
2018-07-20T19:15:00.627Z,82.05
2018-07-20T19:17:29.730Z,81.28
2018-07-20T19:19:58.760Z,80.76
2018-07-20T19:22:27.980Z,82.42
2018-07-20T19:24:57.480Z,82.10
2018-07-20T19:27:26.837Z,83.14
2018-07-20T19:29:56.085Z,83.49
2018-07-20T19:32:25.297Z,85.00
2018-07-20T19:34:54.454Z,85.11
2018-07-20T19:37:23.705Z,83.78
2018-07-20T19:39:52.877Z,83.88
2018-07-20T19:42:22.314Z,84.73
2018-07-20T19:44:51.520Z,85.26
2018-07-20T19:47:20.669Z,86.50
2018-07-20T19:49:49.861Z,87.96
2018-07-20T19:52:19.139Z,87.77
2018-07-20T19:54:48.259Z,87.63
2018-07-20T19:57:17.362Z,88.15
2018-07-20T19:59:46.597Z,88.99
2018-07-20T20:02:15.805Z,89.55
2018-07-20T20:04:45.080Z,90.66
2018-07-20T20:07:14.155Z,91.25
2018-07-20T20:09:43.186Z,92.35
2018-07-20T20:12:12.264Z,93.58
2018-07-20T20:14:41.927Z,93.21
2018-07-20T20:17:11.177Z,92.71
2018-07-20T20:19:40.152Z,92.95
2018-07-20T20:22:09.369Z,91.90
2018-07-20T20:24:38.600Z,92.05
2018-07-20T20:27:07.982Z,92.28
2018-07-20T20:29:37.269Z,93.47
2018-07-20T20:32:06.556Z,94.13
2018-07-20T20:34:36.036Z,92.86
2018-07-20T20:37:05.370Z,93.09
2018-07-20T20:39:35.054Z,91.97
2018-07-20T20:42:07.462Z,92.80
2018-07-20T20:44:39.032Z,92.59
2018-07-20T20:47:10.689Z,92.72
2018-07-20T20:49:40.980Z,91.52
2018-07-20T20:52:12.580Z,91.72
2018-07-20T20:54:42.344Z,91.90
2018-07-20T20:57:13.162Z,92.01
2018-07-20T20:59:44.820Z,91.44
2018-07-20T21:02:16.149Z,92.01
2018-07-20T21:04:47.467Z,91.60
2018-07-20T21:07:18.460Z,91.39
2018-07-20T21:09:47.937Z,91.91
2018-07-20T21:12:17.204Z,90.54
2018-07-20T21:14:46.241Z,90.51
2018-07-20T21:17:15.441Z,91.69
2018-07-20T21:19:44.737Z,92.31
2018-07-20T21:22:13.972Z,91.49
2018-07-20T21:24:43.149Z,91.98
2018-07-20T21:27:12.176Z,92.12
2018-07-20T21:29:43.630Z,92.80
2018-07-20T21:32:12.690Z,91.61
2018-07-20T21:34:41.950Z,92.02
2018-07-20T21:37:11.301Z,92.23
2018-07-20T21:39:40.566Z,92.82
2018-07-20T21:42:09.705Z,93.72
2018-07-20T21:44:38.885Z,94.35
2018-07-20T21:47:07.980Z,95.73
2018-07-20T21:49:37.262Z,95.40
2018-07-20T21:52:06.377Z,95.17
2018-07-20T21:54:35.406Z,95.25
2018-07-20T21:57:04.583Z,95.96
2018-07-20T21:59:33.775Z,96.59
2018-07-20T22:02:02.974Z,95.76
2018-07-20T22:04:32.058Z,95.90
2018-07-20T22:07:01.163Z,97.53
2018-07-20T22:09:30.347Z,95.71
2018-07-20T22:11:59.166Z,95.00
2018-07-20T22:14:27.893Z,93.52
2018-07-20T22:16:56.655Z,94.30
2018-07-20T22:19:25.360Z,94.21
2018-07-20T22:21:54.205Z,94.79
2018-07-20T22:24:23.026Z,94.66
2018-07-20T22:26:51.933Z,94.54
2018-07-20T22:29:20.881Z,95.05
2018-07-20T22:31:49.602Z,94.38
2018-07-20T22:34:18.329Z,94.34
2018-07-20T22:36:47.084Z,94.88
2018-07-20T22:39:15.809Z,95.52
2018-07-20T22:41:44.540Z,94.69
2018-07-20T22:44:13.263Z,95.53
2018-07-20T22:46:42.006Z,95.39
2018-07-20T22:49:10.777Z,95.29
2018-07-20T22:51:39.536Z,95.46
2018-07-20T22:54:08.237Z,94.89
2018-07-20T22:56:36.974Z,96.21
2018-07-20T22:59:05.866Z,97.25
2018-07-20T23:01:34.565Z,97.11
2018-07-20T23:04:03.310Z,96.31
2018-07-20T23:06:32.050Z,96.81
2018-07-20T23:09:00.805Z,95.99
2018-07-20T23:11:29.529Z,96.73
2018-07-20T23:13:58.314Z,96.33
2018-07-20T23:16:27.069Z,95.74
2018-07-20T23:18:55.960Z,96.24
2018-07-20T23:21:24.947Z,96.12
2018-07-20T23:23:53.678Z,95.34
2018-07-20T23:26:22.456Z,94.86
2018-07-20T23:28:51.195Z,94.50
2018-07-20T23:31:19.953Z,94.20
2018-07-20T23:33:49.203Z,94.01
2018-07-20T23:36:18.384Z,93.87
2018-07-20T23:38:47.613Z,94.54
2018-07-20T23:41:16.775Z,95.07
2018-07-20T23:43:45.982Z,94.13
2018-07-20T23:46:15.190Z,95.12
2018-07-20T23:48:44.480Z,95.07
2018-07-20T23:51:13.734Z,95.79
2018-07-20T23:53:43.071Z,96.42
2018-07-20T23:56:12.370Z,96.10
2018-07-20T23:58:41.090Z,96.19
