createdAt,value
2024-03-02T00:01:36.246Z,22.13
2024-03-02T00:04:05.373Z,21.70
2024-03-02T00:06:32.062Z,23.05
2024-03-02T00:09:00.174Z,21.40
2024-03-02T00:11:26.691Z,22.73
2024-03-02T00:13:55.318Z,22.30
2024-03-02T00:16:21.869Z,23.45
2024-03-02T00:18:48.383Z,23.40
2024-03-02T00:21:17.414Z,23.13
2024-03-02T00:23:43.917Z,24.40
2024-03-02T00:26:12.656Z,23.73
2024-03-02T00:28:40.898Z,24.30
2024-03-02T00:31:10.206Z,24.20
2024-03-02T00:33:38.329Z,23.95
2024-03-02T00:36:05.712Z,24.50
2024-03-02T00:38:32.372Z,24.13
2024-03-02T00:41:06.194Z,23.92
2024-03-02T00:43:47.582Z,23.92
2024-03-02T00:46:17.481Z,24.40
2024-03-02T00:48:59.297Z,25.45
2024-03-02T00:51:27.544Z,25.73
2024-03-02T00:53:58.358Z,24.77
2024-03-02T00:56:25.533Z,25.35
2024-03-02T00:58:53.011Z,25.65
2024-03-02T01:01:20.757Z,25.08
2024-03-02T01:03:47.300Z,25.02
2024-03-02T01:06:14.140Z,26.23
2024-03-02T01:08:40.636Z,25.30
2024-03-02T01:11:07.484Z,25.15
2024-03-02T01:13:34.085Z,25.67
2024-03-02T01:16:01.033Z,26.15
2024-03-02T01:18:27.827Z,24.52
2024-03-02T01:20:57.085Z,25.85
2024-03-02T01:23:24.507Z,24.95
2024-03-02T01:25:52.587Z,25.30
2024-03-02T01:28:22.782Z,25.40
2024-03-02T01:30:50.310Z,26.48
2024-03-02T01:33:19.334Z,25.52
2024-03-02T01:35:46.500Z,25.52
2024-03-02T01:38:12.952Z,26.13
2024-03-02T01:40:39.475Z,27.23
2024-03-02T01:43:09.054Z,26.17
2024-03-02T01:45:37.020Z,26.20
2024-03-02T01:48:05.377Z,27.35
2024-03-02T01:50:35.593Z,25.88
2024-03-02T01:53:04.000Z,25.55
2024-03-02T01:55:31.677Z,26.23
2024-03-02T01:57:58.957Z,26.75
2024-03-02T02:00:27.300Z,27.48
2024-03-02T02:02:54.650Z,26.63
2024-03-02T02:05:21.213Z,26.95
2024-03-02T02:07:47.678Z,26.80
2024-03-02T02:10:14.196Z,26.48
2024-03-02T02:12:40.846Z,25.95
2024-03-02T02:15:29.653Z,26.60
2024-03-02T02:17:57.182Z,25.55
2024-03-02T02:20:25.338Z,27.90
2024-03-02T02:22:56.106Z,27.33
2024-03-02T02:25:22.546Z,29.35
2024-03-02T02:27:49.020Z,27.23
2024-03-02T02:30:21.017Z,28.33
2024-03-02T02:32:47.696Z,28.98
2024-03-02T02:35:14.233Z,28.58
2024-03-02T02:37:40.949Z,28.40
2024-03-02T02:40:08.190Z,28.40
2024-03-02T02:42:34.809Z,29.45
2024-03-02T02:45:01.345Z,29.52
2024-03-02T02:47:28.009Z,29.13
2024-03-02T02:49:54.432Z,28.08
2024-03-02T02:52:22.325Z,29.45
2024-03-02T02:54:48.772Z,28.27
2024-03-02T02:57:15.313Z,27.63
2024-03-02T03:00:42.052Z,29.48
2024-03-02T03:03:08.612Z,29.02
2024-03-02T03:05:35.260Z,30.13
2024-03-02T03:08:01.871Z,29.17
2024-03-02T03:10:28.926Z,30.00
2024-03-02T03:12:57.298Z,29.02
2024-03-02T03:15:24.191Z,29.45
2024-03-02T03:17:51.926Z,28.50
2024-03-02T03:20:18.681Z,30.88
2024-03-02T03:22:45.220Z,30.65
2024-03-02T03:25:11.703Z,30.73
2024-03-02T03:27:38.352Z,30.52
2024-03-02T03:30:07.075Z,30.15
2024-03-02T03:32:33.617Z,30.98
2024-03-02T03:35:00.111Z,31.00
2024-03-02T03:37:33.648Z,29.00
2024-03-02T03:40:00.943Z,29.17
2024-03-02T03:42:27.879Z,27.90
2024-03-02T03:44:54.437Z,29.33
2024-03-02T03:47:21.251Z,28.30
2024-03-02T03:49:47.658Z,28.80
2024-03-02T03:52:14.193Z,27.98
2024-03-02T03:54:40.632Z,29.10
2024-03-02T03:57:07.023Z,28.90
2024-03-02T03:59:33.503Z,29.88
2024-03-02T04:01:59.882Z,29.45
2024-03-02T04:04:26.285Z,28.75
2024-03-02T04:06:52.761Z,29.45
2024-03-02T04:09:19.555Z,28.10
2024-03-02T04:11:46.089Z,27.25
2024-03-02T04:14:13.675Z,27.40
2024-03-02T04:16:40.182Z,28.38
2024-03-02T04:19:06.618Z,27.45
2024-03-02T04:21:33.382Z,26.80
2024-03-02T04:24:00.353Z,26.83
2024-03-02T04:26:27.222Z,27.50
2024-03-02T04:28:55.345Z,27.67
2024-03-02T04:31:25.248Z,27.35
2024-03-02T04:33:51.781Z,26.13
2024-03-02T04:36:18.812Z,26.75
2024-03-02T04:38:45.369Z,27.23
2024-03-02T04:41:11.756Z,27.45
2024-03-02T04:43:38.329Z,26.27
2024-03-02T04:46:05.739Z,26.08
2024-03-02T04:48:32.208Z,28.25
2024-03-02T04:50:58.671Z,27.35
2024-03-02T04:53:25.391Z,26.85
2024-03-02T04:56:10.202Z,27.15
2024-03-02T04:58:36.708Z,25.80
2024-03-02T05:01:03.314Z,26.70
2024-03-02T05:03:29.805Z,25.67
2024-03-02T05:05:57.107Z,26.23
2024-03-02T05:08:23.581Z,25.50
2024-03-02T05:10:50.231Z,26.85
2024-03-02T05:13:18.593Z,26.23
2024-03-02T05:15:45.097Z,26.33
2024-03-02T05:18:14.636Z,26.35
2024-03-02T05:20:41.066Z,26.02
2024-03-02T05:23:07.587Z,26.52
2024-03-02T05:25:36.492Z,24.85
2024-03-02T05:28:03.266Z,26.55
2024-03-02T05:30:29.878Z,25.58
2024-03-02T05:32:56.610Z,25.83
2024-03-02T05:35:25.703Z,26.73
2024-03-02T05:37:52.111Z,27.05
2024-03-02T05:40:19.548Z,26.33
2024-03-02T05:42:46.950Z,26.00
2024-03-02T05:45:13.474Z,26.13
2024-03-02T05:47:40.259Z,25.38
2024-03-02T05:50:08.188Z,26.25
2024-03-02T05:52:34.607Z,26.63
2024-03-02T05:55:01.202Z,26.63
2024-03-02T05:57:45.956Z,25.35
2024-03-02T06:00:12.781Z,25.67
2024-03-02T06:02:42.172Z,25.85
2024-03-02T06:05:08.600Z,25.20
2024-03-02T06:07:35.032Z,26.05
2024-03-02T06:10:01.583Z,24.75
2024-03-02T06:12:28.144Z,25.25
2024-03-02T06:14:54.612Z,25.27
2024-03-02T06:17:21.017Z,25.42
2024-03-02T06:19:47.547Z,26.40
2024-03-02T06:22:14.039Z,27.65
2024-03-02T06:24:40.757Z,28.00
2024-03-02T06:27:07.186Z,27.58
2024-03-02T06:32:01.646Z,27.50
2024-03-02T06:34:28.058Z,26.20
2024-03-02T06:36:54.757Z,25.65
2024-03-02T06:39:21.235Z,26.10
2024-03-02T06:41:50.525Z,25.67
2024-03-02T06:44:17.016Z,26.10
2024-03-02T06:46:43.684Z,26.33
2024-03-02T06:49:11.635Z,25.83
2024-03-02T06:51:38.228Z,25.30
2024-03-02T06:54:04.682Z,26.80
2024-03-02T06:56:31.881Z,25.83
2024-03-02T06:58:58.481Z,26.75
2024-03-02T07:01:27.285Z,26.30
2024-03-02T07:03:53.808Z,26.33
2024-03-02T07:06:20.542Z,26.15
2024-03-02T07:08:47.229Z,25.77
2024-03-02T07:11:13.723Z,25.65
2024-03-02T07:13:40.293Z,25.65
2024-03-02T07:16:21.907Z,25.55
2024-03-02T07:18:53.168Z,26.48
2024-03-02T07:21:19.934Z,25.48
2024-03-02T07:23:46.377Z,25.80
2024-03-02T07:28:45.062Z,27.17
2024-03-02T07:31:11.501Z,25.23
2024-03-02T07:33:37.943Z,26.27
2024-03-02T07:36:05.414Z,27.23
2024-03-02T07:38:32.672Z,25.95
2024-03-02T07:40:59.210Z,25.90
2024-03-02T07:43:25.776Z,25.25
2024-03-02T07:45:52.285Z,25.17
2024-03-02T07:48:18.820Z,25.27
2024-03-02T07:50:45.799Z,25.10
2024-03-02T07:53:12.525Z,25.10
2024-03-02T07:55:38.960Z,24.83
2024-03-02T07:58:05.619Z,24.20
2024-03-02T08:00:35.402Z,24.20
2024-03-02T08:03:02.354Z,22.70
2024-03-02T08:05:28.882Z,24.70
2024-03-02T08:07:55.600Z,23.63
2024-03-02T08:10:22.008Z,23.58
2024-03-02T08:12:48.555Z,21.85
2024-03-02T08:15:15.345Z,22.08
2024-03-02T08:17:46.409Z,21.25
2024-03-02T08:20:13.539Z,22.35
2024-03-02T08:22:40.942Z,20.15
2024-03-02T08:25:09.007Z,22.80
2024-03-02T08:27:35.739Z,21.00
2024-03-02T08:30:07.388Z,21.52
2024-03-02T08:32:33.868Z,21.48
2024-03-02T08:35:00.844Z,20.17
2024-03-02T08:37:27.723Z,21.83
2024-03-02T08:39:54.339Z,20.98
2024-03-02T08:42:20.866Z,21.05
2024-03-02T08:44:48.866Z,20.30
2024-03-02T08:47:15.315Z,20.55
2024-03-02T08:49:41.713Z,19.63
2024-03-02T08:52:08.370Z,19.98
2024-03-02T08:54:36.711Z,19.92
2024-03-02T08:57:03.206Z,19.92
2024-03-02T08:59:29.649Z,19.95
2024-03-02T09:01:58.061Z,19.75
2024-03-02T09:04:27.161Z,20.00
2024-03-02T09:06:54.733Z,19.67
2024-03-02T09:09:21.301Z,19.98
2024-03-02T09:11:47.926Z,20.55
2024-03-02T09:14:16.075Z,19.45
2024-03-02T09:16:43.481Z,19.02
2024-03-02T09:19:11.347Z,19.17
2024-03-02T09:21:37.977Z,19.27
2024-03-02T09:24:04.779Z,18.08
2024-03-02T09:26:31.222Z,18.08
2024-03-02T09:28:57.679Z,16.13
2024-03-02T09:31:24.386Z,17.13
2024-03-02T09:33:50.842Z,15.88
2024-03-02T09:36:19.273Z,15.82
2024-03-02T09:38:45.953Z,16.40
2024-03-02T09:41:13.096Z,15.35
2024-03-02T09:43:40.144Z,13.52
2024-03-02T09:46:07.477Z,13.70
2024-03-02T09:48:34.025Z,13.63
2024-03-02T09:51:02.904Z,12.82
2024-03-02T09:53:32.587Z,13.00
2024-03-02T09:56:00.683Z,12.68
2024-03-02T09:58:27.373Z,11.75
2024-03-02T10:00:53.950Z,10.98
2024-03-02T10:03:20.854Z,10.43
2024-03-02T10:05:47.597Z,10.18
2024-03-02T10:08:14.007Z,10.27
2024-03-02T10:10:41.686Z,10.38
2024-03-02T10:13:09.729Z,9.73
2024-03-02T10:15:38.502Z,9.35
2024-03-02T10:18:05.764Z,9.18
2024-03-02T10:20:34.452Z,9.38
2024-03-02T10:23:14.909Z,8.88
2024-03-02T10:25:50.883Z,9.40
2024-03-02T10:28:22.597Z,8.48
2024-03-02T10:30:51.295Z,9.25
2024-03-02T10:33:18.519Z,7.97
2024-03-02T10:35:45.109Z,7.47
2024-03-02T10:38:12.320Z,7.25
2024-03-02T10:40:38.810Z,7.63
2024-03-02T10:43:06.828Z,7.63
2024-03-02T10:45:33.957Z,7.82
2024-03-02T10:48:03.189Z,7.60
2024-03-02T10:50:30.064Z,7.32
2024-03-02T10:52:56.635Z,7.15
2024-03-02T10:55:23.190Z,6.72
2024-03-02T10:57:54.833Z,7.05
2024-03-02T11:00:28.291Z,6.47
2024-03-02T11:03:01.105Z,6.35
2024-03-02T11:05:29.677Z,6.68
2024-03-02T11:08:03.846Z,6.18
2024-03-02T11:10:59.894Z,6.68
2024-03-02T11:13:35.827Z,6.78
2024-03-02T11:16:11.626Z,6.07
2024-03-02T11:18:38.424Z,6.40
2024-03-02T11:21:05.189Z,5.90
2024-03-02T11:23:35.307Z,5.80
2024-03-02T11:26:21.583Z,5.38
2024-03-02T11:28:48.178Z,6.07
2024-03-02T11:31:15.058Z,6.30
2024-03-02T11:33:41.588Z,6.35
2024-03-02T11:36:10.601Z,5.60
2024-03-02T11:38:37.812Z,5.47
2024-03-02T11:41:08.366Z,5.50
2024-03-02T11:43:41.656Z,5.65
2024-03-02T11:46:08.942Z,5.90
2024-03-02T11:48:40.652Z,6.22
2024-03-02T11:51:07.266Z,5.57
2024-03-02T11:53:36.167Z,5.95
2024-03-02T11:56:03.452Z,6.20
2024-03-02T11:58:30.587Z,6.20
2024-03-02T12:00:57.707Z,5.88
2024-03-02T12:03:26.712Z,6.07
2024-03-02T12:05:56.618Z,6.15
2024-03-02T12:08:24.524Z,6.63
2024-03-02T12:11:02.173Z,6.50
2024-03-02T12:13:29.454Z,6.57
2024-03-02T12:15:57.192Z,6.55
2024-03-02T12:18:23.972Z,6.57
2024-03-02T12:20:57.501Z,6.60
2024-03-02T12:23:24.109Z,7.43
2024-03-02T12:25:50.835Z,6.80
2024-03-02T12:28:17.340Z,7.10
2024-03-02T12:30:44.106Z,7.55
2024-03-02T12:33:12.438Z,7.43
2024-03-02T12:35:39.405Z,6.72
2024-03-02T12:38:06.413Z,7.15
2024-03-02T12:40:33.040Z,6.80
2024-03-02T12:42:59.844Z,6.88
2024-03-02T12:45:27.033Z,6.55
2024-03-02T12:47:54.010Z,6.07
2024-03-02T12:50:21.686Z,6.38
2024-03-02T12:52:55.271Z,6.50
2024-03-02T12:55:23.359Z,6.65
2024-03-02T12:57:52.267Z,7.10
2024-03-02T13:00:20.357Z,7.40
2024-03-02T13:02:47.417Z,7.95
2024-03-02T13:05:14.295Z,7.68
2024-03-02T13:07:41.987Z,8.35
2024-03-02T13:10:11.357Z,8.30
2024-03-02T13:12:38.484Z,8.07
2024-03-02T13:15:06.579Z,8.23
2024-03-02T13:17:37.927Z,7.85
2024-03-02T13:20:09.584Z,8.10
2024-03-02T13:22:36.310Z,7.55
2024-03-02T13:25:05.120Z,7.20
2024-03-02T13:27:35.541Z,7.50
2024-03-02T13:30:03.924Z,6.87
2024-03-02T13:32:30.712Z,6.78
2024-03-02T13:34:57.172Z,6.22
2024-03-02T13:37:23.702Z,6.82
2024-03-02T13:39:50.581Z,8.43
2024-03-02T13:42:17.670Z,8.38
2024-03-02T13:44:46.725Z,9.15
2024-03-02T13:47:13.309Z,8.68
2024-03-02T13:49:46.402Z,8.45
2024-03-02T13:52:14.383Z,8.88
2024-03-02T13:54:41.709Z,8.65
2024-03-02T13:57:09.617Z,8.80
2024-03-02T13:59:36.609Z,8.10
2024-03-02T14:02:06.637Z,8.63
2024-03-02T14:04:36.879Z,7.75
2024-03-02T14:07:03.997Z,7.00
2024-03-02T14:09:30.775Z,6.30
2024-03-02T14:11:57.643Z,5.78
2024-03-02T14:14:24.483Z,5.68
2024-03-02T14:16:50.948Z,5.78
2024-03-02T14:19:17.698Z,5.20
2024-03-02T14:21:44.300Z,6.00
2024-03-02T14:24:11.029Z,5.45
2024-03-02T14:26:38.009Z,5.50
2024-03-02T14:29:05.349Z,6.00
2024-03-02T14:31:34.948Z,6.10
2024-03-02T14:34:01.739Z,5.80
2024-03-02T14:36:31.150Z,5.38
2024-03-02T14:38:57.605Z,5.63
2024-03-02T14:41:25.772Z,4.80
2024-03-02T14:43:52.655Z,6.40
2024-03-02T14:46:19.372Z,6.85
2024-03-02T14:48:47.593Z,8.00
2024-03-02T14:51:14.742Z,8.25
2024-03-02T14:53:41.314Z,8.55
2024-03-02T14:56:08.148Z,8.70
2024-03-02T14:58:36.433Z,8.50
2024-03-02T15:01:03.066Z,8.70
2024-03-02T15:03:30.426Z,9.35
2024-03-02T15:05:57.841Z,9.02
2024-03-02T15:08:24.310Z,8.60
2024-03-02T15:10:51.101Z,9.20
2024-03-02T15:13:17.666Z,8.85
2024-03-02T15:15:44.255Z,8.10
2024-03-02T15:18:10.816Z,8.30
2024-03-02T15:20:37.330Z,8.15
2024-03-02T15:23:04.350Z,8.25
2024-03-02T15:25:31.483Z,7.82
2024-03-02T15:27:57.957Z,7.65
2024-03-02T15:30:24.963Z,8.25
2024-03-02T15:32:52.644Z,8.13
2024-03-02T15:35:19.373Z,7.82
2024-03-02T15:37:45.813Z,7.68
2024-03-02T15:40:12.533Z,7.13
2024-03-02T15:42:39.115Z,8.00
2024-03-02T15:45:06.221Z,7.20
2024-03-02T15:47:32.887Z,7.60
2024-03-02T15:49:59.323Z,7.43
2024-03-02T15:52:26.039Z,7.82
2024-03-02T15:54:52.630Z,6.85
2024-03-02T15:57:19.221Z,7.68
2024-03-02T15:59:45.657Z,7.00
2024-03-02T16:02:12.147Z,7.43
2024-03-02T16:04:38.817Z,6.32
2024-03-02T16:07:05.747Z,7.22
2024-03-02T16:09:32.443Z,6.75
2024-03-02T16:11:59.008Z,6.70
2024-03-02T16:14:25.493Z,6.78
2024-03-02T16:16:52.169Z,6.90
2024-03-02T16:19:25.845Z,7.00
2024-03-02T16:21:59.550Z,6.43
2024-03-02T16:24:26.359Z,6.45
2024-03-02T16:26:52.897Z,6.00
2024-03-02T16:29:19.603Z,6.32
2024-03-02T16:31:46.078Z,6.07
2024-03-02T16:34:13.151Z,6.32
2024-03-02T16:36:41.590Z,6.20
2024-03-02T16:39:09.893Z,5.63
2024-03-02T16:41:36.557Z,6.63
2024-03-02T16:44:06.805Z,6.63
2024-03-02T16:46:33.776Z,6.70
2024-03-02T16:49:00.323Z,7.32
2024-03-02T16:51:27.272Z,7.88
2024-03-02T16:53:54.015Z,8.63
2024-03-02T16:56:20.452Z,9.18
2024-03-02T16:58:47.086Z,8.20
2024-03-02T17:01:13.689Z,8.35
2024-03-02T17:03:40.188Z,7.85
2024-03-02T17:06:06.782Z,7.82
2024-03-02T17:08:33.241Z,8.48
2024-03-02T17:11:00.033Z,7.65
2024-03-02T17:13:26.614Z,7.25
2024-03-02T17:15:53.088Z,7.47
2024-03-02T17:18:19.591Z,7.15
2024-03-02T17:20:46.059Z,7.47
2024-03-02T17:23:12.476Z,7.20
2024-03-02T17:25:38.935Z,7.30
2024-03-02T17:28:22.018Z,6.90
2024-03-02T17:30:48.822Z,6.93
2024-03-02T17:33:15.394Z,6.47
2024-03-02T17:35:42.455Z,5.75
2024-03-02T17:38:08.862Z,6.63
2024-03-02T17:40:35.293Z,6.13
2024-03-02T17:43:01.965Z,6.32
2024-03-02T17:45:28.877Z,6.10
2024-03-02T17:47:55.328Z,6.28
2024-03-02T17:50:29.619Z,6.95
2024-03-02T17:52:59.234Z,6.65
2024-03-02T17:55:25.727Z,6.80
2024-03-02T17:57:52.268Z,7.32
2024-03-02T18:00:20.844Z,7.53
2024-03-02T18:02:48.215Z,7.32
2024-03-02T18:05:14.882Z,7.30
2024-03-02T18:07:41.239Z,8.18
2024-03-02T18:10:08.543Z,9.02
2024-03-02T18:12:35.109Z,8.60
2024-03-02T18:15:02.904Z,9.75
2024-03-02T18:17:29.895Z,9.32
2024-03-02T18:19:56.330Z,9.90
2024-03-02T18:22:22.953Z,10.43
2024-03-02T18:24:49.496Z,11.02
2024-03-02T18:27:16.053Z,12.32
2024-03-02T18:29:43.243Z,12.63
2024-03-02T18:32:10.897Z,12.30
2024-03-02T18:34:39.989Z,13.07
2024-03-02T18:37:07.779Z,13.60
2024-03-02T18:39:34.503Z,14.23
2024-03-02T18:42:01.271Z,14.07
2024-03-02T18:44:27.670Z,14.48
2024-03-02T18:46:54.151Z,14.02
2024-03-02T18:49:20.968Z,14.85
2024-03-02T18:51:47.435Z,14.32
2024-03-02T18:54:14.463Z,14.80
2024-03-02T18:56:40.960Z,14.30
2024-03-02T18:59:07.391Z,14.73
2024-03-02T19:01:34.083Z,14.98
2024-03-02T19:04:00.595Z,15.55
2024-03-02T19:06:27.095Z,14.85
2024-03-02T19:08:53.940Z,14.90
2024-03-02T19:11:29.785Z,15.13
2024-03-02T19:13:58.938Z,15.85
2024-03-02T19:16:25.391Z,14.65
2024-03-02T19:18:51.921Z,14.82
2024-03-02T19:21:19.882Z,15.43
2024-03-02T19:23:46.395Z,15.95
2024-03-02T19:26:19.438Z,15.35
2024-03-02T19:28:47.608Z,16.02
2024-03-02T19:31:14.471Z,15.30
2024-03-02T19:33:41.257Z,15.85
2024-03-02T19:36:08.181Z,16.55
2024-03-02T19:38:35.990Z,15.68
2024-03-02T19:41:02.587Z,16.80
2024-03-02T19:43:29.180Z,16.45
2024-03-02T19:45:55.644Z,16.45
2024-03-02T19:48:22.319Z,16.27
2024-03-02T19:50:48.980Z,17.17
2024-03-02T19:53:15.429Z,17.65
2024-03-02T19:55:45.107Z,16.92
2024-03-02T19:58:11.586Z,17.83
2024-03-02T20:00:38.450Z,17.30
2024-03-02T20:03:05.350Z,16.42
2024-03-02T20:05:31.838Z,17.95
2024-03-02T20:07:58.357Z,16.90
2024-03-02T20:10:25.666Z,17.90
2024-03-02T20:12:52.160Z,17.98
2024-03-02T20:15:19.870Z,17.25
2024-03-02T20:17:47.606Z,17.75
2024-03-02T20:20:16.663Z,18.63
2024-03-02T20:22:43.816Z,17.75
2024-03-02T20:25:14.668Z,19.15
2024-03-02T20:27:44.788Z,18.52
2024-03-02T20:30:12.570Z,19.00
2024-03-02T20:32:40.139Z,19.38
2024-03-02T20:35:07.468Z,19.00
2024-03-02T20:37:34.011Z,18.98
2024-03-02T20:40:00.759Z,19.33
2024-03-02T20:42:27.321Z,19.42
2024-03-02T20:44:54.090Z,19.23
2024-03-02T20:47:20.644Z,19.25
2024-03-02T20:49:47.176Z,19.20
2024-03-02T20:52:13.883Z,19.10
2024-03-02T20:54:40.463Z,18.25
2024-03-02T20:57:07.264Z,19.05
2024-03-02T20:59:34.743Z,18.08
2024-03-02T21:02:01.678Z,19.17
2024-03-02T21:04:28.205Z,18.85
2024-03-02T21:06:54.825Z,18.88
2024-03-02T21:09:21.536Z,19.98
2024-03-02T21:11:49.511Z,19.45
2024-03-02T21:14:16.210Z,19.48
2024-03-02T21:16:42.818Z,19.85
2024-03-02T21:19:09.971Z,19.70
2024-03-02T21:21:38.879Z,19.45
2024-03-02T21:24:05.747Z,19.50
2024-03-02T21:26:32.388Z,20.05
2024-03-02T21:28:59.755Z,19.73
2024-03-02T21:31:26.152Z,18.90
2024-03-02T21:33:52.597Z,19.13
2024-03-02T21:36:19.156Z,18.45
2024-03-02T21:38:45.758Z,19.05
2024-03-02T21:41:12.227Z,17.80
2024-03-02T21:43:40.546Z,19.45
2024-03-02T21:46:07.040Z,19.67
2024-03-02T21:48:33.862Z,19.05
2024-03-02T21:51:00.425Z,19.73
2024-03-02T21:53:26.790Z,19.90
2024-03-02T21:55:53.174Z,19.60
2024-03-02T21:58:19.678Z,17.95
2024-03-02T22:00:46.631Z,18.92
2024-03-02T22:03:13.086Z,18.38
2024-03-02T22:05:39.974Z,18.67
2024-03-02T22:08:06.612Z,18.00
2024-03-02T22:10:33.714Z,17.23
2024-03-02T22:13:01.073Z,17.95
2024-03-02T22:15:27.958Z,17.92
2024-03-02T22:17:54.579Z,17.70
2024-03-02T22:20:21.556Z,17.98
2024-03-02T22:22:48.043Z,17.02
2024-03-02T22:25:14.882Z,17.48
2024-03-02T22:27:42.454Z,17.83
2024-03-02T22:30:09.915Z,17.45
2024-03-02T22:32:36.665Z,17.25
2024-03-02T22:35:03.307Z,17.60
2024-03-02T22:37:29.665Z,17.58
2024-03-02T22:39:56.132Z,17.25
2024-03-02T22:42:22.830Z,17.67
2024-03-02T22:44:49.220Z,17.40
2024-03-02T22:47:15.916Z,17.88
2024-03-02T22:49:42.486Z,17.98
2024-03-02T22:52:09.047Z,18.08
2024-03-02T22:54:35.569Z,18.10
2024-03-02T22:57:02.342Z,17.35
2024-03-02T22:59:28.830Z,18.80
2024-03-02T23:01:55.583Z,17.67
2024-03-02T23:04:22.507Z,18.33
2024-03-02T23:06:49.604Z,18.30
2024-03-02T23:09:16.161Z,18.75
2024-03-02T23:11:42.821Z,18.85
2024-03-02T23:14:10.677Z,20.27
2024-03-02T23:16:39.697Z,19.83
2024-03-02T23:19:06.300Z,19.67
2024-03-02T23:21:32.793Z,18.73
2024-03-02T23:23:59.243Z,19.85
2024-03-02T23:26:26.099Z,18.98
2024-03-02T23:28:52.759Z,19.42
2024-03-02T23:31:19.616Z,19.05
2024-03-02T23:33:48.255Z,20.83
2024-03-02T23:36:14.987Z,20.83
2024-03-02T23:38:41.705Z,20.98
2024-03-02T23:41:08.293Z,20.27
2024-03-02T23:43:38.747Z,21.08
2024-03-02T23:46:06.174Z,22.00
2024-03-02T23:48:32.687Z,21.95
2024-03-02T23:50:59.167Z,22.08
2024-03-02T23:53:25.592Z,22.40
2024-03-02T23:55:53.204Z,23.88
2024-03-02T23:58:20.305Z,22.80
