createdAt,value
2019-06-27T00:01:00.455Z,69.80
2019-06-27T00:03:38.094Z,69.50
2019-06-27T00:06:15.634Z,69.50
2019-06-27T00:08:53.342Z,69.40
2019-06-27T00:11:30.857Z,69.00
2019-06-27T00:14:08.752Z,69.50
2019-06-27T00:16:46.311Z,68.80
2019-06-27T00:19:23.843Z,68.70
2019-06-27T00:22:01.479Z,68.90
2019-06-27T00:24:39.112Z,69.20
2019-06-27T00:27:16.722Z,69.40
2019-06-27T00:29:54.244Z,70.20
2019-06-27T00:32:31.734Z,70.60
2019-06-27T00:35:09.634Z,71.20
2019-06-27T00:37:47.195Z,72.00
2019-06-27T00:40:24.638Z,72.70
2019-06-27T00:43:02.243Z,73.40
2019-06-27T00:45:39.860Z,74.30
2019-06-27T00:48:17.417Z,74.80
2019-06-27T00:50:55.121Z,75.50
2019-06-27T00:53:32.836Z,75.60
2019-06-27T00:56:10.364Z,75.90
2019-06-27T00:58:49.760Z,76.20
2019-06-27T01:01:27.267Z,75.90
2019-06-27T01:04:04.893Z,76.50
2019-06-27T01:06:42.422Z,76.90
2019-06-27T01:09:20.020Z,77.00
2019-06-27T01:11:57.827Z,77.90
2019-06-27T01:14:35.742Z,78.00
2019-06-27T01:17:13.230Z,78.40
2019-06-27T01:19:50.897Z,79.50
2019-06-27T01:22:28.377Z,80.20
2019-06-27T01:25:06.320Z,80.30
2019-06-27T01:27:43.992Z,81.10
2019-06-27T01:30:21.596Z,82.10
2019-06-27T01:32:59.110Z,82.80
2019-06-27T01:35:39.417Z,83.60
2019-06-27T01:38:17.119Z,84.10
2019-06-27T01:40:54.767Z,85.10
2019-06-27T01:43:32.353Z,86.20
2019-06-27T01:46:09.930Z,86.60
2019-06-27T01:48:47.500Z,87.20
2019-06-27T01:51:25.065Z,87.70
2019-06-27T01:54:02.981Z,88.30
2019-06-27T01:56:40.414Z,89.30
2019-06-27T01:59:18.286Z,89.60
2019-06-27T02:01:55.987Z,89.90
2019-06-27T02:04:33.568Z,90.30
2019-06-27T02:07:11.309Z,90.60
2019-06-27T02:09:49.005Z,91.60
2019-06-27T02:12:26.599Z,91.60
2019-06-27T02:15:04.214Z,92.00
2019-06-27T02:17:41.815Z,92.30
2019-06-27T02:20:19.542Z,92.70
2019-06-27T02:22:57.088Z,93.20
2019-06-27T02:25:34.646Z,93.60
2019-06-27T02:28:12.219Z,93.70
2019-06-27T02:30:49.713Z,94.40
2019-06-27T02:33:27.265Z,94.90
2019-06-27T02:36:04.770Z,95.10
2019-06-27T02:38:42.380Z,95.30
2019-06-27T02:41:20.059Z,95.70
2019-06-27T02:43:57.601Z,96.00
2019-06-27T02:46:35.189Z,96.10
2019-06-27T02:49:13.014Z,96.30
2019-06-27T02:51:50.666Z,96.60
2019-06-27T02:54:28.259Z,96.70
2019-06-27T02:57:05.930Z,97.10
2019-06-27T02:59:43.695Z,97.40
2019-06-27T03:02:21.598Z,97.70
2019-06-27T03:04:59.380Z,98.10
2019-06-27T03:07:36.880Z,98.20
2019-06-27T03:10:14.544Z,98.40
2019-06-27T03:12:52.273Z,98.30
2019-06-27T03:15:29.787Z,98.10
2019-06-27T03:18:07.265Z,97.30
2019-06-27T03:20:44.915Z,97.20
2019-06-27T03:23:22.365Z,97.40
2019-06-27T03:25:59.903Z,96.00
2019-06-27T03:28:51.615Z,95.40
2019-06-27T03:31:15.148Z,95.40
2019-06-27T03:33:52.810Z,95.30
2019-06-27T03:36:30.400Z,95.30
2019-06-27T03:39:08.076Z,95.30
2019-06-27T03:41:45.771Z,95.10
2019-06-27T03:44:23.481Z,94.90
2019-06-27T03:47:01.013Z,94.70
2019-06-27T03:49:38.551Z,94.70
2019-06-27T03:52:16.073Z,94.40
2019-06-27T03:54:53.695Z,94.20
2019-06-27T03:57:31.430Z,93.60
2019-06-27T04:00:08.975Z,92.90
2019-06-27T04:02:46.626Z,92.00
2019-06-27T04:05:24.186Z,91.60
2019-06-27T04:08:01.741Z,91.10
2019-06-27T04:10:39.381Z,90.80
2019-06-27T04:13:16.914Z,90.40
2019-06-27T04:15:54.657Z,88.80
2019-06-27T04:18:32.278Z,87.20
2019-06-27T04:21:09.929Z,87.00
2019-06-27T04:23:47.471Z,87.20
2019-06-27T04:26:25.001Z,87.40
2019-06-27T04:29:02.569Z,87.60
2019-06-27T04:31:40.170Z,87.30
2019-06-27T04:34:19.878Z,88.30
2019-06-27T04:36:55.371Z,87.90
2019-06-27T04:39:32.881Z,88.60
2019-06-27T04:42:10.646Z,88.50
2019-06-27T04:44:48.351Z,89.00
2019-06-27T04:47:26.127Z,89.20
2019-06-27T04:50:03.710Z,88.90
2019-06-27T04:52:43.640Z,88.60
2019-06-27T04:55:21.384Z,87.00
2019-06-27T04:57:59.001Z,87.40
2019-06-27T05:00:36.571Z,87.30
2019-06-27T05:03:14.201Z,86.20
2019-06-27T05:05:51.712Z,84.40
2019-06-27T05:08:29.191Z,84.40
2019-06-27T05:11:06.747Z,83.00
2019-06-27T05:13:44.406Z,83.10
2019-06-27T05:16:22.035Z,82.00
2019-06-27T05:18:59.572Z,80.30
2019-06-27T05:21:37.093Z,80.10
2019-06-27T05:24:14.670Z,80.50
2019-06-27T05:26:52.137Z,81.00
2019-06-27T05:29:29.654Z,80.90
2019-06-27T05:32:07.235Z,81.30
2019-06-27T05:34:44.843Z,82.00
2019-06-27T05:37:22.509Z,82.60
2019-06-27T05:40:00.394Z,82.50
2019-06-27T05:42:37.906Z,83.20
2019-06-27T05:45:15.386Z,83.70
2019-06-27T05:47:52.923Z,82.70
2019-06-27T05:50:30.436Z,82.70
2019-06-27T05:53:08.024Z,83.20
2019-06-27T05:55:45.575Z,82.60
2019-06-27T05:58:23.215Z,81.70
2019-06-27T06:01:00.693Z,82.00
2019-06-27T06:03:38.365Z,81.90
2019-06-27T06:06:15.995Z,80.90
2019-06-27T06:08:53.495Z,81.00
2019-06-27T06:11:30.987Z,79.90
2019-06-27T06:14:08.587Z,78.80
2019-06-27T06:16:46.330Z,78.80
2019-06-27T06:19:23.941Z,79.70
2019-06-27T06:22:01.469Z,79.70
2019-06-27T06:24:39.010Z,78.30
2019-06-27T06:27:16.705Z,78.30
2019-06-27T06:29:54.265Z,78.60
2019-06-27T06:32:31.799Z,78.30
2019-06-27T06:35:09.344Z,77.20
2019-06-27T06:37:46.991Z,77.50
2019-06-27T06:40:24.562Z,76.80
2019-06-27T06:43:02.102Z,77.10
2019-06-27T06:45:39.762Z,77.90
2019-06-27T06:48:17.266Z,78.10
2019-06-27T06:50:54.896Z,76.80
2019-06-27T06:53:32.410Z,76.50
2019-06-27T06:56:09.949Z,75.70
2019-06-27T06:58:47.468Z,74.70
2019-06-27T07:01:24.998Z,75.80
2019-06-27T07:04:02.564Z,75.70
2019-06-27T07:06:40.198Z,74.20
2019-06-27T07:09:17.784Z,73.70
2019-06-27T07:11:55.395Z,72.60
2019-06-27T07:14:33.041Z,71.50
2019-06-27T07:17:10.671Z,72.30
2019-06-27T07:19:48.411Z,72.30
2019-06-27T07:22:25.946Z,72.30
2019-06-27T07:25:03.665Z,72.30
2019-06-27T07:27:41.179Z,71.90
2019-06-27T07:30:18.770Z,70.50
2019-06-27T07:32:56.682Z,69.90
2019-06-27T07:35:34.431Z,70.20
2019-06-27T07:38:11.916Z,69.10
2019-06-27T07:40:49.565Z,69.80
2019-06-27T07:43:27.155Z,69.80
2019-06-27T07:46:04.679Z,70.10
2019-06-27T07:48:42.292Z,69.50
2019-06-27T07:51:19.859Z,68.30
2019-06-27T07:53:57.333Z,67.30
2019-06-27T07:56:34.854Z,66.80
2019-06-27T07:59:12.350Z,65.10
2019-06-27T08:01:49.991Z,64.40
2019-06-27T08:04:27.683Z,63.70
2019-06-27T08:07:05.505Z,62.70
2019-06-27T08:09:43.095Z,62.00
2019-06-27T08:12:20.625Z,62.20
2019-06-27T08:14:58.286Z,63.50
2019-06-27T08:17:35.793Z,64.20
2019-06-27T08:20:13.613Z,64.60
2019-06-27T08:22:51.138Z,63.00
2019-06-27T08:25:28.689Z,64.20
2019-06-27T08:28:06.383Z,63.60
2019-06-27T08:30:43.918Z,62.30
2019-06-27T08:33:21.484Z,62.00
2019-06-27T08:35:59.054Z,61.30
2019-06-27T08:38:36.543Z,61.30
2019-06-27T08:41:14.317Z,59.60
2019-06-27T08:43:51.716Z,59.00
2019-06-27T08:46:30.030Z,58.40
2019-06-27T08:49:06.899Z,55.60
2019-06-27T08:51:44.429Z,55.10
2019-06-27T08:54:22.144Z,55.00
2019-06-27T08:56:59.709Z,54.90
2019-06-27T08:59:37.324Z,55.80
2019-06-27T09:02:14.818Z,56.60
2019-06-27T09:04:52.442Z,56.30
2019-06-27T09:07:30.031Z,56.80
2019-06-27T09:10:07.686Z,56.20
2019-06-27T09:12:45.382Z,55.10
2019-06-27T09:15:22.960Z,53.60
2019-06-27T09:18:00.647Z,54.00
2019-06-27T09:20:40.681Z,52.90
2019-06-27T09:23:18.227Z,52.90
2019-06-27T09:25:55.846Z,53.60
2019-06-27T09:28:33.338Z,49.60
2019-06-27T09:31:10.852Z,50.30
2019-06-27T09:33:48.348Z,49.80
2019-06-27T09:36:26.076Z,48.50
2019-06-27T09:39:03.930Z,48.40
2019-06-27T09:41:41.430Z,49.00
2019-06-27T09:44:19.212Z,48.20
2019-06-27T09:46:56.950Z,47.70
2019-06-27T09:49:34.558Z,47.40
2019-06-27T09:52:12.225Z,48.10
2019-06-27T09:54:49.751Z,47.90
2019-06-27T09:57:27.456Z,46.10
2019-06-27T10:00:05.028Z,46.20
2019-06-27T10:02:43.034Z,46.40
2019-06-27T10:05:20.112Z,47.60
2019-06-27T10:07:58.055Z,48.00
2019-06-27T10:10:35.569Z,48.80
2019-06-27T10:13:13.074Z,49.50
2019-06-27T10:15:50.560Z,48.40
2019-06-27T10:18:28.277Z,46.80
2019-06-27T10:21:05.877Z,48.00
2019-06-27T10:23:43.528Z,48.10
2019-06-27T10:26:20.994Z,48.30
2019-06-27T10:28:58.499Z,46.30
2019-06-27T10:31:36.011Z,45.80
2019-06-27T10:34:13.541Z,44.80
2019-06-27T10:36:51.816Z,43.80
2019-06-27T10:39:29.362Z,43.10
2019-06-27T10:42:07.057Z,43.10
2019-06-27T10:44:44.801Z,43.40
2019-06-27T10:47:22.350Z,44.20
2019-06-27T10:49:59.938Z,44.10
2019-06-27T10:52:37.633Z,43.60
2019-06-27T10:55:15.128Z,42.80
2019-06-27T10:57:52.823Z,43.20
2019-06-27T11:00:30.358Z,44.00
2019-06-27T11:03:15.504Z,43.60
2019-06-27T11:05:45.688Z,41.80
2019-06-27T11:08:23.184Z,42.50
2019-06-27T11:11:01.053Z,43.10
2019-06-27T11:13:38.630Z,43.50
2019-06-27T11:16:16.116Z,43.60
2019-06-27T11:18:53.864Z,43.20
2019-06-27T11:21:31.575Z,42.50
2019-06-27T11:24:09.409Z,41.20
2019-06-27T11:26:47.078Z,40.30
2019-06-27T11:29:24.650Z,39.60
2019-06-27T11:32:02.320Z,40.60
2019-06-27T11:34:39.934Z,40.90
2019-06-27T11:37:17.422Z,42.00
2019-06-27T11:39:54.944Z,41.70
2019-06-27T11:42:32.447Z,41.50
2019-06-27T11:45:09.979Z,39.10
2019-06-27T11:47:47.504Z,40.20
2019-06-27T11:50:25.026Z,40.00
2019-06-27T11:53:02.549Z,36.90
2019-06-27T11:55:40.065Z,35.70
2019-06-27T11:58:17.578Z,32.40
2019-06-27T12:00:55.162Z,27.50
2019-06-27T12:03:48.176Z,23.00
2019-06-27T12:06:10.534Z,21.90
2019-06-27T12:08:48.044Z,20.20
2019-06-27T12:11:25.815Z,18.70
2019-06-27T12:14:03.335Z,18.50
2019-06-27T12:16:41.015Z,20.40
2019-06-27T12:19:18.612Z,20.80
2019-06-27T12:21:56.160Z,21.80
2019-06-27T12:24:33.726Z,22.30
2019-06-27T12:27:11.406Z,21.80
2019-06-27T12:29:48.912Z,21.40
2019-06-27T12:32:26.432Z,20.30
2019-06-27T12:35:03.951Z,19.80
2019-06-27T12:37:41.556Z,18.50
2019-06-27T12:40:19.093Z,17.60
2019-06-27T12:42:56.649Z,16.40
2019-06-27T12:45:34.154Z,14.50
2019-06-27T12:48:11.676Z,14.50
2019-06-27T12:50:49.247Z,15.00
2019-06-27T12:53:26.815Z,15.40
2019-06-27T12:56:04.330Z,15.50
2019-06-27T12:58:41.870Z,15.20
2019-06-27T13:01:29.489Z,15.20
2019-06-27T13:04:22.327Z,16.10
2019-06-27T13:06:44.546Z,15.80
2019-06-27T13:09:22.108Z,16.00
2019-06-27T13:11:59.726Z,16.70
2019-06-27T13:14:37.325Z,16.00
2019-06-27T13:17:14.908Z,16.20
2019-06-27T13:19:52.568Z,16.90
2019-06-27T13:22:30.376Z,17.40
2019-06-27T13:25:07.930Z,16.50
2019-06-27T13:27:45.546Z,16.20
2019-06-27T13:30:23.155Z,16.90
2019-06-27T13:33:00.626Z,16.90
2019-06-27T13:35:38.160Z,16.30
2019-06-27T13:38:15.739Z,16.00
2019-06-27T13:40:53.257Z,15.20
2019-06-27T13:43:30.835Z,15.50
2019-06-27T13:46:08.514Z,14.70
2019-06-27T13:48:46.070Z,14.60
2019-06-27T13:51:23.640Z,14.40
2019-06-27T13:54:01.196Z,15.50
2019-06-27T13:56:38.732Z,16.80
2019-06-27T13:59:16.224Z,16.20
2019-06-27T14:01:53.768Z,17.20
2019-06-27T14:04:31.266Z,17.10
2019-06-27T14:07:08.792Z,16.60
2019-06-27T14:09:53.570Z,16.60
2019-06-27T14:12:23.898Z,16.70
2019-06-27T14:15:01.435Z,16.10
2019-06-27T14:17:39.111Z,16.80
2019-06-27T14:20:16.645Z,17.30
2019-06-27T14:22:54.209Z,17.50
2019-06-27T14:25:31.718Z,17.90
2019-06-27T14:28:09.206Z,18.00
2019-06-27T14:30:46.730Z,18.00
2019-06-27T14:33:24.287Z,19.10
2019-06-27T14:36:01.881Z,18.20
2019-06-27T14:38:39.654Z,20.50
2019-06-27T14:41:17.491Z,21.40
2019-06-27T14:43:55.001Z,20.90
2019-06-27T14:46:32.676Z,21.00
2019-06-27T14:49:10.368Z,21.90
2019-06-27T14:51:47.949Z,22.30
2019-06-27T14:54:25.955Z,21.90
2019-06-27T14:57:03.505Z,19.60
2019-06-27T14:59:40.979Z,19.60
2019-06-27T15:02:18.533Z,19.10
2019-06-27T15:04:56.072Z,18.90
2019-06-27T15:07:33.585Z,19.30
2019-06-27T15:10:11.151Z,19.80
2019-06-27T15:12:57.139Z,18.20
2019-06-27T15:15:26.232Z,17.90
2019-06-27T15:18:03.783Z,18.70
2019-06-27T15:20:41.458Z,19.50
2019-06-27T15:23:18.998Z,19.90
2019-06-27T15:25:56.562Z,19.80
2019-06-27T15:28:34.431Z,19.20
2019-06-27T15:31:12.778Z,18.50
2019-06-27T15:33:52.480Z,18.70
2019-06-27T15:36:36.976Z,18.70
2019-06-27T15:39:15.956Z,18.90
2019-06-27T15:41:54.493Z,17.70
2019-06-27T15:44:32.059Z,18.20
2019-06-27T15:47:12.360Z,19.30
2019-06-27T15:49:50.747Z,18.80
2019-06-27T15:52:28.449Z,18.50
2019-06-27T15:55:12.252Z,18.40
2019-06-27T15:57:47.164Z,17.90
2019-06-27T16:00:24.976Z,17.40
2019-06-27T16:03:02.571Z,17.50
2019-06-27T16:05:40.056Z,17.40
2019-06-27T16:08:17.697Z,18.10
2019-06-27T16:11:13.843Z,18.40
2019-06-27T16:13:51.409Z,18.60
2019-06-27T16:16:29.121Z,17.90
2019-06-27T16:19:06.697Z,18.40
2019-06-27T16:21:44.305Z,18.90
2019-06-27T16:24:21.756Z,18.50
2019-06-27T16:26:59.866Z,17.90
2019-06-27T16:29:38.395Z,18.10
2019-06-27T16:32:16.351Z,18.50
2019-06-27T16:34:54.194Z,18.50
2019-06-27T16:40:16.188Z,18.90
2019-06-27T16:42:54.584Z,18.30
2019-06-27T16:45:32.725Z,18.40
2019-06-27T16:48:11.224Z,18.80
2019-06-27T16:50:49.637Z,18.50
2019-06-27T16:53:28.232Z,19.10
2019-06-27T16:56:06.106Z,19.30
2019-06-27T16:58:44.192Z,19.80
2019-06-27T17:01:22.266Z,19.80
2019-06-27T17:03:59.805Z,19.80
2019-06-27T17:06:41.952Z,20.70
2019-06-27T17:09:14.872Z,20.70
2019-06-27T17:11:52.499Z,20.90
2019-06-27T17:14:30.044Z,21.50
2019-06-27T17:17:07.572Z,21.90
2019-06-27T17:19:45.110Z,21.70
2019-06-27T17:22:22.701Z,22.00
2019-06-27T17:25:00.177Z,22.00
2019-06-27T17:27:37.715Z,22.30
2019-06-27T17:30:15.952Z,22.60
2019-06-27T17:32:54.116Z,23.00
2019-06-27T17:35:32.243Z,23.30
2019-06-27T17:38:10.429Z,23.20
2019-06-27T17:40:51.340Z,23.50
2019-06-27T17:43:32.068Z,24.20
2019-06-27T17:46:09.996Z,24.70
2019-06-27T17:48:48.309Z,24.80
2019-06-27T17:51:25.929Z,25.20
2019-06-27T17:54:03.479Z,25.30
2019-06-27T17:56:40.994Z,25.90
2019-06-27T17:59:18.535Z,25.70
2019-06-27T18:01:56.077Z,26.50
2019-06-27T18:04:33.601Z,27.40
2019-06-27T18:07:14.674Z,27.50
2019-06-27T18:09:48.712Z,27.50
2019-06-27T18:12:26.223Z,27.90
2019-06-27T18:15:03.756Z,29.00
2019-06-27T18:17:41.257Z,29.80
2019-06-27T18:20:18.774Z,30.80
2019-06-27T18:22:56.289Z,32.00
2019-06-27T18:25:33.782Z,32.40
2019-06-27T18:28:11.405Z,33.50
2019-06-27T18:30:48.974Z,34.30
2019-06-27T18:33:26.524Z,35.40
2019-06-27T18:36:04.017Z,35.80
2019-06-27T18:38:41.559Z,36.80
2019-06-27T18:41:19.158Z,37.60
2019-06-27T18:43:56.681Z,38.50
2019-06-27T18:46:34.173Z,39.40
2019-06-27T18:49:11.689Z,39.70
2019-06-27T18:51:49.209Z,40.20
2019-06-27T18:54:28.315Z,40.50
2019-06-27T18:57:06.344Z,40.70
2019-06-27T18:59:44.504Z,41.30
2019-06-27T19:02:22.707Z,42.30
2019-06-27T19:05:00.205Z,43.10
2019-06-27T19:07:45.295Z,44.70
2019-06-27T19:10:16.332Z,46.30
2019-06-27T19:12:54.294Z,47.90
2019-06-27T19:15:32.846Z,49.10
2019-06-27T19:18:29.404Z,50.20
2019-06-27T19:21:08.954Z,51.40
2019-06-27T19:24:04.907Z,53.00
2019-06-27T19:26:43.086Z,53.70
2019-06-27T19:29:20.961Z,55.00
2019-06-27T19:31:59.106Z,55.90
2019-06-27T19:34:36.963Z,57.30
2019-06-27T19:37:14.735Z,58.10
2019-06-27T19:39:52.820Z,59.40
2019-06-27T19:42:30.791Z,60.30
2019-06-27T19:45:08.714Z,60.70
2019-06-27T19:47:46.725Z,61.60
2019-06-27T19:50:24.229Z,63.00
2019-06-27T19:53:02.293Z,62.70
2019-06-27T19:55:40.569Z,62.90
2019-06-27T19:58:18.602Z,63.30
2019-06-27T20:00:56.624Z,63.80
2019-06-27T20:03:34.971Z,64.10
2019-06-27T20:06:13.277Z,64.10
2019-06-27T20:08:51.368Z,64.20
2019-06-27T20:11:29.977Z,64.90
2019-06-27T20:14:10.135Z,65.50
2019-06-27T20:16:51.827Z,65.60
2019-06-27T20:19:30.284Z,66.20
2019-06-27T20:22:09.105Z,66.40
2019-06-27T20:24:47.005Z,66.80
2019-06-27T20:27:25.566Z,66.90
2019-06-27T20:30:03.089Z,67.30
2019-06-27T20:32:40.796Z,67.40
2019-06-27T20:35:18.390Z,67.50
2019-06-27T20:37:55.885Z,68.40
2019-06-27T20:40:33.404Z,68.00
2019-06-27T20:43:10.903Z,68.60
2019-06-27T20:45:51.719Z,68.40
2019-06-27T20:48:29.316Z,69.10
2019-06-27T20:51:06.878Z,69.20
2019-06-27T20:53:44.433Z,69.20
2019-06-27T20:56:21.954Z,69.10
2019-06-27T20:58:59.486Z,69.50
2019-06-27T21:01:37.249Z,69.80
2019-06-27T21:04:15.187Z,70.20
2019-06-27T21:06:52.705Z,70.40
2019-06-27T21:09:31.269Z,70.10
2019-06-27T21:12:08.889Z,70.30
2019-06-27T21:14:46.414Z,70.20
2019-06-27T21:17:24.032Z,70.40
2019-06-27T21:20:01.764Z,70.90
2019-06-27T21:22:39.331Z,70.90
2019-06-27T21:25:16.840Z,71.10
2019-06-27T21:27:54.350Z,71.10
2019-06-27T21:30:31.838Z,71.30
2019-06-27T21:33:09.525Z,71.40
2019-06-27T21:35:47.097Z,71.50
2019-06-27T21:38:24.682Z,71.90
2019-06-27T21:41:02.183Z,72.30
2019-06-27T21:43:39.796Z,72.30
2019-06-27T21:46:17.329Z,73.50
2019-06-27T21:48:54.856Z,73.00
2019-06-27T21:51:32.433Z,73.20
2019-06-27T21:54:09.986Z,73.50
2019-06-27T21:56:47.849Z,73.80
2019-06-27T21:59:25.409Z,73.50
2019-06-27T22:02:03.009Z,73.90
2019-06-27T22:04:40.553Z,74.10
2019-06-27T22:07:18.088Z,74.40
2019-06-27T22:09:55.593Z,74.00
2019-06-27T22:12:34.469Z,74.30
2019-06-27T22:15:10.605Z,74.10
2019-06-27T22:17:48.107Z,75.60
2019-06-27T22:20:25.623Z,76.20
2019-06-27T22:23:05.342Z,75.70
2019-06-27T22:25:46.351Z,76.00
2019-06-27T22:28:21.645Z,76.20
2019-06-27T22:30:59.119Z,76.80
2019-06-27T22:33:36.793Z,77.10
2019-06-27T22:36:14.430Z,77.00
2019-06-27T22:39:10.501Z,77.30
2019-06-27T22:42:06.695Z,78.00
2019-06-27T22:45:02.758Z,78.10
2019-06-27T22:47:58.991Z,78.60
2019-06-27T22:50:55.115Z,78.40
2019-06-27T22:53:34.931Z,78.70
2019-06-27T22:56:12.726Z,78.90
2019-06-27T22:58:50.373Z,79.00
2019-06-27T23:01:28.040Z,79.10
2019-06-27T23:04:05.583Z,79.30
2019-06-27T23:06:43.159Z,80.00
2019-06-27T23:09:21.005Z,80.60
2019-06-27T23:11:58.604Z,80.50
2019-06-27T23:14:36.154Z,80.60
2019-06-27T23:17:13.697Z,80.90
2019-06-27T23:19:51.267Z,81.50
2019-06-27T23:22:28.989Z,81.60
2019-06-27T23:25:06.494Z,81.90
2019-06-27T23:27:44.039Z,82.70
2019-06-27T23:30:21.596Z,82.70
2019-06-27T23:32:59.111Z,82.70
2019-06-27T23:35:36.626Z,82.70
2019-06-27T23:38:14.176Z,83.00
2019-06-27T23:40:51.702Z,83.10
2019-06-27T23:43:29.276Z,83.50
2019-06-27T23:46:06.813Z,83.60
2019-06-27T23:48:44.441Z,83.80
2019-06-27T23:51:22.100Z,84.10
2019-06-27T23:53:59.738Z,83.90
2019-06-27T23:56:37.477Z,84.10
2019-06-27T23:59:15.019Z,84.80
