createdAt,value
2023-04-24T00:02:12.238Z,21.00
2023-04-24T00:05:03.381Z,21.20
2023-04-24T00:07:53.857Z,21.20
2023-04-24T00:10:41.966Z,21.40
2023-04-24T00:13:29.624Z,21.20
2023-04-24T00:16:17.254Z,21.30
2023-04-24T00:19:09.077Z,21.40
2023-04-24T00:21:56.710Z,21.10
2023-04-24T00:24:47.645Z,21.00
2023-04-24T00:27:36.796Z,21.30
2023-04-24T00:30:24.671Z,21.10
2023-04-24T00:33:12.201Z,21.40
2023-04-24T00:36:00.757Z,21.30
2023-04-24T00:38:48.601Z,21.20
2023-04-24T00:41:36.847Z,21.20
2023-04-24T00:44:24.801Z,21.10
2023-04-24T00:47:13.947Z,21.10
2023-04-24T00:50:09.004Z,21.00
2023-04-24T00:52:56.695Z,21.20
2023-04-24T00:55:44.571Z,21.10
2023-04-24T00:58:33.123Z,20.70
2023-04-24T01:01:24.220Z,20.90
2023-04-24T01:04:13.568Z,20.80
2023-04-24T01:07:02.176Z,20.80
2023-04-24T01:09:52.450Z,20.60
2023-04-24T01:12:42.631Z,20.80
2023-04-24T01:15:30.394Z,20.80
2023-04-24T01:18:18.345Z,20.60
2023-04-24T01:21:09.213Z,20.50
2023-04-24T01:23:57.630Z,20.60
2023-04-24T01:26:45.755Z,20.40
2023-04-24T01:29:33.973Z,20.40
2023-04-24T01:32:22.121Z,20.10
2023-04-24T01:35:09.993Z,20.20
2023-04-24T01:37:57.612Z,20.00
2023-04-24T01:40:45.261Z,20.00
2023-04-24T01:43:33.738Z,20.00
2023-04-24T01:46:21.817Z,20.20
2023-04-24T01:49:09.668Z,20.40
2023-04-24T01:51:57.335Z,19.60
2023-04-24T01:54:45.751Z,20.30
2023-04-24T01:57:34.465Z,20.30
2023-04-24T02:00:23.478Z,20.30
2023-04-24T02:03:11.162Z,20.30
2023-04-24T02:05:59.053Z,20.20
2023-04-24T02:08:46.466Z,20.30
2023-04-24T02:11:33.969Z,20.20
2023-04-24T02:14:21.482Z,20.00
2023-04-24T02:17:08.988Z,20.30
2023-04-24T02:19:56.476Z,20.30
2023-04-24T02:22:44.011Z,20.20
2023-04-24T02:25:31.582Z,20.20
2023-04-24T02:28:19.177Z,20.10
2023-04-24T02:31:07.372Z,20.30
2023-04-24T02:33:55.021Z,20.10
2023-04-24T02:36:42.506Z,20.20
2023-04-24T02:39:29.966Z,20.10
2023-04-24T02:42:17.490Z,20.20
2023-04-24T02:45:06.133Z,20.10
2023-04-24T02:47:53.675Z,19.90
2023-04-24T02:50:41.376Z,20.00
2023-04-24T02:53:30.946Z,19.90
2023-04-24T02:56:18.551Z,20.00
2023-04-24T02:59:06.028Z,19.90
2023-04-24T03:01:53.459Z,19.80
2023-04-24T03:04:41.366Z,19.90
2023-04-24T03:07:29.028Z,20.00
2023-04-24T03:10:16.715Z,19.90
2023-04-24T03:13:04.324Z,19.90
2023-04-24T03:15:51.841Z,19.80
2023-04-24T03:18:39.395Z,19.90
2023-04-24T03:21:27.634Z,19.80
2023-04-24T03:24:15.097Z,19.70
2023-04-24T03:27:02.544Z,19.80
2023-04-24T03:29:52.766Z,19.70
2023-04-24T03:32:40.604Z,19.80
2023-04-24T03:35:28.437Z,19.80
2023-04-24T03:38:15.975Z,19.90
2023-04-24T03:41:03.578Z,19.90
2023-04-24T03:43:51.133Z,19.70
2023-04-24T03:46:38.740Z,19.90
2023-04-24T03:49:26.791Z,19.80
2023-04-24T03:52:14.526Z,19.80
2023-04-24T03:55:02.039Z,19.80
2023-04-24T03:57:49.451Z,19.80
2023-04-24T04:00:38.578Z,19.90
2023-04-24T04:03:26.741Z,19.80
2023-04-24T04:06:14.646Z,19.90
2023-04-24T04:09:02.183Z,19.80
2023-04-24T04:11:49.685Z,19.90
2023-04-24T04:14:37.221Z,19.80
2023-04-24T04:17:24.826Z,19.90
2023-04-24T04:20:13.090Z,19.90
2023-04-24T04:23:00.664Z,19.90
2023-04-24T04:25:48.135Z,20.00
2023-04-24T04:28:35.983Z,20.10
2023-04-24T04:31:24.512Z,20.00
2023-04-24T04:34:13.758Z,20.20
2023-04-24T04:37:02.352Z,20.20
2023-04-24T04:39:49.900Z,20.20
2023-04-24T04:42:41.312Z,20.10
2023-04-24T04:45:29.989Z,20.20
2023-04-24T04:48:19.786Z,20.10
2023-04-24T04:51:07.252Z,19.80
2023-04-24T04:53:55.066Z,20.00
2023-04-24T04:56:42.632Z,20.10
2023-04-24T04:59:30.110Z,19.80
2023-04-24T05:02:17.814Z,20.10
2023-04-24T05:05:07.517Z,20.10
2023-04-24T05:07:55.110Z,20.00
2023-04-24T05:10:42.659Z,20.20
2023-04-24T05:13:39.215Z,20.20
2023-04-24T05:16:28.637Z,20.00
2023-04-24T05:19:16.233Z,20.10
2023-04-24T05:22:05.400Z,20.20
2023-04-24T05:24:52.957Z,20.20
2023-04-24T05:27:40.730Z,20.00
2023-04-24T05:30:28.613Z,20.10
2023-04-24T05:33:16.194Z,20.00
2023-04-24T05:36:03.989Z,19.70
2023-04-24T05:38:51.494Z,19.90
2023-04-24T05:41:39.039Z,20.00
2023-04-24T05:44:26.857Z,19.90
2023-04-24T05:47:14.492Z,20.00
2023-04-24T05:50:01.951Z,20.00
2023-04-24T05:52:49.480Z,19.90
2023-04-24T05:55:37.525Z,20.00
2023-04-24T05:58:25.045Z,20.00
2023-04-24T06:01:12.905Z,19.70
2023-04-24T06:04:00.846Z,19.40
2023-04-24T06:06:51.840Z,19.20
2023-04-24T06:09:39.379Z,19.50
2023-04-24T06:12:27.605Z,19.50
2023-04-24T06:15:15.232Z,19.50
2023-04-24T06:18:02.791Z,19.30
2023-04-24T06:20:50.882Z,19.30
2023-04-24T06:23:38.375Z,19.20
2023-04-24T06:26:27.513Z,19.40
2023-04-24T06:29:15.105Z,19.20
2023-04-24T06:32:02.618Z,19.60
2023-04-24T06:34:50.775Z,19.50
2023-04-24T06:37:38.255Z,19.30
2023-04-24T06:40:26.515Z,19.40
2023-04-24T06:43:14.111Z,19.50
2023-04-24T06:46:02.181Z,19.20
2023-04-24T06:48:49.699Z,19.70
2023-04-24T06:51:37.565Z,19.50
2023-04-24T06:54:25.088Z,19.70
2023-04-24T06:57:12.688Z,19.60
2023-04-24T07:00:00.194Z,19.80
2023-04-24T07:02:47.807Z,19.90
2023-04-24T07:05:36.382Z,20.10
2023-04-24T07:08:24.060Z,20.00
2023-04-24T07:11:11.679Z,20.20
2023-04-24T07:14:05.978Z,20.30
2023-04-24T07:16:53.630Z,20.50
2023-04-24T07:19:41.531Z,20.50
2023-04-24T07:22:29.384Z,20.60
2023-04-24T07:25:17.026Z,20.70
2023-04-24T07:28:05.853Z,20.50
2023-04-24T07:30:55.228Z,20.90
2023-04-24T07:33:42.751Z,20.80
2023-04-24T07:36:30.333Z,21.10
2023-04-24T07:39:17.886Z,21.00
2023-04-24T07:42:05.392Z,21.00
2023-04-24T07:44:52.915Z,21.10
2023-04-24T07:47:41.780Z,20.40
2023-04-24T07:50:29.234Z,20.80
2023-04-24T07:53:16.739Z,21.10
2023-04-24T07:56:04.231Z,21.00
2023-04-24T07:58:51.747Z,21.00
2023-04-24T08:01:39.584Z,21.10
2023-04-24T08:04:27.616Z,21.00
2023-04-24T08:07:15.457Z,20.80
2023-04-24T08:10:03.999Z,21.40
2023-04-24T08:12:51.965Z,21.00
2023-04-24T08:15:39.442Z,21.00
2023-04-24T08:18:27.428Z,21.10
2023-04-24T08:21:18.322Z,21.00
2023-04-24T08:24:08.579Z,21.00
2023-04-24T08:26:57.936Z,20.90
2023-04-24T08:29:45.822Z,21.00
2023-04-24T08:32:33.810Z,21.00
2023-04-24T08:35:21.649Z,21.30
2023-04-24T08:38:09.180Z,21.00
2023-04-24T08:41:00.361Z,20.80
2023-04-24T08:43:49.428Z,20.80
2023-04-24T08:46:41.964Z,21.20
2023-04-24T08:49:30.855Z,21.20
2023-04-24T08:52:19.565Z,21.10
2023-04-24T08:55:07.876Z,21.10
2023-04-24T08:57:55.772Z,21.10
2023-04-24T09:00:48.024Z,21.60
2023-04-24T09:03:37.531Z,21.50
2023-04-24T09:06:27.285Z,21.40
2023-04-24T09:09:15.798Z,21.40
2023-04-24T09:12:04.919Z,21.10
2023-04-24T09:14:54.724Z,21.40
2023-04-24T09:17:42.354Z,21.10
2023-04-24T09:20:30.442Z,21.60
2023-04-24T09:23:19.764Z,21.30
2023-04-24T09:26:07.728Z,21.30
2023-04-24T09:28:55.455Z,21.60
2023-04-24T09:31:43.018Z,21.00
2023-04-24T09:34:30.503Z,20.80
2023-04-24T09:37:31.308Z,20.90
2023-04-24T09:40:23.913Z,21.00
2023-04-24T09:43:14.896Z,21.20
2023-04-24T09:46:09.819Z,20.90
2023-04-24T09:48:57.415Z,21.20
2023-04-24T09:51:44.961Z,21.20
2023-04-24T09:54:32.595Z,21.20
2023-04-24T09:57:20.037Z,21.50
2023-04-24T10:00:09.013Z,21.50
2023-04-24T10:03:07.197Z,21.80
2023-04-24T10:05:56.377Z,21.60
2023-04-24T10:08:44.974Z,21.80
2023-04-24T10:11:32.723Z,21.80
2023-04-24T10:14:24.208Z,21.90
2023-04-24T10:17:13.295Z,22.20
2023-04-24T10:20:02.878Z,22.40
2023-04-24T10:22:54.329Z,22.20
2023-04-24T10:25:43.048Z,22.10
2023-04-24T10:28:35.292Z,21.90
2023-04-24T10:31:23.808Z,22.00
2023-04-24T10:34:12.015Z,21.60
2023-04-24T10:37:03.356Z,21.60
2023-04-24T10:39:52.752Z,20.50
2023-04-24T10:42:43.927Z,20.00
2023-04-24T10:45:31.942Z,20.20
2023-04-24T10:48:27.748Z,20.30
2023-04-24T10:51:16.709Z,21.00
2023-04-24T10:54:46.684Z,21.50
2023-04-24T10:57:34.302Z,22.00
2023-04-24T11:00:26.504Z,22.50
2023-04-24T11:03:35.571Z,23.20
2023-04-24T11:06:38.191Z,23.50
2023-04-24T11:09:29.995Z,23.80
2023-04-24T11:12:17.666Z,23.20
2023-04-24T11:15:11.798Z,22.40
2023-04-24T11:17:59.430Z,23.00
2023-04-24T11:20:48.684Z,23.10
2023-04-24T11:23:38.526Z,23.60
2023-04-24T11:26:33.477Z,23.90
2023-04-24T11:29:23.696Z,24.10
2023-04-24T11:32:33.980Z,23.20
2023-04-24T11:35:26.027Z,23.00
2023-04-24T11:38:24.250Z,23.40
2023-04-24T11:41:14.272Z,23.20
2023-04-24T11:44:02.442Z,24.30
2023-04-24T11:46:49.933Z,24.20
2023-04-24T11:49:40.910Z,25.40
2023-04-24T11:52:31.786Z,25.30
2023-04-24T11:55:19.822Z,25.90
2023-04-24T11:58:07.470Z,25.70
2023-04-24T12:01:02.395Z,25.30
2023-04-24T12:03:52.592Z,25.20
2023-04-24T12:06:40.400Z,25.20
2023-04-24T12:09:28.146Z,24.70
2023-04-24T12:12:18.735Z,25.40
2023-04-24T12:15:10.739Z,25.50
2023-04-24T12:17:58.852Z,23.60
2023-04-24T12:20:46.502Z,22.90
2023-04-24T12:23:37.254Z,21.90
2023-04-24T12:26:25.776Z,20.90
2023-04-24T12:29:22.208Z,21.10
2023-04-24T12:32:18.160Z,20.50
2023-04-24T12:35:07.259Z,20.90
2023-04-24T12:37:55.665Z,20.00
2023-04-24T12:40:44.943Z,20.00
2023-04-24T12:43:33.254Z,20.20
2023-04-24T12:46:22.508Z,20.40
2023-04-24T12:49:11.499Z,20.00
2023-04-24T12:51:59.043Z,19.80
2023-04-24T12:54:47.860Z,20.30
2023-04-24T12:57:37.900Z,20.20
2023-04-24T13:00:25.463Z,20.10
2023-04-24T13:03:14.369Z,20.40
2023-04-24T13:06:05.077Z,20.60
2023-04-24T13:08:52.661Z,20.70
2023-04-24T13:11:40.245Z,21.00
2023-04-24T13:14:27.801Z,21.20
2023-04-24T13:17:15.930Z,21.10
2023-04-24T13:20:04.530Z,21.20
2023-04-24T13:22:52.003Z,21.60
2023-04-24T13:25:40.256Z,21.40
2023-04-24T13:28:28.792Z,21.60
2023-04-24T13:31:16.395Z,22.00
2023-04-24T13:34:04.567Z,22.40
2023-04-24T13:36:58.078Z,22.20
2023-04-24T13:39:45.568Z,22.50
2023-04-24T13:42:33.312Z,22.80
2023-04-24T13:45:25.377Z,23.20
2023-04-24T13:48:14.714Z,23.50
2023-04-24T13:51:02.466Z,23.60
2023-04-24T13:53:49.974Z,23.50
2023-04-24T13:56:37.544Z,23.60
2023-04-24T13:59:26.191Z,23.60
2023-04-24T14:02:13.670Z,23.90
2023-04-24T14:05:01.580Z,23.80
2023-04-24T14:07:49.293Z,24.00
2023-04-24T14:10:36.878Z,23.60
2023-04-24T14:13:24.846Z,24.10
2023-04-24T14:16:13.317Z,24.00
2023-04-24T14:19:01.010Z,24.10
2023-04-24T14:21:48.572Z,24.00
2023-04-24T14:24:36.146Z,24.10
2023-04-24T14:27:23.616Z,23.90
2023-04-24T14:30:11.505Z,24.00
2023-04-24T14:32:59.145Z,24.00
2023-04-24T14:35:47.669Z,23.50
2023-04-24T14:38:36.219Z,23.20
2023-04-24T14:41:23.707Z,23.40
2023-04-24T14:44:11.594Z,23.10
2023-04-24T14:46:59.988Z,23.00
2023-04-24T14:49:48.254Z,22.80
2023-04-24T14:52:36.950Z,22.80
2023-04-24T14:55:25.864Z,22.30
2023-04-24T14:58:13.546Z,21.90
2023-04-24T15:01:01.155Z,20.90
2023-04-24T15:03:48.788Z,20.50
2023-04-24T15:06:36.780Z,20.20
2023-04-24T15:09:26.211Z,19.90
2023-04-24T15:12:13.848Z,19.40
2023-04-24T15:15:01.393Z,19.40
2023-04-24T15:17:48.884Z,19.20
2023-04-24T15:20:38.515Z,19.50
2023-04-24T15:23:26.166Z,19.40
2023-04-24T15:26:14.025Z,19.50
2023-04-24T15:29:01.560Z,19.50
2023-04-24T15:31:49.113Z,19.50
2023-04-24T15:34:36.663Z,19.30
2023-04-24T15:37:24.240Z,19.20
2023-04-24T15:40:14.430Z,19.30
2023-04-24T15:43:01.918Z,19.60
2023-04-24T15:45:51.747Z,19.60
2023-04-24T15:48:42.156Z,19.80
2023-04-24T15:51:29.685Z,19.70
2023-04-24T15:54:17.126Z,19.90
2023-04-24T15:57:04.776Z,19.80
2023-04-24T15:59:52.334Z,20.00
2023-04-24T16:02:40.817Z,19.90
2023-04-24T16:05:28.738Z,20.30
2023-04-24T16:08:16.701Z,19.90
2023-04-24T16:11:04.349Z,20.20
2023-04-24T16:13:51.992Z,20.30
2023-04-24T16:16:39.405Z,20.30
2023-04-24T16:19:26.949Z,20.70
2023-04-24T16:22:14.536Z,20.60
2023-04-24T16:25:02.249Z,20.70
2023-04-24T16:27:51.122Z,20.90
2023-04-24T16:30:40.409Z,20.80
2023-04-24T16:33:27.895Z,21.00
2023-04-24T16:36:16.247Z,21.10
2023-04-24T16:39:05.459Z,21.00
2023-04-24T16:41:54.596Z,21.20
2023-04-24T16:44:43.724Z,21.20
2023-04-24T16:47:31.423Z,20.90
2023-04-24T16:50:18.939Z,20.60
2023-04-24T16:53:07.380Z,20.90
2023-04-24T16:55:55.033Z,20.40
2023-04-24T16:58:42.597Z,19.80
2023-04-24T17:01:30.079Z,19.80
2023-04-24T17:04:17.725Z,19.90
2023-04-24T17:07:05.288Z,20.00
2023-04-24T17:09:53.052Z,19.60
2023-04-24T17:12:40.613Z,19.60
2023-04-24T17:15:28.138Z,19.60
2023-04-24T17:18:15.889Z,19.60
2023-04-24T17:21:03.579Z,19.40
2023-04-24T17:23:53.723Z,19.30
2023-04-24T17:26:41.717Z,19.10
2023-04-24T17:29:29.266Z,19.10
2023-04-24T17:32:17.135Z,18.70
2023-04-24T17:35:05.482Z,18.70
2023-04-24T17:37:53.023Z,18.90
2023-04-24T17:40:40.593Z,18.80
2023-04-24T17:43:28.446Z,18.80
2023-04-24T17:46:18.562Z,18.50
2023-04-24T17:49:06.357Z,18.90
2023-04-24T17:51:53.951Z,18.60
2023-04-24T17:54:41.456Z,18.80
2023-04-24T17:57:29.080Z,18.80
2023-04-24T18:00:17.173Z,19.10
2023-04-24T18:03:07.010Z,19.00
2023-04-24T18:05:55.175Z,18.90
2023-04-24T18:08:43.030Z,18.80
2023-04-24T18:11:30.569Z,18.70
2023-04-24T18:14:18.041Z,18.90
2023-04-24T18:17:06.714Z,18.80
2023-04-24T18:19:54.311Z,18.40
2023-04-24T18:22:43.607Z,18.40
2023-04-24T18:25:31.356Z,18.10
2023-04-24T18:28:18.832Z,18.30
2023-04-24T18:31:08.687Z,18.20
2023-04-24T18:33:56.364Z,18.10
2023-04-24T18:36:43.956Z,18.10
2023-04-24T18:39:31.560Z,18.20
2023-04-24T18:42:19.476Z,18.30
2023-04-24T18:45:08.346Z,18.00
2023-04-24T18:47:55.910Z,18.00
2023-04-24T18:50:43.972Z,18.00
2023-04-24T18:53:31.694Z,18.00
2023-04-24T18:56:19.711Z,18.20
2023-04-24T18:59:07.343Z,18.30
2023-04-24T19:01:54.971Z,18.30
2023-04-24T19:04:42.463Z,17.90
2023-04-24T19:07:30.026Z,18.10
2023-04-24T19:10:17.586Z,18.00
2023-04-24T19:13:05.921Z,18.00
2023-04-24T19:15:53.403Z,18.00
2023-04-24T19:18:40.862Z,17.90
2023-04-24T19:21:28.659Z,17.80
2023-04-24T19:24:19.045Z,17.70
2023-04-24T19:27:06.674Z,17.70
2023-04-24T19:29:54.291Z,17.60
2023-04-24T19:32:41.849Z,17.40
2023-04-24T19:35:29.516Z,17.60
2023-04-24T19:38:17.292Z,17.50
2023-04-24T19:41:04.780Z,17.40
2023-04-24T19:43:52.455Z,17.50
2023-04-24T19:46:40.259Z,17.50
2023-04-24T19:49:27.895Z,17.50
2023-04-24T19:52:15.575Z,17.40
2023-04-24T19:55:03.532Z,17.50
2023-04-24T19:57:51.386Z,17.50
2023-04-24T20:00:38.918Z,17.50
2023-04-24T20:03:33.362Z,17.50
2023-04-24T20:06:22.249Z,17.50
2023-04-24T20:09:10.137Z,17.50
2023-04-24T20:11:57.932Z,17.40
2023-04-24T20:14:46.950Z,17.50
2023-04-24T20:17:34.561Z,17.60
2023-04-24T20:20:22.182Z,17.50
2023-04-24T20:23:09.770Z,17.50
2023-04-24T20:26:01.276Z,17.40
2023-04-24T20:28:49.190Z,17.40
2023-04-24T20:31:37.700Z,17.60
2023-04-24T20:34:25.212Z,17.50
2023-04-24T20:37:12.682Z,17.50
2023-04-24T20:40:05.081Z,17.50
2023-04-24T20:42:52.817Z,17.50
2023-04-24T20:45:40.691Z,17.40
2023-04-24T20:48:28.292Z,17.50
2023-04-24T20:51:15.848Z,17.30
2023-04-24T20:54:03.926Z,17.40
2023-04-24T20:56:51.704Z,17.30
2023-04-24T20:59:39.842Z,17.30
2023-04-24T21:02:27.496Z,17.40
2023-04-24T21:05:15.319Z,17.40
2023-04-24T21:08:02.869Z,17.50
2023-04-24T21:10:51.894Z,17.20
2023-04-24T21:13:39.397Z,17.40
2023-04-24T21:16:27.083Z,17.30
2023-04-24T21:19:15.777Z,17.30
2023-04-24T21:22:03.233Z,17.30
2023-04-24T21:24:50.909Z,17.30
2023-04-24T21:27:38.637Z,17.00
2023-04-24T21:30:26.191Z,17.00
2023-04-24T21:33:13.710Z,17.10
2023-04-24T21:36:01.266Z,17.10
2023-04-24T21:38:48.733Z,17.00
2023-04-24T21:41:36.793Z,17.00
2023-04-24T21:44:24.646Z,17.00
2023-04-24T21:47:12.235Z,16.90
2023-04-24T21:49:59.666Z,16.90
2023-04-24T21:52:47.160Z,16.80
2023-04-24T21:55:34.668Z,16.80
2023-04-24T21:58:22.320Z,16.90
2023-04-24T22:01:10.495Z,16.70
2023-04-24T22:03:58.099Z,16.70
2023-04-24T22:06:45.867Z,16.60
2023-04-24T22:09:33.435Z,16.60
2023-04-24T22:12:21.015Z,16.50
2023-04-24T22:15:09.736Z,16.50
2023-04-24T22:17:57.938Z,16.30
2023-04-24T22:20:49.411Z,16.30
2023-04-24T22:23:37.073Z,16.50
2023-04-24T22:26:24.760Z,16.60
2023-04-24T22:29:13.046Z,16.50
2023-04-24T22:32:01.018Z,16.50
2023-04-24T22:34:48.788Z,16.60
2023-04-24T22:37:36.618Z,16.50
2023-04-24T22:40:25.595Z,16.60
2023-04-24T22:43:13.548Z,16.50
2023-04-24T22:46:01.194Z,16.30
2023-04-24T22:48:49.501Z,16.10
2023-04-24T22:51:37.456Z,16.20
2023-04-24T22:54:25.145Z,16.20
2023-04-24T22:57:13.080Z,16.20
2023-04-24T23:00:00.603Z,16.20
2023-04-24T23:02:48.153Z,16.10
2023-04-24T23:05:36.148Z,16.00
2023-04-24T23:08:23.707Z,15.90
2023-04-24T23:11:11.575Z,15.80
2023-04-24T23:13:59.407Z,15.70
2023-04-24T23:16:46.934Z,15.70
2023-04-24T23:19:34.502Z,15.60
2023-04-24T23:22:22.023Z,15.60
2023-04-24T23:25:10.976Z,15.50
2023-04-24T23:27:59.587Z,15.40
2023-04-24T23:30:47.322Z,15.40
2023-04-24T23:33:34.919Z,15.40
2023-04-24T23:36:22.499Z,15.20
2023-04-24T23:39:10.019Z,15.30
2023-04-24T23:41:58.499Z,15.20
2023-04-24T23:44:45.953Z,15.20
2023-04-24T23:47:33.571Z,15.20
2023-04-24T23:50:21.166Z,15.20
2023-04-24T23:53:08.683Z,15.10
2023-04-24T23:55:56.561Z,15.00
2023-04-24T23:58:44.082Z,14.90
