createdAt,value
2017-04-07T00:00:16.321Z,0
2017-04-07T00:01:16.289Z,0
2017-04-07T00:02:16.280Z,0
2017-04-07T00:03:16.267Z,0
2017-04-07T00:04:15.958Z,0
2017-04-07T00:05:16.249Z,0
2017-04-07T00:06:16.238Z,0
2017-04-07T00:07:16.229Z,0
2017-04-07T00:08:16.219Z,0
2017-04-07T00:09:16.209Z,0
2017-04-07T00:10:16.202Z,0
2017-04-07T00:11:16.193Z,0
2017-04-07T00:12:15.903Z,0
2017-04-07T00:13:16.174Z,0
2017-04-07T00:14:16.165Z,0
2017-04-07T00:15:16.157Z,0
2017-04-07T00:16:16.152Z,0
2017-04-07T00:17:16.135Z,0
2017-04-07T00:18:16.128Z,0
2017-04-07T00:19:16.117Z,0
2017-04-07T00:20:16.111Z,0
2017-04-07T00:21:16.104Z,0
2017-04-07T00:22:16.092Z,0
2017-04-07T00:23:16.082Z,0
2017-04-07T00:24:15.776Z,0
2017-04-07T00:25:16.064Z,0
2017-04-07T00:26:16.059Z,0
2017-04-07T00:27:15.777Z,0
2017-04-07T00:28:15.733Z,0
2017-04-07T00:29:16.031Z,0
2017-04-07T00:30:16.020Z,0
2017-04-07T00:31:16.009Z,0
2017-04-07T00:32:16.003Z,0
2017-04-07T00:33:15.992Z,0
2017-04-07T00:34:15.979Z,0
2017-04-07T00:35:15.973Z,0
2017-04-07T00:36:15.967Z,0
2017-04-07T00:37:15.950Z,0
2017-04-07T00:38:15.941Z,0
2017-04-07T00:39:15.952Z,0
2017-04-07T00:40:15.623Z,0
2017-04-07T00:41:15.617Z,0
2017-04-07T00:42:15.603Z,0
2017-04-07T00:43:15.925Z,0
2017-04-07T00:44:15.884Z,0
2017-04-07T00:45:15.875Z,0
2017-04-07T00:46:15.867Z,0
2017-04-07T00:47:15.857Z,0
2017-04-07T00:48:15.545Z,0
2017-04-07T00:49:15.840Z,0
2017-04-07T00:50:15.526Z,0
2017-04-07T00:51:15.517Z,0
2017-04-07T00:52:15.833Z,0
2017-04-07T00:53:15.800Z,0
2017-04-07T00:54:15.792Z,0
2017-04-07T00:55:15.782Z,0
2017-04-07T00:56:15.772Z,0
2017-04-07T00:57:15.762Z,0
2017-04-07T00:58:15.752Z,0
2017-04-07T00:59:15.744Z,0
2017-04-07T01:00:15.732Z,0
2017-04-07T01:01:15.725Z,0
2017-04-07T01:02:15.717Z,0
2017-04-07T01:03:15.711Z,0
2017-04-07T01:04:15.390Z,0
2017-04-07T01:05:15.984Z,0
2017-04-07T01:06:15.679Z,0
2017-04-07T01:07:15.665Z,0
2017-04-07T01:08:15.660Z,0
2017-04-07T01:09:15.646Z,0
2017-04-07T01:10:15.937Z,0
2017-04-07T01:11:15.323Z,0
2017-04-07T01:12:15.317Z,0
2017-04-07T01:13:15.304Z,0
2017-04-07T01:14:15.601Z,0
2017-04-07T01:15:15.891Z,0
2017-04-07T01:16:15.578Z,0
2017-04-07T01:17:15.567Z,0
2017-04-07T01:18:15.561Z,0
2017-04-07T01:19:15.548Z,0
2017-04-07T01:20:15.488Z,0
2017-04-07T01:21:15.532Z,0
2017-04-07T01:22:15.519Z,0
2017-04-07T01:23:15.509Z,0
2017-04-07T01:24:15.195Z,0
2017-04-07T01:25:15.747Z,0
2017-04-07T01:26:15.178Z,0
2017-04-07T01:27:15.474Z,0
2017-04-07T01:28:15.463Z,0
2017-04-07T01:29:15.451Z,0
2017-04-07T01:30:15.693Z,0
2017-04-07T01:31:15.429Z,0
2017-04-07T01:32:15.425Z,0
2017-04-07T01:33:15.108Z,0
2017-04-07T01:34:15.400Z,0
2017-04-07T01:35:15.744Z,0
2017-04-07T01:36:15.381Z,0
2017-04-07T01:37:15.373Z,0
2017-04-07T01:38:15.061Z,0
2017-04-07T01:39:15.351Z,0
2017-04-07T01:40:15.594Z,0
2017-04-07T01:41:15.335Z,0
2017-04-07T01:42:15.326Z,0
2017-04-07T01:43:15.313Z,0
2017-04-07T01:44:15.308Z,0
2017-04-07T01:45:15.594Z,0
2017-04-07T01:46:15.291Z,0
2017-04-07T01:47:15.277Z,0
2017-04-07T01:48:15.268Z,0
2017-04-07T01:49:15.262Z,0
2017-04-07T01:50:15.549Z,0
2017-04-07T01:51:15.235Z,0
2017-04-07T01:52:15.225Z,0
2017-04-07T01:53:15.216Z,0
2017-04-07T01:54:14.903Z,0
2017-04-07T01:55:15.449Z,0
2017-04-07T01:56:15.190Z,0
2017-04-07T01:57:15.176Z,0
2017-04-07T01:58:15.169Z,0
2017-04-07T01:59:15.163Z,0
2017-04-07T02:00:15.398Z,0
2017-04-07T02:01:15.141Z,0
2017-04-07T02:02:15.135Z,0
2017-04-07T02:03:15.126Z,0
2017-04-07T02:04:15.109Z,0
2017-04-07T02:05:15.353Z,0
2017-04-07T02:06:15.111Z,0
2017-04-07T02:07:15.079Z,0
2017-04-07T02:08:15.069Z,0
2017-04-07T02:09:15.060Z,0
2017-04-07T02:10:15.403Z,0
2017-04-07T02:11:15.042Z,0
2017-04-07T02:12:15.031Z,0
2017-04-07T02:13:15.025Z,0
2017-04-07T02:14:15.014Z,0
2017-04-07T02:15:15.000Z,0
2017-04-07T02:16:14.993Z,0
2017-04-07T02:17:14.980Z,0
2017-04-07T02:18:14.675Z,0
2017-04-07T02:19:14.960Z,0
2017-04-07T02:20:15.253Z,0
2017-04-07T02:21:14.944Z,0
2017-04-07T02:22:14.933Z,0
2017-04-07T02:23:14.928Z,0
2017-04-07T02:24:14.915Z,0
2017-04-07T02:25:15.154Z,0
2017-04-07T02:26:14.599Z,0
2017-04-07T02:27:14.883Z,0
2017-04-07T02:28:14.878Z,0
2017-04-07T02:29:14.865Z,0
2017-04-07T02:30:15.110Z,0
2017-04-07T02:31:14.860Z,0
2017-04-07T02:32:14.838Z,0
2017-04-07T02:33:14.840Z,0
2017-04-07T02:34:14.816Z,0
2017-04-07T02:35:15.105Z,0
2017-04-07T02:36:14.799Z,0
2017-04-07T02:37:14.789Z,0
2017-04-07T02:38:14.782Z,0
2017-04-07T02:39:14.768Z,0
2017-04-07T02:40:15.059Z,0
2017-04-07T02:41:14.747Z,0
2017-04-07T02:42:14.436Z,0
2017-04-07T02:43:14.730Z,0
2017-04-07T02:44:14.724Z,0
2017-04-07T02:45:14.962Z,0
2017-04-07T02:46:14.698Z,0
2017-04-07T02:47:14.689Z,0
2017-04-07T02:48:14.684Z,0
2017-04-07T02:49:14.671Z,0
2017-04-07T02:50:15.012Z,0
2017-04-07T02:51:14.652Z,0
2017-04-07T02:52:14.643Z,0
2017-04-07T02:53:14.631Z,0
2017-04-07T02:54:14.319Z,0
2017-04-07T02:55:14.864Z,0
2017-04-07T02:56:14.607Z,0
2017-04-07T02:57:14.590Z,0
2017-04-07T02:58:14.582Z,0
2017-04-07T02:59:14.572Z,0
2017-04-07T03:00:14.864Z,0
2017-04-07T03:01:14.555Z,0
2017-04-07T03:02:14.240Z,0
2017-04-07T03:03:14.533Z,0
2017-04-07T03:04:14.220Z,0
2017-04-07T03:05:14.770Z,0
2017-04-07T03:06:14.207Z,0
2017-04-07T03:07:14.501Z,0
2017-04-07T03:08:14.489Z,0
2017-04-07T03:09:14.477Z,0
2017-04-07T03:10:14.728Z,0
2017-04-07T03:11:14.464Z,0
2017-04-07T03:12:14.450Z,0
2017-04-07T03:13:14.437Z,0
2017-04-07T03:14:14.464Z,0
2017-04-07T03:15:14.670Z,0
2017-04-07T03:16:14.408Z,0
2017-04-07T03:17:14.399Z,0
2017-04-07T03:18:14.391Z,0
2017-04-07T03:19:14.075Z,0
2017-04-07T03:20:14.071Z,0
2017-04-07T03:21:14.362Z,0
2017-04-07T03:22:14.353Z,0
2017-04-07T03:23:14.343Z,0
2017-04-07T03:24:14.335Z,0
2017-04-07T03:25:14.327Z,0
2017-04-07T03:26:14.336Z,0
2017-04-07T03:27:14.305Z,0
2017-04-07T03:28:14.296Z,0
2017-04-07T03:29:14.289Z,0
2017-04-07T03:30:14.279Z,0
2017-04-07T03:31:14.265Z,0
2017-04-07T03:32:14.264Z,0
2017-04-07T03:33:14.245Z,0
2017-04-07T03:34:14.238Z,0
2017-04-07T03:35:14.240Z,0
2017-04-07T03:36:14.240Z,0
2017-04-07T03:37:14.207Z,0
2017-04-07T03:38:14.201Z,0
2017-04-07T03:39:14.189Z,0
2017-04-07T03:40:14.180Z,0
2017-04-07T03:41:14.169Z,0
2017-04-07T03:42:14.161Z,0
2017-04-07T03:43:14.148Z,0
2017-04-07T03:44:13.835Z,0
2017-04-07T03:45:14.128Z,0
2017-04-07T03:46:14.119Z,0
2017-04-07T03:47:14.109Z,0
2017-04-07T03:48:14.101Z,0
2017-04-07T03:49:14.087Z,0
2017-04-07T03:50:13.474Z,0
2017-04-07T03:51:14.066Z,0
2017-04-07T03:52:14.066Z,0
2017-04-07T03:53:14.049Z,0
2017-04-07T03:54:14.041Z,0
2017-04-07T03:55:14.030Z,0
2017-04-07T03:56:14.373Z,0
2017-04-07T03:57:14.011Z,0
2017-04-07T03:58:14.005Z,0
2017-04-07T03:59:13.995Z,0
2017-04-07T04:00:13.986Z,4
2017-04-07T04:01:14.274Z,4
2017-04-07T04:02:13.967Z,0
2017-04-07T04:03:13.651Z,4
2017-04-07T04:04:13.945Z,0
2017-04-07T04:05:13.934Z,4
2017-04-07T04:06:14.173Z,8
2017-04-07T04:07:13.918Z,4
2017-04-07T04:08:13.910Z,4
2017-04-07T04:09:13.902Z,8
2017-04-07T04:10:13.581Z,8
2017-04-07T04:11:14.130Z,12
2017-04-07T04:12:13.563Z,12
2017-04-07T04:13:13.555Z,16
2017-04-07T04:14:13.846Z,16
2017-04-07T04:15:13.842Z,20
2017-04-07T04:16:13.825Z,20
2017-04-07T04:17:13.514Z,24
2017-04-07T04:18:13.512Z,28
2017-04-07T04:19:13.798Z,32
2017-04-07T04:20:13.786Z,28
2017-04-07T04:21:14.035Z,32
2017-04-07T04:22:13.770Z,32
2017-04-07T04:23:13.763Z,36
2017-04-07T04:24:13.446Z,36
2017-04-07T04:25:13.738Z,40
2017-04-07T04:26:13.779Z,44
2017-04-07T04:27:13.719Z,48
2017-04-07T04:28:13.709Z,52
2017-04-07T04:29:13.702Z,52
2017-04-07T04:30:13.390Z,60
2017-04-07T04:31:13.932Z,76
2017-04-07T04:32:13.674Z,72
2017-04-07T04:33:13.661Z,80
2017-04-07T04:34:13.653Z,100
2017-04-07T04:35:13.670Z,108
2017-04-07T04:36:13.987Z,132
2017-04-07T04:37:13.329Z,128
2017-04-07T04:38:13.615Z,132
2017-04-07T04:39:13.602Z,136
2017-04-07T04:40:13.598Z,132
2017-04-07T04:41:13.893Z,156
2017-04-07T04:42:13.581Z,188
2017-04-07T04:43:13.568Z,196
2017-04-07T04:44:13.560Z,204
2017-04-07T04:45:13.553Z,196
2017-04-07T04:46:13.839Z,224
2017-04-07T04:47:13.224Z,248
2017-04-07T04:48:13.216Z,264
2017-04-07T04:49:13.510Z,232
2017-04-07T04:50:13.499Z,260
2017-04-07T04:51:13.739Z,272
2017-04-07T04:52:13.486Z,284
2017-04-07T04:53:13.477Z,308
2017-04-07T04:54:13.459Z,320
2017-04-07T04:55:13.451Z,316
2017-04-07T04:56:12.838Z,316
2017-04-07T04:57:13.431Z,324
2017-04-07T04:58:13.436Z,348
2017-04-07T04:59:13.414Z,348
2017-04-07T05:00:13.410Z,356
2017-04-07T05:01:13.393Z,376
2017-04-07T05:02:13.386Z,408
2017-04-07T05:03:13.373Z,376
2017-04-07T05:04:13.063Z,368
2017-04-07T05:05:13.358Z,372
2017-04-07T05:06:13.347Z,380
2017-04-07T05:07:13.589Z,452
2017-04-07T05:08:13.023Z,428
2017-04-07T05:09:13.318Z,488
2017-04-07T05:10:12.701Z,540
2017-04-07T05:11:13.300Z,548
2017-04-07T05:12:13.544Z,616
2017-04-07T05:13:13.278Z,620
2017-04-07T05:14:13.270Z,636
2017-04-07T05:15:12.979Z,560
2017-04-07T05:16:13.254Z,540
2017-04-07T05:17:13.496Z,560
2017-04-07T05:18:13.234Z,560
2017-04-07T05:19:13.230Z,508
2017-04-07T05:20:13.220Z,500
2017-04-07T05:21:13.203Z,544
2017-04-07T05:22:13.555Z,588
2017-04-07T05:23:13.183Z,676
2017-04-07T05:24:13.201Z,648
2017-04-07T05:25:13.165Z,592
2017-04-07T05:26:13.171Z,644
2017-04-07T05:27:13.447Z,600
2017-04-07T05:28:13.137Z,636
2017-04-07T05:29:13.159Z,624
2017-04-07T05:30:12.818Z,620
2017-04-07T05:31:13.110Z,676
2017-04-07T05:32:13.353Z,576
2017-04-07T05:33:13.093Z,616
2017-04-07T05:34:12.778Z,580
2017-04-07T05:35:13.075Z,584
2017-04-07T05:36:13.066Z,660
2017-04-07T05:37:13.306Z,684
2017-04-07T05:38:12.743Z,688
2017-04-07T05:39:13.037Z,764
2017-04-07T05:40:13.028Z,792
2017-04-07T05:41:13.017Z,728
2017-04-07T05:42:13.335Z,788
2017-04-07T05:43:12.999Z,828
2017-04-07T05:44:12.989Z,804
2017-04-07T05:45:12.985Z,820
2017-04-07T05:46:12.971Z,852
2017-04-07T05:47:13.224Z,908
2017-04-07T05:48:12.973Z,908
2017-04-07T05:49:12.945Z,960
2017-04-07T05:50:12.937Z,1016
2017-04-07T05:51:12.931Z,1008
2017-04-07T05:52:13.222Z,1004
2017-04-07T05:53:12.905Z,1060
2017-04-07T05:54:12.596Z,1060
2017-04-07T05:55:12.890Z,1080
2017-04-07T05:56:12.889Z,1108
2017-04-07T05:57:13.126Z,1144
2017-04-07T05:58:12.559Z,1176
2017-04-07T05:59:12.855Z,1200
2017-04-07T06:00:12.844Z,1196
2017-04-07T06:01:12.839Z,1324
2017-04-07T06:02:12.826Z,1288
2017-04-07T06:03:12.817Z,1396
2017-04-07T06:04:12.809Z,1448
2017-04-07T06:05:12.797Z,1504
2017-04-07T06:06:12.789Z,1516
2017-04-07T06:07:13.131Z,1632
2017-04-07T06:08:12.770Z,1568
2017-04-07T06:09:12.479Z,1628
2017-04-07T06:10:12.756Z,1720
2017-04-07T06:11:12.742Z,1812
2017-04-07T06:12:12.739Z,1936
2017-04-07T06:13:12.728Z,2100
2017-04-07T06:14:12.713Z,1896
2017-04-07T06:15:12.403Z,2024
2017-04-07T06:16:12.396Z,2120
2017-04-07T06:17:12.690Z,2132
2017-04-07T06:18:12.624Z,2216
2017-04-07T06:19:12.669Z,2452
2017-04-07T06:20:12.360Z,2404
2017-04-07T06:21:12.656Z,2672
2017-04-07T06:22:12.349Z,2604
2017-04-07T06:23:12.881Z,2568
2017-04-07T06:24:12.634Z,2580
2017-04-07T06:25:12.317Z,2344
2017-04-07T06:26:12.609Z,2440
2017-04-07T06:27:12.294Z,2708
2017-04-07T06:28:12.893Z,2812
2017-04-07T06:29:12.582Z,2548
2017-04-07T06:30:12.575Z,2540
2017-04-07T06:31:12.562Z,2988
2017-04-07T06:32:12.558Z,2784
2017-04-07T06:33:12.799Z,2776
2017-04-07T06:34:12.536Z,2728
2017-04-07T06:35:12.529Z,2908
2017-04-07T06:36:12.541Z,2616
2017-04-07T06:37:12.511Z,2620
2017-04-07T06:38:12.850Z,3016
2017-04-07T06:39:12.490Z,2904
2017-04-07T06:40:12.480Z,2824
2017-04-07T06:41:12.469Z,2816
2017-04-07T06:42:12.462Z,2620
2017-04-07T06:43:12.752Z,2664
2017-04-07T06:44:12.447Z,2712
2017-04-07T06:45:12.435Z,3068
2017-04-07T06:46:12.427Z,2940
2017-04-07T06:47:12.419Z,2556
2017-04-07T06:48:12.659Z,2520
2017-04-07T06:49:12.398Z,2708
2017-04-07T06:50:12.390Z,2456
2017-04-07T06:51:12.388Z,2176
2017-04-07T06:52:12.371Z,2140
2017-04-07T06:53:12.713Z,2052
2017-04-07T06:54:11.753Z,2084
2017-04-07T06:55:12.346Z,2100
2017-04-07T06:56:12.038Z,1944
2017-04-07T06:57:12.354Z,2020
2017-04-07T06:58:12.573Z,2088
2017-04-07T06:59:12.309Z,2120
2017-04-07T07:00:11.998Z,2184
2017-04-07T07:01:12.291Z,2296
2017-04-07T07:02:11.983Z,2360
2017-04-07T07:03:12.526Z,2192
2017-04-07T07:04:12.263Z,2484
2017-04-07T07:05:12.262Z,2504
2017-04-07T07:06:12.247Z,2448
2017-04-07T07:07:12.238Z,2496
2017-04-07T07:08:12.578Z,2820
2017-04-07T07:09:12.224Z,2700
2017-04-07T07:10:12.211Z,2536
2017-04-07T07:11:12.205Z,2600
2017-04-07T07:12:12.195Z,2696
2017-04-07T07:13:12.483Z,2964
2017-04-07T07:14:11.870Z,2808
2017-04-07T07:15:12.165Z,2848
2017-04-07T07:16:11.856Z,2716
2017-04-07T07:17:12.154Z,2880
2017-04-07T07:18:12.403Z,2772
2017-04-07T07:19:12.130Z,2816
2017-04-07T07:20:12.124Z,2928
2017-04-07T07:21:12.113Z,3224
2017-04-07T07:22:12.102Z,3148
2017-04-07T07:23:12.088Z,3168
2017-04-07T07:24:12.089Z,3644
2017-04-07T07:25:12.075Z,3644
2017-04-07T07:26:12.066Z,3260
2017-04-07T07:27:12.063Z,3260
2017-04-07T07:28:12.054Z,3236
2017-04-07T07:29:12.040Z,2904
2017-04-07T07:30:12.033Z,2728
2017-04-07T07:31:12.024Z,2704
2017-04-07T07:32:12.012Z,3076
2017-04-07T07:33:12.355Z,3560
2017-04-07T07:34:11.998Z,3504
2017-04-07T07:35:11.692Z,3252
2017-04-07T07:36:11.978Z,4424
2017-04-07T07:37:11.667Z,4700
2017-04-07T07:38:12.261Z,4064
2017-04-07T07:39:11.951Z,3692
2017-04-07T07:40:11.943Z,3652
2017-04-07T07:41:11.937Z,3700
2017-04-07T07:42:11.923Z,3504
2017-04-07T07:43:12.166Z,3832
2017-04-07T07:44:11.912Z,3540
2017-04-07T07:45:11.900Z,3728
2017-04-07T07:46:11.891Z,4492
2017-04-07T07:47:11.883Z,5132
2017-04-07T07:48:11.871Z,4448
2017-04-07T07:49:11.770Z,4192
2017-04-07T07:50:12.203Z,4756
2017-04-07T07:51:11.845Z,4624
2017-04-07T07:52:11.841Z,4756
2017-04-07T07:53:12.077Z,3892
2017-04-07T07:54:11.817Z,4048
2017-04-07T07:55:11.810Z,4404
2017-04-07T07:56:11.827Z,4308
2017-04-07T07:57:11.797Z,4232
2017-04-07T07:58:12.083Z,3932
2017-04-07T07:59:11.779Z,4120
2017-04-07T08:00:11.768Z,4360
2017-04-07T08:01:11.761Z,4232
2017-04-07T08:02:11.750Z,4520
2017-04-07T08:03:12.001Z,4132
2017-04-07T08:04:11.739Z,4484
2017-04-07T08:05:11.725Z,5032
2017-04-07T08:06:11.738Z,4736
2017-04-07T08:07:11.715Z,4452
2017-04-07T08:08:12.007Z,4432
2017-04-07T08:09:11.694Z,4712
2017-04-07T08:10:11.687Z,4648
2017-04-07T08:11:11.680Z,5068
2017-04-07T08:12:11.665Z,4952
2017-04-07T08:13:11.908Z,4932
2017-04-07T08:14:11.654Z,4972
2017-04-07T08:15:11.644Z,4648
2017-04-07T08:16:11.633Z,5124
2017-04-07T08:17:11.627Z,5132
2017-04-07T08:18:11.562Z,5464
2017-04-07T08:19:11.611Z,5556
2017-04-07T08:20:11.600Z,5952
2017-04-07T08:21:11.592Z,6096
2017-04-07T08:22:11.586Z,5512
2017-04-07T08:23:11.826Z,6080
2017-04-07T08:24:11.567Z,5996
2017-04-07T08:25:11.558Z,6172
2017-04-07T08:26:11.247Z,6904
2017-04-07T08:27:11.545Z,7184
2017-04-07T08:28:11.785Z,6676
2017-04-07T08:29:11.534Z,6364
2017-04-07T08:30:11.518Z,5828
2017-04-07T08:31:11.514Z,5700
2017-04-07T08:32:11.518Z,5864
2017-04-07T08:33:11.798Z,6256
2017-04-07T08:34:11.487Z,5744
2017-04-07T08:35:11.484Z,6288
2017-04-07T08:36:11.493Z,6592
2017-04-07T08:37:11.160Z,6256
2017-04-07T08:38:11.404Z,6408
2017-04-07T08:39:11.449Z,5920
2017-04-07T08:40:11.448Z,6264
2017-04-07T08:41:11.433Z,6200
2017-04-07T08:42:11.426Z,6448
2017-04-07T08:43:11.773Z,6456
2017-04-07T08:44:11.434Z,5960
2017-04-07T08:45:11.405Z,6208
2017-04-07T08:46:11.401Z,6144
2017-04-07T08:47:11.389Z,6116
2017-04-07T08:48:11.634Z,6116
2017-04-07T08:49:11.071Z,6320
2017-04-07T08:50:11.366Z,7216
2017-04-07T08:51:11.357Z,6944
2017-04-07T08:52:11.353Z,6700
2017-04-07T08:53:11.591Z,7256
2017-04-07T08:54:11.031Z,7516
2017-04-07T08:55:11.349Z,7604
2017-04-07T08:56:11.346Z,8324
2017-04-07T08:57:11.311Z,8140
2017-04-07T08:58:11.555Z,8256
2017-04-07T08:59:11.302Z,8528
2017-04-07T09:00:11.297Z,10016
2017-04-07T09:01:10.981Z,8984
2017-04-07T09:02:11.274Z,8532
2017-04-07T09:03:11.516Z,8712
2017-04-07T09:04:11.261Z,8764
2017-04-07T09:05:11.256Z,8528
2017-04-07T09:06:11.252Z,7580
2017-04-07T09:07:11.246Z,9124
2017-04-07T09:08:11.480Z,10124
2017-04-07T09:09:11.223Z,10128
2017-04-07T09:10:10.918Z,11052
2017-04-07T09:11:11.214Z,10028
2017-04-07T09:12:10.899Z,10504
2017-04-07T09:13:11.545Z,11692
2017-04-07T09:14:11.189Z,10108
2017-04-07T09:15:11.186Z,10992
2017-04-07T09:16:11.174Z,9364
2017-04-07T09:17:11.168Z,8576
2017-04-07T09:18:11.463Z,8264
2017-04-07T09:19:11.155Z,9856
2017-04-07T09:20:11.149Z,8164
2017-04-07T09:21:11.145Z,8604
2017-04-07T09:22:11.138Z,8296
2017-04-07T09:23:11.377Z,7480
2017-04-07T09:24:11.119Z,8300
2017-04-07T09:25:11.121Z,7744
2017-04-07T09:26:11.111Z,7240
2017-04-07T09:27:11.101Z,6368
2017-04-07T09:28:11.094Z,5780
2017-04-07T09:29:11.087Z,7044
2017-04-07T09:30:11.081Z,7080
2017-04-07T09:31:11.085Z,6728
2017-04-07T09:32:11.071Z,8052
2017-04-07T09:33:11.061Z,7532
2017-04-07T09:34:11.055Z,7960
2017-04-07T09:35:11.049Z,8644
2017-04-07T09:36:11.043Z,7764
2017-04-07T09:37:11.035Z,7444
2017-04-07T09:38:10.725Z,7084
2017-04-07T09:39:11.028Z,6728
2017-04-07T09:40:11.013Z,6728
2017-04-07T09:41:11.012Z,6292
2017-04-07T09:42:11.001Z,7064
2017-04-07T09:43:10.995Z,6660
2017-04-07T09:44:10.987Z,6564
2017-04-07T09:45:10.988Z,7072
2017-04-07T09:46:10.977Z,7692
2017-04-07T09:47:10.971Z,8048
2017-04-07T09:48:10.960Z,7288
2017-04-07T09:49:10.955Z,6408
2017-04-07T09:50:10.358Z,7100
2017-04-07T09:51:10.940Z,6496
2017-04-07T09:52:10.631Z,7828
2017-04-07T09:53:10.964Z,6508
2017-04-07T09:54:10.623Z,7440
2017-04-07T09:55:10.616Z,8832
2017-04-07T09:56:10.607Z,8096
2017-04-07T09:57:10.618Z,8504
2017-04-07T09:58:10.896Z,7632
2017-04-07T09:59:10.887Z,7520
2017-04-07T10:00:10.575Z,8876
2017-04-07T10:01:10.569Z,8704
2017-04-07T10:02:10.563Z,9032
2017-04-07T10:03:10.559Z,9188
2017-04-07T10:04:10.545Z,11020
2017-04-07T10:05:10.546Z,10984
2017-04-07T10:06:10.537Z,10308
2017-04-07T10:07:10.836Z,10804
2017-04-07T10:08:10.521Z,10104
2017-04-07T10:09:10.777Z,9804
2017-04-07T10:10:10.818Z,10416
2017-04-07T10:11:10.500Z,10804
2017-04-07T10:12:10.799Z,9712
2017-04-07T10:13:10.791Z,11368
2017-04-07T10:14:11.034Z,11328
2017-04-07T10:15:10.781Z,11124
2017-04-07T10:16:10.774Z,11412
2017-04-07T10:17:10.764Z,11500
2017-04-07T10:18:10.762Z,9192
2017-04-07T10:19:11.005Z,10852
2017-04-07T10:20:10.449Z,11672
2017-04-07T10:21:10.739Z,10756
2017-04-07T10:22:10.133Z,9800
2017-04-07T10:23:10.427Z,10604
2017-04-07T10:24:10.971Z,10292
2017-04-07T10:25:10.748Z,12136
2017-04-07T10:26:10.710Z,10256
2017-04-07T10:27:10.704Z,9816
2017-04-07T10:28:10.697Z,10196
2017-04-07T10:29:10.990Z,8852
2017-04-07T10:30:10.381Z,10436
2017-04-07T10:31:10.376Z,11576
2017-04-07T10:32:10.714Z,9800
2017-04-07T10:33:10.663Z,9532
2017-04-07T10:34:10.908Z,10460
2017-04-07T10:35:10.352Z,10212
2017-04-07T10:36:10.343Z,10148
2017-04-07T10:37:10.335Z,12700
2017-04-07T10:38:10.634Z,11264
2017-04-07T10:39:10.930Z,13336
2017-04-07T10:40:10.322Z,12624
2017-04-07T10:41:10.618Z,13236
2017-04-07T10:42:10.333Z,13416
2017-04-07T10:43:10.606Z,12064
2017-04-07T10:44:10.899Z,9856
2017-04-07T10:45:10.288Z,10896
2017-04-07T10:46:10.590Z,10672
2017-04-07T10:47:10.588Z,9244
2017-04-07T10:48:10.589Z,11152
2017-04-07T10:49:10.869Z,13136
2017-04-07T10:50:10.563Z,13400
2017-04-07T10:51:10.559Z,13068
2017-04-07T10:52:10.247Z,12064
2017-04-07T10:53:10.544Z,11636
2017-04-07T10:54:10.795Z,11136
2017-04-07T10:55:10.538Z,11348
2017-04-07T10:56:10.530Z,11244
2017-04-07T10:57:10.544Z,11636
2017-04-07T10:58:10.233Z,14104
2017-04-07T10:59:10.812Z,15560
2017-04-07T11:00:10.203Z,13188
2017-04-07T11:01:10.503Z,13888
2017-04-07T11:02:10.502Z,14356
2017-04-07T11:03:10.493Z,14220
2017-04-07T11:04:10.756Z,15776
2017-04-07T11:05:10.478Z,15940
2017-04-07T11:06:10.489Z,15080
2017-04-07T11:07:10.469Z,16544
2017-04-07T11:08:10.163Z,15636
2017-04-07T11:09:10.710Z,13728
2017-04-07T11:10:10.456Z,14680
2017-04-07T11:11:10.457Z,16168
2017-04-07T11:12:10.444Z,15044
2017-04-07T11:13:10.450Z,12348
2017-04-07T11:14:10.734Z,11672
2017-04-07T11:15:10.434Z,13112
2017-04-07T11:16:10.426Z,11472
2017-04-07T11:17:10.428Z,10428
2017-04-07T11:18:10.418Z,9484
2017-04-07T11:19:10.360Z,9720
2017-04-07T11:20:10.104Z,10976
2017-04-07T11:21:10.414Z,12684
2017-04-07T11:22:10.402Z,12100
2017-04-07T11:23:10.093Z,12600
2017-04-07T11:24:10.694Z,12912
2017-04-07T11:25:10.387Z,11996
2017-04-07T11:26:10.076Z,11808
2017-04-07T11:27:10.577Z,11220
2017-04-07T11:28:10.389Z,9508
2017-04-07T11:29:10.718Z,11032
2017-04-07T11:30:10.374Z,10828
2017-04-07T11:31:10.356Z,10616
2017-04-07T11:32:10.352Z,10620
2017-04-07T11:33:10.358Z,9412
2017-04-07T11:34:10.591Z,11028
2017-04-07T11:35:10.346Z,11352
2017-04-07T11:36:10.344Z,10952
2017-04-07T11:37:10.023Z,11444
2017-04-07T11:38:10.328Z,10340
2017-04-07T11:39:10.569Z,11496
2017-04-07T11:40:10.313Z,12140
2017-04-07T11:41:10.306Z,11680
2017-04-07T11:42:10.343Z,11152
2017-04-07T11:43:10.307Z,10104
2017-04-07T11:44:10.563Z,9772
2017-04-07T11:45:10.294Z,9856
2017-04-07T11:46:09.997Z,9448
2017-04-07T11:47:10.283Z,9060
2017-04-07T11:48:10.284Z,10048
2017-04-07T11:49:10.578Z,10456
2017-04-07T11:50:09.974Z,10416
2017-04-07T11:51:10.272Z,9472
2017-04-07T11:52:09.949Z,8740
2017-04-07T11:53:10.249Z,8788
2017-04-07T11:54:10.289Z,8912
2017-04-07T11:55:09.939Z,9964
2017-04-07T11:56:09.933Z,10668
2017-04-07T11:57:10.231Z,12580
2017-04-07T11:58:10.230Z,11536
2017-04-07T11:59:10.472Z,9468
2017-04-07T12:00:09.912Z,11380
2017-04-07T12:01:10.212Z,14932
2017-04-07T12:02:10.205Z,15240
2017-04-07T12:03:10.201Z,14112
2017-04-07T12:04:10.444Z,11872
2017-04-07T12:05:10.188Z,10700
2017-04-07T12:06:10.189Z,8656
2017-04-07T12:07:10.179Z,9468
2017-04-07T12:08:10.178Z,12756
2017-04-07T12:09:10.421Z,15224
2017-04-07T12:10:10.161Z,15596
2017-04-07T12:11:10.158Z,12268
2017-04-07T12:12:10.159Z,8916
2017-04-07T12:13:10.150Z,9184
2017-04-07T12:14:10.393Z,10220
2017-04-07T12:15:10.140Z,9816
2017-04-07T12:16:10.142Z,11072
2017-04-07T12:17:10.137Z,12380
2017-04-07T12:18:09.821Z,11296
2017-04-07T12:19:10.423Z,11060
2017-04-07T12:20:10.121Z,10188
2017-04-07T12:21:09.810Z,10292
2017-04-07T12:22:10.108Z,8060
2017-04-07T12:23:10.102Z,7720
2017-04-07T12:24:10.352Z,7748
2017-04-07T12:25:09.789Z,6840
2017-04-07T12:26:09.815Z,6028
2017-04-07T12:27:10.087Z,8332
2017-04-07T12:28:10.089Z,8176
2017-04-07T12:29:10.423Z,6568
2017-04-07T12:30:10.070Z,6988
2017-04-07T12:31:10.067Z,7864
2017-04-07T12:32:10.054Z,9208
2017-04-07T12:33:10.053Z,6676
2017-04-07T12:34:10.304Z,7108
2017-04-07T12:35:10.041Z,8420
2017-04-07T12:36:10.040Z,8040
2017-04-07T12:37:10.031Z,6516
2017-04-07T12:38:10.028Z,9020
2017-04-07T12:39:10.326Z,8260
2017-04-07T12:40:10.021Z,9232
2017-04-07T12:41:10.013Z,9012
2017-04-07T12:42:10.006Z,8896
2017-04-07T12:43:10.002Z,11148
2017-04-07T12:44:10.349Z,12224
2017-04-07T12:45:09.694Z,12584
2017-04-07T12:46:09.984Z,9596
2017-04-07T12:47:09.983Z,12256
2017-04-07T12:48:09.977Z,10916
2017-04-07T12:49:10.229Z,14560
2017-04-07T12:50:09.974Z,13732
2017-04-07T12:51:09.963Z,9116
2017-04-07T12:52:09.654Z,10356
2017-04-07T12:53:09.652Z,9320
2017-04-07T12:54:10.200Z,7576
2017-04-07T12:55:09.943Z,7508
2017-04-07T12:56:09.638Z,7484
2017-04-07T12:57:09.932Z,7276
2017-04-07T12:58:09.935Z,6392
2017-04-07T12:59:10.173Z,7544
2017-04-07T13:00:09.923Z,7696
2017-04-07T13:01:09.916Z,6800
2017-04-07T13:02:09.910Z,8060
2017-04-07T13:03:09.905Z,7880
2017-04-07T13:04:10.252Z,6692
2017-04-07T13:05:09.893Z,5908
2017-04-07T13:06:09.886Z,6468
2017-04-07T13:07:09.887Z,6124
2017-04-07T13:08:09.880Z,5308
2017-04-07T13:09:10.126Z,6296
2017-04-07T13:10:09.568Z,6248
2017-04-07T13:11:09.861Z,6140
2017-04-07T13:12:09.857Z,5296
2017-04-07T13:13:09.856Z,5492
2017-04-07T13:14:10.148Z,5704
2017-04-07T13:15:09.848Z,5736
2017-04-07T13:16:09.835Z,4580
2017-04-07T13:17:09.834Z,4984
2017-04-07T13:18:09.526Z,6296
2017-04-07T13:19:10.081Z,5664
2017-04-07T13:20:09.512Z,4756
2017-04-07T13:21:09.809Z,4804
2017-04-07T13:22:09.502Z,3852
2017-04-07T13:23:09.509Z,4148
2017-04-07T13:24:10.185Z,4760
2017-04-07T13:25:09.790Z,4996
2017-04-07T13:26:09.783Z,4836
2017-04-07T13:27:09.777Z,5192
2017-04-07T13:28:09.470Z,5616
2017-04-07T13:29:10.052Z,5616
2017-04-07T13:30:09.763Z,5036
2017-04-07T13:31:09.756Z,5032
2017-04-07T13:32:09.760Z,4856
2017-04-07T13:33:09.746Z,5400
2017-04-07T13:34:10.097Z,5788
2017-04-07T13:35:09.466Z,6008
2017-04-07T13:36:09.426Z,6636
2017-04-07T13:37:09.722Z,6460
2017-04-07T13:38:09.715Z,6264
2017-04-07T13:39:09.968Z,6632
2017-04-07T13:40:09.402Z,6576
2017-04-07T13:41:09.698Z,6172
2017-04-07T13:42:09.695Z,5960
2017-04-07T13:43:09.692Z,6104