createdAt,value
2022-09-11T00:01:44.294Z,2.90
2022-09-11T00:04:13.633Z,3.10
2022-09-11T00:06:41.465Z,2.90
2022-09-11T00:09:09.595Z,2.90
2022-09-11T00:11:41.420Z,3.77
2022-09-11T00:14:11.372Z,3.23
2022-09-11T00:16:44.817Z,4.80
2022-09-11T00:19:17.869Z,3.90
2022-09-11T00:21:46.501Z,3.80
2022-09-11T00:24:16.681Z,3.57
2022-09-11T00:26:44.971Z,3.95
2022-09-11T00:29:12.913Z,3.97
2022-09-11T00:31:41.797Z,3.57
2022-09-11T00:34:09.712Z,4.93
2022-09-11T00:36:41.246Z,3.00
2022-09-11T00:39:10.148Z,3.67
2022-09-11T00:41:39.990Z,4.73
2022-09-11T00:44:09.361Z,4.60
2022-09-11T00:46:41.030Z,3.93
2022-09-11T00:49:18.910Z,4.10
2022-09-11T00:51:53.404Z,4.40
2022-09-11T00:54:27.216Z,3.87
2022-09-11T00:56:56.810Z,4.87
2022-09-11T00:59:27.086Z,3.77
2022-09-11T01:01:55.205Z,3.80
2022-09-11T01:04:24.381Z,4.90
2022-09-11T01:06:56.674Z,3.93
2022-09-11T01:09:24.683Z,4.67
2022-09-11T01:12:04.150Z,4.20
2022-09-11T01:14:45.344Z,4.43
2022-09-11T01:17:26.989Z,5.43
2022-09-11T01:20:24.543Z,5.00
2022-09-11T01:23:40.949Z,4.83
2022-09-11T01:26:26.381Z,5.10
2022-09-11T01:29:05.935Z,5.40
2022-09-11T01:31:48.058Z,6.17
2022-09-11T01:34:29.868Z,5.50
2022-09-11T01:37:01.952Z,6.10
2022-09-11T01:39:36.082Z,5.80
2022-09-11T01:42:08.995Z,6.38
2022-09-11T01:44:42.464Z,6.00
2022-09-11T01:47:12.339Z,5.97
2022-09-11T01:49:44.436Z,5.53
2022-09-11T01:52:14.740Z,6.03
2022-09-11T01:54:47.060Z,7.13
2022-09-11T01:57:30.523Z,5.67
2022-09-11T02:00:03.131Z,6.47
2022-09-11T02:02:35.653Z,6.90
2022-09-11T02:05:10.060Z,6.33
2022-09-11T02:07:43.033Z,5.73
2022-09-11T02:10:19.746Z,6.33
2022-09-11T02:13:02.592Z,6.20
2022-09-11T02:15:42.555Z,6.30
2022-09-11T02:18:20.805Z,6.47
2022-09-11T02:20:48.713Z,5.50
2022-09-11T02:23:17.619Z,6.53
2022-09-11T02:25:51.594Z,6.53
2022-09-11T02:28:21.690Z,6.40
2022-09-11T02:30:51.255Z,6.37
2022-09-11T02:33:29.308Z,6.20
2022-09-11T02:36:07.758Z,6.73
2022-09-11T02:38:47.068Z,7.13
2022-09-11T02:41:21.591Z,6.53
2022-09-11T02:43:59.695Z,5.83
2022-09-11T02:46:55.344Z,6.50
2022-09-11T02:49:30.729Z,7.10
2022-09-11T02:52:09.455Z,6.80
2022-09-11T02:54:50.519Z,7.33
2022-09-11T02:57:24.408Z,8.40
2022-09-11T02:59:56.582Z,7.50
2022-09-11T03:02:27.820Z,6.83
2022-09-11T03:04:56.645Z,6.93
2022-09-11T03:07:25.211Z,8.30
2022-09-11T03:09:53.339Z,7.73
2022-09-11T03:12:21.238Z,7.03
2022-09-11T03:14:49.654Z,7.03
2022-09-11T03:17:17.698Z,8.30
2022-09-11T03:19:49.083Z,7.87
2022-09-11T03:22:16.849Z,9.50
2022-09-11T03:24:45.152Z,11.10
2022-09-11T03:27:15.743Z,10.93
2022-09-11T03:29:47.085Z,11.30
2022-09-11T03:32:21.145Z,12.80
2022-09-11T03:34:50.356Z,12.50
2022-09-11T03:37:22.258Z,11.20
2022-09-11T03:39:50.217Z,13.53
2022-09-11T03:42:20.192Z,15.43
2022-09-11T03:44:48.963Z,15.00
2022-09-11T03:47:16.658Z,13.90
2022-09-11T03:49:44.475Z,14.70
2022-09-11T03:52:13.691Z,14.93
2022-09-11T03:54:41.456Z,15.60
2022-09-11T03:57:09.595Z,17.95
2022-09-11T03:59:37.324Z,17.17
2022-09-11T04:02:05.571Z,17.20
2022-09-11T04:04:33.647Z,16.83
2022-09-11T04:07:01.319Z,20.50
2022-09-11T04:09:31.816Z,18.03
2022-09-11T04:11:59.555Z,18.47
2022-09-11T04:14:28.053Z,19.73
2022-09-11T04:16:57.814Z,21.50
2022-09-11T04:19:29.283Z,22.17
2022-09-11T04:21:57.471Z,22.03
2022-09-11T04:24:34.881Z,21.60
2022-09-11T04:27:03.215Z,21.70
2022-09-11T04:29:35.002Z,21.57
2022-09-11T04:32:05.713Z,24.67
2022-09-11T04:34:33.438Z,23.97
2022-09-11T04:37:01.171Z,25.53
2022-09-11T04:39:31.828Z,23.37
2022-09-11T04:42:04.321Z,23.10
2022-09-11T04:44:32.536Z,23.57
2022-09-11T04:47:02.771Z,22.90
2022-09-11T04:49:34.026Z,24.90
2022-09-11T04:52:02.795Z,25.30
2022-09-11T04:54:30.568Z,23.77
2022-09-11T04:56:59.633Z,26.90
2022-09-11T04:59:27.462Z,27.20
2022-09-11T05:01:55.396Z,25.63
2022-09-11T05:04:26.255Z,26.07
2022-09-11T05:06:54.604Z,24.17
2022-09-11T05:09:22.454Z,23.70
2022-09-11T05:11:50.391Z,25.77
2022-09-11T05:14:19.442Z,24.23
2022-09-11T05:16:47.306Z,25.53
2022-09-11T05:19:15.080Z,26.07
2022-09-11T05:21:45.816Z,25.60
2022-09-11T05:24:13.566Z,25.67
2022-09-11T05:26:41.284Z,23.07
2022-09-11T05:29:14.215Z,23.43
2022-09-11T05:31:45.294Z,25.07
2022-09-11T05:34:13.151Z,24.10
2022-09-11T05:36:41.527Z,25.67
2022-09-11T05:39:14.034Z,24.20
2022-09-11T05:41:43.947Z,27.50
2022-09-11T05:44:11.734Z,24.73
2022-09-11T05:46:41.959Z,24.00
2022-09-11T05:49:11.006Z,23.67
2022-09-11T05:51:44.017Z,26.40
2022-09-11T05:54:11.708Z,25.97
2022-09-11T05:56:39.717Z,25.30
2022-09-11T05:59:14.917Z,24.83
2022-09-11T06:01:42.901Z,24.97
2022-09-11T06:04:13.039Z,28.77
2022-09-11T06:06:41.122Z,26.20
2022-09-11T06:09:08.907Z,23.57
2022-09-11T06:11:36.815Z,24.23
2022-09-11T06:14:04.935Z,25.80
2022-09-11T06:16:34.198Z,24.30
2022-09-11T06:19:03.567Z,24.27
2022-09-11T06:21:32.668Z,24.67
2022-09-11T06:24:00.703Z,21.33
2022-09-11T06:26:29.501Z,21.97
2022-09-11T06:29:00.808Z,25.33
2022-09-11T06:31:30.439Z,26.60
2022-09-11T06:34:00.484Z,24.47
2022-09-11T06:36:34.307Z,26.40
2022-09-11T06:39:03.417Z,26.47
2022-09-11T06:41:31.163Z,25.53
2022-09-11T06:43:58.911Z,27.70
2022-09-11T06:46:27.313Z,25.70
2022-09-11T06:49:00.485Z,26.13
2022-09-11T06:51:31.779Z,26.10
2022-09-11T06:54:06.499Z,24.53
2022-09-11T06:56:34.427Z,24.83
2022-09-11T06:59:02.173Z,24.33
2022-09-11T07:01:29.964Z,25.30
2022-09-11T07:03:57.979Z,24.57
2022-09-11T07:06:27.516Z,18.80
2022-09-11T07:09:00.704Z,17.30
2022-09-11T07:11:32.222Z,15.03
2022-09-11T07:14:00.652Z,13.83
2022-09-11T07:16:28.427Z,13.07
2022-09-11T07:18:56.296Z,13.33
2022-09-11T07:21:26.709Z,11.60
2022-09-11T07:23:56.326Z,11.47
2022-09-11T07:26:25.848Z,13.23
2022-09-11T07:28:58.198Z,10.73
2022-09-11T07:31:29.083Z,10.60
2022-09-11T07:33:57.877Z,9.30
2022-09-11T07:36:27.734Z,10.57
2022-09-11T07:38:59.556Z,10.20
2022-09-11T07:41:28.695Z,9.80
2022-09-11T07:44:06.000Z,9.77
2022-09-11T07:46:34.003Z,9.67
2022-09-11T07:49:04.803Z,12.10
2022-09-11T07:51:33.208Z,10.90
2022-09-11T07:54:03.522Z,11.10
2022-09-11T07:56:34.180Z,11.63
2022-09-11T07:59:07.897Z,12.87
2022-09-11T08:01:35.984Z,15.50
2022-09-11T08:04:05.938Z,13.40
2022-09-11T08:06:35.647Z,11.17
2022-09-11T08:09:06.595Z,13.00
2022-09-11T08:11:38.290Z,12.93
2022-09-11T08:14:08.070Z,12.97
2022-09-11T08:16:37.052Z,11.00
2022-09-11T08:19:05.405Z,13.87
2022-09-11T08:21:34.275Z,12.63
2022-09-11T08:24:03.852Z,12.70
2022-09-11T08:26:37.362Z,12.60
2022-09-11T08:29:05.187Z,12.27
2022-09-11T08:31:35.140Z,11.67
2022-09-11T08:34:07.490Z,12.40
2022-09-11T08:36:35.211Z,14.57
2022-09-11T08:39:04.119Z,17.20
2022-09-11T08:41:41.123Z,16.17
2022-09-11T08:44:17.253Z,15.37
2022-09-11T08:46:50.708Z,13.73
2022-09-11T08:49:26.215Z,16.00
2022-09-11T08:52:02.942Z,15.17
2022-09-11T08:54:34.549Z,12.67
2022-09-11T08:57:16.677Z,12.70
2022-09-11T09:00:04.647Z,13.70
2022-09-11T09:02:53.286Z,11.50
2022-09-11T09:05:31.516Z,10.57
2022-09-11T09:08:25.607Z,11.13
2022-09-11T09:10:58.018Z,10.77
2022-09-11T09:13:42.721Z,10.30
2022-09-11T09:16:23.766Z,11.17
2022-09-11T09:18:58.619Z,10.23
2022-09-11T09:21:31.150Z,10.97
2022-09-11T09:24:03.856Z,9.70
2022-09-11T09:26:38.628Z,10.13
2022-09-11T09:29:13.152Z,10.83
2022-09-11T09:31:42.617Z,10.63
2022-09-11T09:34:18.219Z,9.70
2022-09-11T09:36:51.345Z,10.57
2022-09-11T09:39:20.493Z,9.10
2022-09-11T09:42:08.370Z,10.10
2022-09-11T09:44:49.945Z,10.23
2022-09-11T09:47:18.388Z,10.83
2022-09-11T09:49:47.894Z,10.90
2022-09-11T09:52:21.012Z,10.63
2022-09-11T09:54:55.891Z,10.03
2022-09-11T09:57:31.425Z,10.67
2022-09-11T10:00:06.629Z,10.17
2022-09-11T10:02:41.954Z,9.97
2022-09-11T10:05:29.825Z,10.03
2022-09-11T10:07:59.923Z,9.63
2022-09-11T10:10:30.512Z,9.37
2022-09-11T10:13:18.212Z,9.83
2022-09-11T10:15:50.194Z,9.33
2022-09-11T10:18:33.488Z,8.07
2022-09-11T10:21:16.341Z,6.70
2022-09-11T10:23:47.098Z,8.80
2022-09-11T10:26:19.244Z,9.20
2022-09-11T10:28:47.892Z,7.60
2022-09-11T10:31:20.561Z,8.07
2022-09-11T10:33:56.697Z,7.73
2022-09-11T10:36:28.101Z,8.63
2022-09-11T10:38:58.416Z,8.87
2022-09-11T10:41:27.734Z,7.80
2022-09-11T10:44:02.759Z,9.10
2022-09-11T10:46:39.346Z,10.13
2022-09-11T10:49:24.914Z,9.93
2022-09-11T10:52:15.325Z,10.07
2022-09-11T10:57:45.925Z,10.60
2022-09-11T11:00:18.305Z,11.73
2022-09-11T11:02:47.687Z,11.23
2022-09-11T11:05:22.527Z,12.87
2022-09-11T11:08:18.731Z,11.80
2022-09-11T11:11:03.954Z,11.03
2022-09-11T11:13:47.069Z,11.50
2022-09-11T11:16:27.119Z,12.60
2022-09-11T11:19:09.505Z,12.63
2022-09-11T11:21:49.250Z,10.77
2022-09-11T11:24:34.346Z,12.80
2022-09-11T11:27:27.035Z,11.93
2022-09-11T11:30:17.178Z,12.07
2022-09-11T11:33:11.863Z,12.33
2022-09-11T11:35:48.479Z,13.17
2022-09-11T11:38:24.952Z,11.47
2022-09-11T11:41:01.269Z,14.30
2022-09-11T11:43:35.366Z,15.17
2022-09-11T11:46:10.669Z,13.50
2022-09-11T11:48:44.957Z,14.30
2022-09-11T11:51:17.843Z,14.40
2022-09-11T11:53:52.146Z,12.50
2022-09-11T11:56:28.903Z,13.30
2022-09-11T11:59:02.938Z,13.97
2022-09-11T12:01:38.114Z,15.90
2022-09-11T12:04:19.725Z,14.10
2022-09-11T12:06:47.559Z,13.40
2022-09-11T12:09:18.298Z,12.90
2022-09-11T12:11:53.093Z,14.97
2022-09-11T12:14:28.467Z,13.63
2022-09-11T12:16:59.896Z,14.00
2022-09-11T12:19:27.639Z,13.47
2022-09-11T12:22:13.114Z,13.50
2022-09-11T12:24:59.540Z,13.70
2022-09-11T12:27:53.948Z,12.63
2022-09-11T12:30:28.566Z,12.20
2022-09-11T12:32:57.114Z,13.63
2022-09-11T12:35:32.751Z,12.03
2022-09-11T12:38:04.182Z,11.87
2022-09-11T12:40:40.370Z,13.03
2022-09-11T12:43:29.338Z,11.87
2022-09-11T12:45:57.789Z,12.20
2022-09-11T12:48:42.681Z,12.13
2022-09-11T12:51:24.018Z,10.30
2022-09-11T12:54:00.170Z,11.30
2022-09-11T12:56:31.146Z,9.40
2022-09-11T12:59:04.754Z,8.97
2022-09-11T13:01:36.748Z,10.27
2022-09-11T13:04:16.219Z,9.80
2022-09-11T13:06:47.594Z,7.23
2022-09-11T13:09:34.313Z,9.33
2022-09-11T13:12:34.885Z,8.70
2022-09-11T13:15:05.833Z,7.97
2022-09-11T13:17:35.690Z,6.80
2022-09-11T13:20:23.006Z,7.70
2022-09-11T13:22:54.834Z,8.77
2022-09-11T13:25:28.202Z,11.13
2022-09-11T13:27:58.381Z,9.27
2022-09-11T13:30:27.683Z,10.18
2022-09-11T13:33:05.831Z,9.37
2022-09-11T13:35:35.467Z,7.87
2022-09-11T13:38:06.522Z,7.50
2022-09-11T13:40:41.109Z,8.37
2022-09-11T13:43:09.053Z,6.43
2022-09-11T13:45:38.199Z,6.40
2022-09-11T13:48:14.147Z,6.60
2022-09-11T13:50:42.155Z,6.67
2022-09-11T13:53:10.615Z,7.00
2022-09-11T13:55:54.792Z,6.63
2022-09-11T13:58:38.224Z,6.33
2022-09-11T14:01:15.368Z,7.03
2022-09-11T14:03:49.043Z,7.70
2022-09-11T14:06:19.685Z,6.70
2022-09-11T14:08:52.666Z,6.30
2022-09-11T14:11:26.520Z,7.13
2022-09-11T14:14:00.089Z,6.60
2022-09-11T14:16:33.121Z,6.40
2022-09-11T14:19:03.779Z,6.23
2022-09-11T14:21:34.208Z,6.87
2022-09-11T14:24:07.091Z,6.60
2022-09-11T14:26:42.169Z,5.70
2022-09-11T14:29:24.524Z,5.57
2022-09-11T14:31:54.573Z,5.63
2022-09-11T14:34:25.044Z,5.70
2022-09-11T14:36:59.175Z,5.13
2022-09-11T14:39:34.680Z,6.37
2022-09-11T14:42:04.869Z,6.43
2022-09-11T14:44:33.903Z,5.67
2022-09-11T14:47:03.133Z,5.83
2022-09-11T14:49:33.260Z,6.57
2022-09-11T14:52:02.356Z,6.50
2022-09-11T14:54:31.943Z,7.40
2022-09-11T14:57:00.507Z,7.80
2022-09-11T14:59:29.346Z,6.87
2022-09-11T15:02:00.253Z,7.80
2022-09-11T15:04:29.911Z,8.43
2022-09-11T15:07:02.046Z,6.73
2022-09-11T15:09:32.621Z,5.90
2022-09-11T15:12:02.720Z,7.20
2022-09-11T15:14:54.830Z,6.00
2022-09-11T15:17:20.293Z,7.53
2022-09-11T15:19:50.207Z,7.00
2022-09-11T15:22:18.493Z,7.17
2022-09-11T15:24:48.803Z,6.90
2022-09-11T15:27:17.243Z,6.83
2022-09-11T15:29:45.211Z,6.77
2022-09-11T15:32:14.324Z,7.33
2022-09-11T15:34:42.354Z,6.90
2022-09-11T15:37:12.067Z,6.00
2022-09-11T15:39:39.955Z,6.20
2022-09-11T15:42:08.244Z,5.80
2022-09-11T15:44:37.488Z,5.60
2022-09-11T15:47:06.208Z,5.50
2022-09-11T15:49:34.575Z,5.37
2022-09-11T15:52:02.861Z,5.77
2022-09-11T15:54:33.542Z,5.37
2022-09-11T15:57:03.250Z,6.53
2022-09-11T15:59:30.997Z,5.60
2022-09-11T16:02:00.931Z,5.80
2022-09-11T16:04:34.852Z,5.50
2022-09-11T16:07:02.794Z,5.40
2022-09-11T16:09:33.743Z,5.10
2022-09-11T16:12:04.242Z,5.63
2022-09-11T16:14:33.806Z,5.23
2022-09-11T16:17:03.001Z,6.00
2022-09-11T16:19:31.662Z,5.50
2022-09-11T16:22:01.466Z,5.13
2022-09-11T16:24:31.533Z,4.60
2022-09-11T16:27:01.577Z,5.00
2022-09-11T16:29:49.367Z,4.53
2022-09-11T16:32:28.111Z,5.40
2022-09-11T16:34:56.807Z,4.57
2022-09-11T16:37:24.500Z,4.53
2022-09-11T16:39:54.594Z,4.53
2022-09-11T16:42:23.764Z,4.70
2022-09-11T16:44:51.558Z,4.70
2022-09-11T16:47:20.085Z,5.30
2022-09-11T16:50:06.467Z,5.63
2022-09-11T16:52:35.069Z,4.90
2022-09-11T16:55:03.412Z,5.20
2022-09-11T16:57:33.259Z,5.50
2022-09-11T17:00:01.032Z,5.40
2022-09-11T17:02:30.512Z,5.03
2022-09-11T17:04:58.363Z,4.20
2022-09-11T17:07:28.721Z,4.83
2022-09-11T17:09:56.462Z,5.10
2022-09-11T17:12:24.791Z,5.73
2022-09-11T17:14:54.582Z,4.20
2022-09-11T17:17:23.047Z,5.10
2022-09-11T17:19:51.090Z,5.50
2022-09-11T17:22:18.803Z,5.80
2022-09-11T17:24:49.043Z,5.70
2022-09-11T17:27:17.019Z,5.93
2022-09-11T17:29:44.973Z,5.93
2022-09-11T17:32:31.153Z,5.50
2022-09-11T17:34:59.262Z,4.67
2022-09-11T17:37:27.809Z,5.00
2022-09-11T17:39:58.507Z,5.37
2022-09-11T17:42:28.847Z,5.50
2022-09-11T17:48:39.942Z,5.20
2022-09-11T17:51:12.639Z,5.10
2022-09-11T17:53:42.949Z,6.50
2022-09-11T17:56:16.522Z,5.57
2022-09-11T17:58:45.035Z,6.20
2022-09-11T18:01:17.879Z,5.63
2022-09-11T18:03:51.492Z,5.80
2022-09-11T18:06:28.384Z,5.47
2022-09-11T18:08:57.876Z,5.50
2022-09-11T18:11:29.060Z,6.23
2022-09-11T18:13:57.707Z,5.90
2022-09-11T18:16:28.075Z,6.13
2022-09-11T18:18:57.442Z,5.50
2022-09-11T18:21:33.158Z,6.10
2022-09-11T18:24:06.127Z,6.47
2022-09-11T18:26:36.799Z,7.30
2022-09-11T18:29:06.957Z,5.80
2022-09-11T18:31:40.031Z,6.07
2022-09-11T18:34:23.530Z,7.30
2022-09-11T18:36:51.830Z,7.70
2022-09-11T18:39:26.247Z,7.50
2022-09-11T18:41:57.213Z,7.23
2022-09-11T18:44:27.783Z,7.43
2022-09-11T18:46:56.198Z,8.33
2022-09-11T18:49:27.680Z,8.60
2022-09-11T18:51:55.907Z,8.63
2022-09-11T18:54:23.620Z,7.67
2022-09-11T18:56:51.926Z,7.13
2022-09-11T18:59:20.567Z,7.93
2022-09-11T19:01:48.757Z,7.57
2022-09-11T19:04:20.210Z,7.27
2022-09-11T19:06:49.544Z,8.10
2022-09-11T19:09:19.775Z,7.57
2022-09-11T19:11:47.689Z,7.03
2022-09-11T19:14:15.491Z,7.13
2022-09-11T19:16:43.310Z,6.93
2022-09-11T19:19:11.281Z,8.07
2022-09-11T19:21:40.932Z,8.30
2022-09-11T19:24:16.048Z,7.57
2022-09-11T19:26:45.069Z,7.67
2022-09-11T19:29:17.529Z,8.00
2022-09-11T19:31:46.571Z,7.80
2022-09-11T19:34:14.855Z,7.13
2022-09-11T19:36:42.776Z,7.40
2022-09-11T19:39:15.357Z,7.20
2022-09-11T19:41:43.052Z,8.73
2022-09-11T19:44:13.590Z,6.60
2022-09-11T19:46:42.860Z,7.10
2022-09-11T19:49:11.570Z,7.93
2022-09-11T19:51:44.989Z,7.37
2022-09-11T19:54:15.211Z,6.70
2022-09-11T19:56:44.290Z,7.13
2022-09-11T19:59:16.223Z,7.55
2022-09-11T20:01:44.539Z,7.40
2022-09-11T20:04:13.461Z,7.30
2022-09-11T20:06:41.260Z,7.00
2022-09-11T20:09:30.903Z,7.10
2022-09-11T20:12:01.728Z,7.47
2022-09-11T20:14:32.885Z,6.60
2022-09-11T20:17:01.417Z,7.70
2022-09-11T20:19:29.444Z,8.50
2022-09-11T20:21:57.424Z,8.40
2022-09-11T20:24:27.690Z,7.00
2022-09-11T20:26:55.496Z,7.63
2022-09-11T20:29:30.489Z,8.00
2022-09-11T20:32:00.363Z,7.60
2022-09-11T20:34:31.475Z,7.07
2022-09-11T20:37:01.934Z,6.43
2022-09-11T20:39:29.852Z,7.50
2022-09-11T20:41:58.125Z,7.03
2022-09-11T20:44:27.516Z,7.40
2022-09-11T20:46:57.606Z,7.30
2022-09-11T20:49:25.333Z,6.83
2022-09-11T20:51:54.027Z,7.33
2022-09-11T20:54:25.196Z,7.00
2022-09-11T20:56:55.821Z,7.10
2022-09-11T20:59:23.740Z,7.90
2022-09-11T21:01:52.876Z,7.03
2022-09-11T21:04:24.180Z,7.37
2022-09-11T21:06:53.261Z,8.00
2022-09-11T21:09:22.621Z,7.47
2022-09-11T21:11:50.393Z,7.17
2022-09-11T21:14:18.361Z,8.00
2022-09-11T21:16:48.066Z,6.30
2022-09-11T21:19:17.415Z,7.13
2022-09-11T21:21:45.520Z,6.70
2022-09-11T21:24:14.765Z,7.57
2022-09-11T21:26:48.199Z,5.83
2022-09-11T21:29:15.932Z,7.10
2022-09-11T21:31:43.792Z,6.10
2022-09-11T21:34:12.025Z,6.90
2022-09-11T21:36:42.413Z,7.37
2022-09-11T21:39:12.804Z,8.20
2022-09-11T21:41:40.856Z,6.73
2022-09-11T21:44:12.114Z,6.93
2022-09-11T21:46:39.950Z,6.77
2022-09-11T21:49:08.144Z,6.53
2022-09-11T21:51:36.028Z,7.50
2022-09-11T21:54:08.665Z,7.67
2022-09-11T21:56:36.850Z,7.27
2022-09-11T21:59:04.814Z,6.80
2022-09-11T22:01:36.299Z,7.30
2022-09-11T22:04:04.566Z,6.83
2022-09-11T22:06:32.905Z,7.37
2022-09-11T22:09:03.833Z,7.47
2022-09-11T22:11:32.921Z,6.70
2022-09-11T22:14:00.669Z,7.23
2022-09-11T22:16:28.850Z,7.20
2022-09-11T22:18:57.068Z,6.63
2022-09-11T22:21:24.929Z,7.70
2022-09-11T22:23:52.851Z,6.40
2022-09-11T22:26:26.387Z,6.73
2022-09-11T22:28:59.365Z,7.37
2022-09-11T22:31:28.709Z,7.10
2022-09-11T22:33:57.444Z,6.87
2022-09-11T22:36:27.387Z,6.57
2022-09-11T22:38:56.144Z,6.23
2022-09-11T22:41:24.397Z,6.20
2022-09-11T22:43:59.009Z,6.73
2022-09-11T22:46:29.859Z,6.10
2022-09-11T22:49:01.138Z,7.43
2022-09-11T22:51:28.831Z,6.73
2022-09-11T22:53:56.820Z,6.03
2022-09-11T22:56:24.527Z,7.10
2022-09-11T22:58:53.939Z,7.60
2022-09-11T23:01:25.718Z,7.07
2022-09-11T23:03:55.435Z,6.70
2022-09-11T23:06:41.458Z,6.20
2022-09-11T23:09:12.753Z,6.73
2022-09-11T23:11:40.688Z,6.10
2022-09-11T23:14:13.341Z,6.50
2022-09-11T23:16:43.820Z,6.60
2022-09-11T23:19:14.024Z,6.00
2022-09-11T23:21:42.624Z,7.07
2022-09-11T23:24:14.354Z,6.37
2022-09-11T23:26:47.325Z,6.37
2022-09-11T23:29:15.539Z,7.70
2022-09-11T23:31:48.487Z,6.03
2022-09-11T23:34:19.348Z,6.60
2022-09-11T23:36:47.096Z,6.93
2022-09-11T23:39:15.079Z,6.70
2022-09-11T23:41:42.752Z,6.60
2022-09-11T23:44:15.883Z,7.17
2022-09-11T23:46:45.245Z,6.03
2022-09-11T23:49:15.973Z,6.27
2022-09-11T23:51:48.209Z,6.67
2022-09-11T23:54:16.184Z,6.70
2022-09-11T23:56:43.999Z,5.67
2022-09-11T23:59:11.849Z,6.23
