createdAt,value
2019-01-26T00:00:31.544Z,4
2019-01-26T00:01:11.979Z,4
2019-01-26T00:01:52.621Z,4
2019-01-26T00:02:33.292Z,4
2019-01-26T00:03:13.932Z,4
2019-01-26T00:03:54.658Z,4
2019-01-26T00:04:35.279Z,4
2019-01-26T00:05:15.884Z,4
2019-01-26T00:05:56.506Z,4
2019-01-26T00:06:37.105Z,4
2019-01-26T00:07:17.850Z,4
2019-01-26T00:07:58.815Z,4
2019-01-26T00:08:39.401Z,4
2019-01-26T00:09:19.988Z,4
2019-01-26T00:10:00.636Z,4
2019-01-26T00:10:41.266Z,4
2019-01-26T00:11:21.876Z,4
2019-01-26T00:12:02.484Z,4
2019-01-26T00:12:43.109Z,4
2019-01-26T00:13:23.729Z,4
2019-01-26T00:14:04.368Z,4
2019-01-26T00:14:45.002Z,4
2019-01-26T00:15:25.652Z,4
2019-01-26T00:16:06.265Z,4
2019-01-26T00:16:46.897Z,4
2019-01-26T00:17:27.706Z,0
2019-01-26T00:18:08.317Z,0
2019-01-26T00:18:49.101Z,0
2019-01-26T00:19:30.018Z,0
2019-01-26T00:20:10.430Z,0
2019-01-26T00:20:51.353Z,0
2019-01-26T00:21:32.051Z,0
2019-01-26T00:22:12.834Z,0
2019-01-26T00:22:53.475Z,0
2019-01-26T00:23:34.603Z,0
2019-01-26T00:24:15.051Z,0
2019-01-26T00:24:55.655Z,0
2019-01-26T00:25:36.335Z,0
2019-01-26T00:26:16.951Z,0
2019-01-26T00:26:57.655Z,0
2019-01-26T00:27:38.425Z,0
2019-01-26T00:28:19.053Z,0
2019-01-26T00:28:59.985Z,0
2019-01-26T00:29:40.613Z,0
2019-01-26T00:30:21.545Z,0
2019-01-26T00:31:02.201Z,0
2019-01-26T00:31:42.915Z,0
2019-01-26T00:32:23.545Z,0
2019-01-26T00:33:04.733Z,0
2019-01-26T00:33:45.336Z,0
2019-01-26T00:34:25.938Z,0
2019-01-26T00:35:06.543Z,0
2019-01-26T00:35:47.199Z,0
2019-01-26T00:36:27.787Z,0
2019-01-26T00:37:08.812Z,0
2019-01-26T00:37:49.451Z,0
2019-01-26T00:38:30.053Z,0
2019-01-26T00:39:10.705Z,0
2019-01-26T00:39:51.488Z,0
2019-01-26T00:40:32.215Z,0
2019-01-26T00:41:12.879Z,0
2019-01-26T00:41:53.507Z,0
2019-01-26T00:42:34.267Z,0
2019-01-26T00:43:14.878Z,0
2019-01-26T00:43:55.549Z,0
2019-01-26T00:44:36.253Z,0
2019-01-26T00:45:16.978Z,0
2019-01-26T00:46:08.391Z,0
2019-01-26T00:46:48.999Z,0
2019-01-26T00:47:29.631Z,0
2019-01-26T00:48:10.289Z,0
2019-01-26T00:48:50.926Z,0
2019-01-26T00:49:31.561Z,0
2019-01-26T00:50:12.223Z,0
2019-01-26T00:50:52.865Z,0
2019-01-26T00:51:33.475Z,0
2019-01-26T00:52:14.383Z,0
2019-01-26T00:52:54.973Z,0
2019-01-26T00:53:35.769Z,0
2019-01-26T00:54:16.393Z,0
2019-01-26T00:54:57.103Z,0
2019-01-26T00:55:37.714Z,0
2019-01-26T00:56:18.415Z,0
2019-01-26T00:56:59.071Z,0
2019-01-26T00:57:40.455Z,0
2019-01-26T01:00:15.854Z,0
2019-01-26T01:00:56.714Z,0
2019-01-26T01:01:37.239Z,0
2019-01-26T01:02:17.983Z,0
2019-01-26T01:02:58.635Z,0
2019-01-26T01:03:39.386Z,0
2019-01-26T01:04:20.092Z,0
2019-01-26T01:05:01.021Z,0
2019-01-26T01:05:42.190Z,0
2019-01-26T01:06:25.943Z,0
2019-01-26T01:07:03.591Z,0
2019-01-26T01:07:44.301Z,0
2019-01-26T01:08:24.965Z,0
2019-01-26T01:09:05.601Z,0
2019-01-26T01:09:46.244Z,0
2019-01-26T01:10:26.833Z,0
2019-01-26T01:11:07.446Z,0
2019-01-26T01:11:48.610Z,0
2019-01-26T01:12:28.757Z,0
2019-01-26T01:13:09.430Z,0
2019-01-26T01:13:50.247Z,0
2019-01-26T01:14:30.885Z,0
2019-01-26T01:15:12.041Z,0
2019-01-26T01:15:53.161Z,0
2019-01-26T01:16:35.905Z,0
2019-01-26T01:17:16.357Z,0
2019-01-26T01:17:57.046Z,0
2019-01-26T01:18:37.653Z,0
2019-01-26T01:19:18.377Z,0
2019-01-26T01:21:20.345Z,0
2019-01-26T01:22:00.977Z,0
2019-01-26T01:22:41.827Z,0
2019-01-26T01:23:22.346Z,0
2019-01-26T01:24:03.259Z,0
2019-01-26T01:24:43.631Z,0
2019-01-26T01:25:24.569Z,0
2019-01-26T01:26:05.348Z,0
2019-01-26T01:26:46.062Z,0
2019-01-26T01:27:26.763Z,0
2019-01-26T01:28:07.369Z,0
2019-01-26T01:28:48.029Z,0
2019-01-26T01:29:28.792Z,0
2019-01-26T01:30:09.462Z,0
2019-01-26T01:30:50.129Z,0
2019-01-26T01:31:30.703Z,0
2019-01-26T01:32:11.389Z,0
2019-01-26T01:32:52.041Z,0
2019-01-26T01:33:33.118Z,0
2019-01-26T01:34:13.709Z,0
2019-01-26T01:34:54.426Z,0
2019-01-26T01:35:34.996Z,0
2019-01-26T01:36:15.619Z,0
2019-01-26T01:36:56.583Z,0
2019-01-26T01:37:37.591Z,0
2019-01-26T01:38:18.174Z,0
2019-01-26T01:38:58.837Z,0
2019-01-26T01:39:39.473Z,0
2019-01-26T01:40:20.093Z,0
2019-01-26T01:41:00.707Z,0
2019-01-26T01:41:41.341Z,0
2019-01-26T01:42:21.939Z,0
2019-01-26T01:43:02.575Z,0
2019-01-26T01:43:43.201Z,0
2019-01-26T01:44:23.805Z,0
2019-01-26T01:45:04.417Z,0
2019-01-26T01:45:45.051Z,0
2019-01-26T01:46:25.687Z,0
2019-01-26T01:47:06.303Z,0
2019-01-26T01:47:46.932Z,0
2019-01-26T01:48:27.523Z,0
2019-01-26T01:49:08.134Z,0
2019-01-26T01:49:48.729Z,0
2019-01-26T01:50:29.431Z,0
2019-01-26T01:51:10.035Z,0
2019-01-26T01:51:50.659Z,0
2019-01-26T01:52:31.283Z,0
2019-01-26T01:53:11.893Z,0
2019-01-26T01:53:52.515Z,0
2019-01-26T01:54:33.123Z,0
2019-01-26T01:55:13.722Z,0
2019-01-26T01:55:54.321Z,0
2019-01-26T01:56:34.933Z,0
2019-01-26T01:57:15.551Z,0
2019-01-26T01:57:56.153Z,0
2019-01-26T01:58:36.752Z,0
2019-01-26T01:59:17.371Z,0
2019-01-26T01:59:57.967Z,0
2019-01-26T02:00:38.573Z,0
2019-01-26T02:01:19.173Z,0
2019-01-26T02:01:59.773Z,0
2019-01-26T02:02:40.378Z,0
2019-01-26T02:03:20.985Z,0
2019-01-26T02:04:01.639Z,0
2019-01-26T02:04:42.281Z,0
2019-01-26T02:05:22.885Z,0
2019-01-26T02:06:03.537Z,0
2019-01-26T02:06:44.149Z,0
2019-01-26T02:07:24.761Z,0
2019-01-26T02:08:05.405Z,0
2019-01-26T02:08:46.089Z,0
2019-01-26T02:09:26.684Z,0
2019-01-26T02:10:07.301Z,0
2019-01-26T02:10:47.909Z,0
2019-01-26T02:11:28.508Z,0
2019-01-26T02:12:09.137Z,0
2019-01-26T02:12:49.765Z,0
2019-01-26T02:13:30.375Z,0
2019-01-26T02:14:10.999Z,0
2019-01-26T02:14:51.609Z,0
2019-01-26T02:15:32.213Z,0
2019-01-26T02:16:12.853Z,0
2019-01-26T02:16:53.475Z,0
2019-01-26T02:17:34.086Z,0
2019-01-26T02:18:14.698Z,0
2019-01-26T02:18:55.305Z,0
2019-01-26T02:19:35.899Z,0
2019-01-26T02:20:16.499Z,0
2019-01-26T02:20:57.142Z,0
2019-01-26T02:21:37.793Z,0
2019-01-26T02:22:18.395Z,0
2019-01-26T02:22:59.003Z,0
2019-01-26T02:23:39.610Z,0
2019-01-26T02:24:20.212Z,0
2019-01-26T02:25:00.817Z,0
2019-01-26T02:25:41.416Z,0
2019-01-26T02:26:22.030Z,0
2019-01-26T02:27:02.637Z,0
2019-01-26T02:27:43.278Z,0
2019-01-26T02:28:23.879Z,0
2019-01-26T02:29:04.487Z,0
2019-01-26T02:29:45.097Z,0
2019-01-26T02:30:25.709Z,0
2019-01-26T02:31:06.321Z,0
2019-01-26T02:31:46.941Z,0
2019-01-26T02:32:27.551Z,0
2019-01-26T02:33:08.160Z,0
2019-01-26T02:33:48.770Z,0
2019-01-26T02:34:29.353Z,0
2019-01-26T02:35:10.022Z,0
2019-01-26T02:35:50.664Z,0
2019-01-26T02:36:31.286Z,0
2019-01-26T02:37:11.897Z,0
2019-01-26T02:37:52.493Z,0
2019-01-26T02:38:33.148Z,0
2019-01-26T02:39:13.787Z,0
2019-01-26T02:39:54.394Z,0
2019-01-26T02:40:35.006Z,0
2019-01-26T02:41:15.610Z,0
2019-01-26T02:41:56.211Z,0
2019-01-26T02:42:36.812Z,0
2019-01-26T02:43:17.453Z,0
2019-01-26T02:43:58.055Z,0
2019-01-26T02:44:38.684Z,0
2019-01-26T02:45:19.296Z,0
2019-01-26T02:45:59.907Z,0
2019-01-26T02:46:40.515Z,0
2019-01-26T02:47:21.107Z,0
2019-01-26T02:48:01.747Z,0
2019-01-26T02:48:42.364Z,0
2019-01-26T02:49:22.966Z,0
2019-01-26T02:50:03.584Z,0
2019-01-26T02:50:44.202Z,0
2019-01-26T02:51:24.836Z,0
2019-01-26T02:52:05.469Z,0
2019-01-26T02:52:46.076Z,0
2019-01-26T02:53:26.707Z,0
2019-01-26T02:54:07.315Z,0
2019-01-26T02:54:47.932Z,0
2019-01-26T02:55:28.540Z,0
2019-01-26T02:56:09.145Z,0
2019-01-26T02:56:49.779Z,0
2019-01-26T02:57:30.401Z,0
2019-01-26T02:58:10.997Z,0
2019-01-26T02:58:51.610Z,0
2019-01-26T02:59:32.242Z,0
2019-01-26T03:00:12.844Z,0
2019-01-26T03:00:53.441Z,0
2019-01-26T03:01:34.065Z,0
2019-01-26T03:02:14.664Z,0
2019-01-26T03:02:55.278Z,0
2019-01-26T03:03:35.908Z,0
2019-01-26T03:04:16.514Z,0
2019-01-26T03:04:57.136Z,0
2019-01-26T03:05:37.733Z,0
2019-01-26T03:06:18.336Z,0
2019-01-26T03:06:58.942Z,0
2019-01-26T03:07:39.540Z,0
2019-01-26T03:08:20.148Z,0
2019-01-26T03:09:00.758Z,0
2019-01-26T03:09:41.379Z,0
2019-01-26T03:10:21.985Z,0
2019-01-26T03:11:02.596Z,0
2019-01-26T03:11:43.210Z,0
2019-01-26T03:12:23.830Z,0
2019-01-26T03:13:04.461Z,0
2019-01-26T03:13:45.076Z,0
2019-01-26T03:14:25.696Z,0
2019-01-26T03:15:06.300Z,0
2019-01-26T03:15:46.922Z,0
2019-01-26T03:16:27.541Z,0
2019-01-26T03:17:08.142Z,0
2019-01-26T03:17:48.756Z,0
2019-01-26T03:18:29.366Z,0
2019-01-26T03:19:09.988Z,0
2019-01-26T03:19:50.609Z,0
2019-01-26T03:20:31.228Z,0
2019-01-26T03:21:11.825Z,0
2019-01-26T03:21:52.446Z,0
2019-01-26T03:22:33.040Z,0
2019-01-26T03:23:13.662Z,0
2019-01-26T03:23:54.275Z,0
2019-01-26T03:24:34.888Z,0
2019-01-26T03:25:15.498Z,0
2019-01-26T03:25:56.143Z,0
2019-01-26T03:26:36.775Z,0
2019-01-26T03:27:17.408Z,0
2019-01-26T03:27:58.042Z,0
2019-01-26T03:28:38.686Z,0
2019-01-26T03:29:19.310Z,0
2019-01-26T03:29:59.932Z,0
2019-01-26T03:30:40.603Z,0
2019-01-26T03:31:21.213Z,0
2019-01-26T03:32:01.815Z,0
2019-01-26T03:32:42.460Z,0
2019-01-26T03:33:23.176Z,0
2019-01-26T03:34:03.730Z,0
2019-01-26T03:34:44.331Z,0
2019-01-26T03:35:24.924Z,0
2019-01-26T03:36:05.535Z,0
2019-01-26T03:36:46.161Z,0
2019-01-26T03:37:26.785Z,0
2019-01-26T03:38:07.398Z,0
2019-01-26T03:38:47.988Z,0
2019-01-26T03:39:28.635Z,0
2019-01-26T03:40:09.244Z,0
2019-01-26T03:40:49.870Z,0
2019-01-26T03:41:30.514Z,0
2019-01-26T03:42:11.141Z,0
2019-01-26T03:42:51.743Z,0
2019-01-26T03:43:32.371Z,0
2019-01-26T03:44:12.997Z,0
2019-01-26T03:44:53.610Z,0
2019-01-26T03:45:34.228Z,0
2019-01-26T03:46:14.833Z,0
2019-01-26T03:46:55.480Z,0
2019-01-26T03:47:36.145Z,0
2019-01-26T03:48:16.753Z,0
2019-01-26T03:48:57.411Z,0
2019-01-26T03:49:38.026Z,0
2019-01-26T03:50:18.648Z,0
2019-01-26T03:50:59.273Z,0
2019-01-26T03:51:39.874Z,0
2019-01-26T03:52:20.491Z,0
2019-01-26T03:53:01.085Z,0
2019-01-26T03:53:41.693Z,0
2019-01-26T03:54:22.290Z,0
2019-01-26T03:55:02.884Z,0
2019-01-26T03:55:43.495Z,0
2019-01-26T03:56:24.090Z,0
2019-01-26T03:57:04.692Z,0
2019-01-26T03:57:45.290Z,0
2019-01-26T03:58:25.890Z,0
2019-01-26T03:59:06.498Z,0
2019-01-26T03:59:47.105Z,0
2019-01-26T04:00:27.703Z,0
2019-01-26T04:01:08.332Z,0
2019-01-26T04:01:48.919Z,0
2019-01-26T04:02:29.509Z,0
2019-01-26T04:03:10.141Z,0
2019-01-26T04:03:50.749Z,0
2019-01-26T04:04:31.368Z,0
2019-01-26T04:05:11.957Z,0
2019-01-26T04:05:52.563Z,0
2019-01-26T04:06:33.180Z,0
2019-01-26T04:07:13.806Z,0
2019-01-26T04:07:54.458Z,0
2019-01-26T04:08:35.083Z,0
2019-01-26T04:09:15.702Z,0
2019-01-26T04:09:56.308Z,0
2019-01-26T04:10:36.940Z,0
2019-01-26T04:11:17.555Z,0
2019-01-26T04:11:58.166Z,0
2019-01-26T04:12:38.769Z,0
2019-01-26T04:13:19.365Z,0
2019-01-26T04:13:59.981Z,0
2019-01-26T04:14:40.621Z,0
2019-01-26T04:15:21.252Z,0
2019-01-26T04:16:01.895Z,0
2019-01-26T04:16:42.496Z,0
2019-01-26T04:17:23.119Z,0
2019-01-26T04:18:03.773Z,0
2019-01-26T04:18:44.376Z,0
2019-01-26T04:19:25.014Z,0
2019-01-26T04:20:05.643Z,0
2019-01-26T04:20:46.307Z,0
2019-01-26T04:21:26.935Z,0
2019-01-26T04:22:07.558Z,0
2019-01-26T04:22:48.213Z,0
2019-01-26T04:23:28.871Z,0
2019-01-26T04:24:09.495Z,0
2019-01-26T04:24:50.127Z,0
2019-01-26T04:25:30.795Z,0
2019-01-26T04:26:11.463Z,0
2019-01-26T04:26:52.096Z,0
2019-01-26T04:27:32.727Z,0
2019-01-26T04:28:13.346Z,0
2019-01-26T04:28:53.971Z,0
2019-01-26T04:29:34.601Z,0
2019-01-26T04:30:15.213Z,0
2019-01-26T04:30:55.835Z,0
2019-01-26T04:31:36.504Z,0
2019-01-26T04:32:17.160Z,0
2019-01-26T04:32:57.781Z,0
2019-01-26T04:33:38.409Z,0
2019-01-26T04:34:19.023Z,0
2019-01-26T04:34:59.647Z,0
2019-01-26T04:35:40.233Z,0
2019-01-26T04:36:20.851Z,0
2019-01-26T04:37:01.453Z,0
2019-01-26T04:37:42.050Z,0
2019-01-26T04:38:22.695Z,0
2019-01-26T04:39:03.299Z,0
2019-01-26T04:39:43.928Z,0
2019-01-26T04:40:24.564Z,0
2019-01-26T04:41:05.347Z,0
2019-01-26T04:41:46.004Z,0
2019-01-26T04:42:26.619Z,0
2019-01-26T04:43:07.217Z,0
2019-01-26T04:43:47.857Z,0
2019-01-26T04:44:28.451Z,0
2019-01-26T04:45:09.049Z,0
2019-01-26T04:45:49.692Z,0
2019-01-26T04:46:30.334Z,0
2019-01-26T04:47:10.928Z,0
2019-01-26T04:47:51.549Z,0
2019-01-26T04:48:32.149Z,0
2019-01-26T04:49:12.748Z,0
2019-01-26T04:49:53.364Z,0
2019-01-26T04:50:33.963Z,0
2019-01-26T04:51:14.581Z,0
2019-01-26T04:51:55.187Z,0
2019-01-26T04:52:35.830Z,0
2019-01-26T04:53:16.448Z,0
2019-01-26T04:53:57.097Z,0
2019-01-26T04:54:37.712Z,0
2019-01-26T04:55:18.311Z,0
2019-01-26T04:55:58.914Z,0
2019-01-26T04:56:39.597Z,0
2019-01-26T04:57:20.205Z,0
2019-01-26T04:58:00.820Z,0
2019-01-26T04:58:41.433Z,0
2019-01-26T04:59:22.062Z,0
2019-01-26T05:00:02.680Z,0
2019-01-26T05:00:43.327Z,0
2019-01-26T05:01:23.937Z,0
2019-01-26T05:02:04.547Z,0
2019-01-26T05:02:45.163Z,0
2019-01-26T05:03:25.787Z,0
2019-01-26T05:04:06.433Z,0
2019-01-26T05:04:47.039Z,0
2019-01-26T05:05:27.645Z,0
2019-01-26T05:06:08.291Z,0
2019-01-26T05:06:48.907Z,0
2019-01-26T05:07:29.539Z,0
2019-01-26T05:08:10.147Z,0
2019-01-26T05:08:50.822Z,0
2019-01-26T05:09:31.395Z,0
2019-01-26T05:10:12.017Z,0
2019-01-26T05:10:52.627Z,0
2019-01-26T05:11:33.240Z,0
2019-01-26T05:12:13.855Z,0
2019-01-26T05:12:54.469Z,0
2019-01-26T05:13:35.071Z,0
2019-01-26T05:14:15.691Z,0
2019-01-26T05:14:56.284Z,0
2019-01-26T05:15:36.941Z,0
2019-01-26T05:16:17.612Z,0
2019-01-26T05:16:58.208Z,0
2019-01-26T05:17:39.599Z,0
2019-01-26T05:18:19.444Z,0
2019-01-26T05:19:00.068Z,0
2019-01-26T05:19:40.681Z,0
2019-01-26T05:20:21.302Z,0
2019-01-26T05:21:01.968Z,0
2019-01-26T05:21:42.593Z,0
2019-01-26T05:22:23.203Z,0
2019-01-26T05:23:03.805Z,0
2019-01-26T05:23:44.439Z,0
2019-01-26T05:24:25.044Z,0
2019-01-26T05:25:05.641Z,0
2019-01-26T05:25:46.252Z,0
2019-01-26T05:26:26.849Z,0
2019-01-26T05:27:07.449Z,0
2019-01-26T05:27:48.051Z,0
2019-01-26T05:28:28.649Z,0
2019-01-26T05:29:09.307Z,0
2019-01-26T05:29:49.954Z,0
2019-01-26T05:30:30.557Z,0
2019-01-26T05:31:11.161Z,0
2019-01-26T05:31:51.777Z,0
2019-01-26T05:32:32.391Z,0
2019-01-26T05:33:13.011Z,0
2019-01-26T05:33:53.644Z,0
2019-01-26T05:34:34.276Z,0
2019-01-26T05:35:14.878Z,0
2019-01-26T05:35:55.500Z,0
2019-01-26T05:36:36.138Z,0
2019-01-26T05:37:16.787Z,0
2019-01-26T05:37:57.399Z,0
2019-01-26T05:38:38.011Z,0
2019-01-26T05:39:20.030Z,0
2019-01-26T05:39:59.265Z,0
2019-01-26T05:40:39.873Z,0
2019-01-26T05:41:20.489Z,0
2019-01-26T05:42:01.101Z,0
2019-01-26T05:42:41.706Z,0
2019-01-26T05:43:22.319Z,0
2019-01-26T05:44:02.947Z,0
2019-01-26T05:44:43.553Z,0
2019-01-26T05:45:24.161Z,0
2019-01-26T05:46:04.760Z,0
2019-01-26T05:46:45.374Z,0
2019-01-26T05:47:26.034Z,0
2019-01-26T05:48:06.675Z,0
2019-01-26T05:48:47.279Z,0
2019-01-26T05:49:27.896Z,0
2019-01-26T05:50:08.481Z,0
2019-01-26T05:50:49.093Z,0
2019-01-26T05:51:29.726Z,0
2019-01-26T05:52:10.350Z,0
2019-01-26T05:52:50.944Z,0
2019-01-26T05:53:31.560Z,0
2019-01-26T05:54:12.172Z,0
2019-01-26T05:54:52.793Z,0
2019-01-26T05:55:33.459Z,0
2019-01-26T05:56:14.139Z,0
2019-01-26T05:56:54.914Z,0
2019-01-26T05:57:35.534Z,0
2019-01-26T05:58:16.283Z,0
2019-01-26T05:58:57.913Z,0
2019-01-26T05:59:37.540Z,0
2019-01-26T06:00:18.173Z,0
2019-01-26T06:00:58.887Z,0
2019-01-26T06:01:39.792Z,0
2019-01-26T06:02:20.659Z,0
2019-01-26T06:03:01.251Z,0
2019-01-26T06:03:41.912Z,0
2019-01-26T06:04:22.546Z,0
2019-01-26T06:05:03.152Z,0
2019-01-26T06:05:43.763Z,0
2019-01-26T06:06:24.361Z,0
2019-01-26T06:07:04.991Z,0
2019-01-26T06:07:45.726Z,0
2019-01-26T06:08:26.313Z,0
2019-01-26T06:09:06.928Z,0
2019-01-26T06:09:48.138Z,0
2019-01-26T06:10:30.568Z,0
2019-01-26T06:11:11.171Z,0
2019-01-26T06:11:51.907Z,0
2019-01-26T06:12:32.578Z,0
2019-01-26T06:13:13.224Z,0
2019-01-26T06:13:53.844Z,0
2019-01-26T06:14:34.481Z,0
2019-01-26T06:15:15.111Z,0
2019-01-26T06:15:56.116Z,0
2019-01-26T06:16:36.612Z,0
2019-01-26T06:17:17.390Z,0
2019-01-26T06:17:58.042Z,0
2019-01-26T06:18:38.737Z,0
2019-01-26T06:19:19.346Z,0
2019-01-26T06:20:00.191Z,0
2019-01-26T06:20:40.707Z,0
2019-01-26T06:21:21.517Z,0
2019-01-26T06:22:02.291Z,0
2019-01-26T06:22:43.142Z,0
2019-01-26T06:23:23.757Z,0
2019-01-26T06:24:04.377Z,0
2019-01-26T06:24:45.029Z,0
2019-01-26T06:25:25.703Z,0
2019-01-26T06:26:06.295Z,0
2019-01-26T06:26:46.951Z,0
2019-01-26T06:27:27.571Z,0
2019-01-26T06:28:08.193Z,0
2019-01-26T06:28:49.809Z,0
2019-01-26T06:29:30.434Z,0
2019-01-26T06:30:11.046Z,0
2019-01-26T06:30:51.688Z,0
2019-01-26T06:31:32.307Z,0
2019-01-26T06:32:12.905Z,0
2019-01-26T06:32:53.516Z,0
2019-01-26T06:33:34.230Z,0
2019-01-26T06:34:14.864Z,0
2019-01-26T06:34:55.486Z,0
2019-01-26T06:35:36.284Z,0
2019-01-26T06:36:16.922Z,0
2019-01-26T06:36:57.516Z,0
2019-01-26T06:37:38.151Z,0
2019-01-26T06:38:18.767Z,0
2019-01-26T06:38:59.367Z,0
2019-01-26T06:39:40.039Z,0
2019-01-26T06:40:20.677Z,0
2019-01-26T06:41:01.276Z,0
2019-01-26T06:41:41.874Z,0
2019-01-26T06:42:22.592Z,0
2019-01-26T06:43:03.188Z,0
2019-01-26T06:43:43.963Z,0
2019-01-26T06:44:24.602Z,0
2019-01-26T06:45:05.252Z,0
2019-01-26T06:45:45.873Z,0
2019-01-26T06:46:26.474Z,0
2019-01-26T06:47:07.101Z,0
2019-01-26T06:47:47.702Z,0
2019-01-26T06:48:28.299Z,0
2019-01-26T06:49:08.891Z,0
2019-01-26T06:49:49.504Z,4
2019-01-26T06:50:30.148Z,0
2019-01-26T06:51:10.769Z,0
2019-01-26T06:51:51.548Z,0
2019-01-26T06:52:32.161Z,0
2019-01-26T06:53:12.762Z,4
2019-01-26T06:53:53.360Z,4
2019-01-26T06:54:33.966Z,0
2019-01-26T06:55:14.697Z,0
2019-01-26T06:55:55.341Z,4
2019-01-26T06:56:36.078Z,4
2019-01-26T06:57:16.704Z,4
2019-01-26T06:57:57.331Z,4
2019-01-26T06:58:37.905Z,4
2019-01-26T06:59:18.500Z,4
2019-01-26T06:59:59.133Z,4
2019-01-26T07:00:39.756Z,8
2019-01-26T07:01:20.365Z,8
2019-01-26T07:02:00.958Z,4
2019-01-26T07:02:41.604Z,8
2019-01-26T07:03:22.216Z,8
2019-01-26T07:04:02.850Z,12
2019-01-26T07:04:43.494Z,12
2019-01-26T07:05:24.140Z,16
2019-01-26T07:06:04.742Z,16
2019-01-26T07:06:45.364Z,16
2019-01-26T07:07:25.989Z,20
2019-01-26T07:08:06.598Z,20
2019-01-26T07:08:47.249Z,20
2019-01-26T07:09:27.834Z,24
2019-01-26T07:10:08.448Z,24
2019-01-26T07:10:49.044Z,24
2019-01-26T07:11:29.695Z,32
2019-01-26T07:12:10.296Z,28
2019-01-26T07:12:50.926Z,32
2019-01-26T07:13:31.550Z,32
2019-01-26T07:14:12.204Z,36
2019-01-26T07:14:53.006Z,36
2019-01-26T07:15:33.607Z,36
2019-01-26T07:16:14.207Z,40
2019-01-26T07:16:54.821Z,44
2019-01-26T07:17:35.426Z,44
2019-01-26T07:18:16.024Z,44
2019-01-26T07:18:56.642Z,48
2019-01-26T07:19:37.242Z,52
2019-01-26T07:20:17.846Z,52
2019-01-26T07:20:58.448Z,56
2019-01-26T07:21:39.061Z,56
2019-01-26T07:22:19.726Z,60
2019-01-26T07:23:00.336Z,64
2019-01-26T07:23:40.956Z,68
2019-01-26T07:24:21.565Z,68
2019-01-26T07:25:02.163Z,72
2019-01-26T07:25:42.811Z,76
2019-01-26T07:26:23.454Z,76
2019-01-26T07:27:04.079Z,80
2019-01-26T07:27:44.687Z,84
2019-01-26T07:28:25.332Z,84
2019-01-26T07:29:05.957Z,88
2019-01-26T07:29:46.574Z,88
2019-01-26T07:30:27.208Z,92
2019-01-26T07:31:07.868Z,96
2019-01-26T07:31:48.457Z,96
2019-01-26T07:32:29.058Z,100
2019-01-26T07:33:09.666Z,104
2019-01-26T07:33:50.289Z,108
2019-01-26T07:34:30.928Z,108
2019-01-26T07:35:11.520Z,112
2019-01-26T07:35:52.144Z,112
2019-01-26T07:36:32.843Z,116
2019-01-26T07:37:13.460Z,116
2019-01-26T07:37:54.133Z,116
2019-01-26T07:38:34.737Z,120
2019-01-26T07:39:15.354Z,120
2019-01-26T07:39:56.008Z,128
2019-01-26T07:40:36.645Z,124
2019-01-26T07:41:17.261Z,128
2019-01-26T07:41:57.874Z,128
2019-01-26T07:42:38.481Z,132
2019-01-26T07:43:19.098Z,132
2019-01-26T07:43:59.786Z,132
2019-01-26T07:44:40.424Z,136
2019-01-26T07:45:21.026Z,136
2019-01-26T07:46:01.626Z,132
2019-01-26T07:46:42.282Z,140
2019-01-26T07:47:22.887Z,140
2019-01-26T07:48:03.528Z,140
2019-01-26T07:48:44.551Z,144
2019-01-26T07:49:24.848Z,148
2019-01-26T07:50:05.494Z,152
2019-01-26T07:50:46.126Z,156
2019-01-26T07:51:26.744Z,156
2019-01-26T07:52:07.354Z,160
2019-01-26T07:52:48.009Z,164
2019-01-26T07:53:28.621Z,168
2019-01-26T07:54:09.233Z,176
2019-01-26T07:54:49.851Z,184
2019-01-26T07:55:30.501Z,184
2019-01-26T07:56:11.115Z,184
2019-01-26T07:56:51.710Z,188
2019-01-26T07:57:32.396Z,192
2019-01-26T07:58:13.015Z,192
2019-01-26T07:58:53.616Z,196
2019-01-26T07:59:34.217Z,200
2019-01-26T08:00:14.858Z,200
2019-01-26T08:00:55.488Z,204
2019-01-26T08:01:36.106Z,204
2019-01-26T08:02:16.759Z,208
2019-01-26T08:02:57.401Z,212
2019-01-26T08:03:38.015Z,212
2019-01-26T08:04:18.613Z,216
2019-01-26T08:04:59.224Z,216
2019-01-26T08:05:39.831Z,216
2019-01-26T08:06:20.463Z,216
2019-01-26T08:07:01.071Z,220
2019-01-26T08:07:41.673Z,220
2019-01-26T08:08:22.267Z,224
2019-01-26T08:09:02.881Z,224
2019-01-26T08:09:43.475Z,228
2019-01-26T08:10:24.073Z,228
2019-01-26T08:11:04.677Z,228
2019-01-26T08:11:45.289Z,232
2019-01-26T08:12:25.935Z,232
2019-01-26T08:13:06.488Z,232
2019-01-26T08:13:47.120Z,236
2019-01-26T08:14:27.738Z,240
2019-01-26T08:15:08.350Z,240
2019-01-26T08:15:48.977Z,244
2019-01-26T08:16:29.621Z,248
2019-01-26T08:17:10.237Z,248
2019-01-26T08:17:50.857Z,252
2019-01-26T08:18:31.468Z,256
2019-01-26T08:19:12.072Z,256
2019-01-26T08:19:52.720Z,260
2019-01-26T08:20:33.346Z,260
2019-01-26T08:21:13.947Z,260
2019-01-26T08:21:54.549Z,260
2019-01-26T08:22:35.159Z,264
2019-01-26T08:23:15.782Z,264
2019-01-26T08:23:56.389Z,264
2019-01-26T08:24:37.007Z,264
2019-01-26T08:25:17.610Z,268
2019-01-26T08:25:58.220Z,268
2019-01-26T08:26:38.833Z,268
2019-01-26T08:27:19.447Z,272
2019-01-26T08:28:00.036Z,272
2019-01-26T08:28:40.680Z,272
2019-01-26T08:29:21.281Z,276
2019-01-26T08:30:01.902Z,276
2019-01-26T08:30:42.541Z,280
2019-01-26T08:31:23.132Z,280
2019-01-26T08:32:03.734Z,280
2019-01-26T08:32:44.364Z,280
2019-01-26T08:33:24.986Z,284
2019-01-26T08:34:05.592Z,284
2019-01-26T08:34:46.199Z,288
2019-01-26T08:35:26.864Z,288
2019-01-26T08:36:07.506Z,288
2019-01-26T08:36:48.155Z,288
2019-01-26T08:37:28.769Z,292
2019-01-26T08:38:09.394Z,296
2019-01-26T08:38:49.987Z,296
2019-01-26T08:39:30.595Z,300
2019-01-26T08:40:11.213Z,300
2019-01-26T08:40:51.835Z,304
2019-01-26T08:41:32.455Z,304
2019-01-26T08:42:13.085Z,304
2019-01-26T08:42:53.701Z,308
2019-01-26T08:43:34.319Z,312
2019-01-26T08:44:14.935Z,312
2019-01-26T08:44:55.543Z,316
2019-01-26T08:45:36.171Z,316
2019-01-26T08:46:16.785Z,320
2019-01-26T08:46:57.460Z,324
2019-01-26T08:47:38.105Z,320
2019-01-26T08:48:18.727Z,324
2019-01-26T08:48:59.345Z,328
2019-01-26T08:49:39.945Z,328
2019-01-26T08:50:20.542Z,332
2019-01-26T08:51:01.149Z,332
2019-01-26T08:51:41.775Z,336
2019-01-26T08:52:22.429Z,340
2019-01-26T08:53:03.075Z,344
2019-01-26T08:53:43.678Z,344
2019-01-26T08:54:24.286Z,344
2019-01-26T08:55:04.876Z,348
2019-01-26T08:55:45.508Z,352
2019-01-26T08:56:26.120Z,352
2019-01-26T08:57:06.729Z,356
2019-01-26T08:57:47.467Z,360
2019-01-26T08:58:28.136Z,360
2019-01-26T08:59:08.753Z,364
2019-01-26T08:59:49.395Z,364
2019-01-26T09:00:30.008Z,372
2019-01-26T09:01:10.667Z,372
2019-01-26T09:01:51.291Z,372
2019-01-26T09:02:31.893Z,376
2019-01-26T09:03:12.512Z,380
2019-01-26T09:03:53.123Z,380
2019-01-26T09:04:33.776Z,384
2019-01-26T09:05:14.400Z,388
2019-01-26T09:05:55.170Z,388
2019-01-26T09:06:35.767Z,392
2019-01-26T09:07:16.373Z,396
2019-01-26T09:07:56.967Z,396
2019-01-26T09:08:37.557Z,400
2019-01-26T09:09:18.180Z,400
2019-01-26T09:09:58.788Z,404
2019-01-26T09:10:39.399Z,404
2019-01-26T09:11:20.028Z,408
2019-01-26T09:12:00.638Z,412
2019-01-26T09:12:41.249Z,408
2019-01-26T09:13:21.866Z,416
2019-01-26T09:14:02.510Z,420
2019-01-26T09:14:43.144Z,420
2019-01-26T09:15:23.758Z,424
2019-01-26T09:16:04.382Z,424
2019-01-26T09:16:44.978Z,424
2019-01-26T09:17:26.336Z,428
2019-01-26T09:18:06.935Z,428
2019-01-26T09:18:47.564Z,432
2019-01-26T09:19:28.202Z,436
2019-01-26T09:20:08.844Z,440
2019-01-26T09:20:50.244Z,440
2019-01-26T09:21:30.904Z,444
2019-01-26T09:22:11.522Z,448
2019-01-26T09:22:54.216Z,448
2019-01-26T09:23:34.819Z,448
2019-01-26T09:24:15.423Z,452
2019-01-26T09:24:56.032Z,456
2019-01-26T09:25:36.641Z,456
2019-01-26T09:26:17.245Z,460
2019-01-26T09:26:57.886Z,464
2019-01-26T09:27:38.511Z,468
2019-01-26T09:28:19.107Z,472
2019-01-26T09:29:00.268Z,480
2019-01-26T09:29:40.906Z,480
2019-01-26T09:30:21.518Z,484
2019-01-26T09:31:02.136Z,488
2019-01-26T09:31:42.755Z,492
2019-01-26T09:32:23.402Z,496
2019-01-26T09:33:04.022Z,500
2019-01-26T09:33:44.646Z,500
2019-01-26T09:34:25.280Z,504
2019-01-26T09:35:05.898Z,508
2019-01-26T09:35:46.506Z,508
2019-01-26T09:36:27.104Z,512
2019-01-26T09:37:07.710Z,512
2019-01-26T09:37:48.336Z,516
2019-01-26T09:38:28.936Z,516
2019-01-26T09:39:09.553Z,520
2019-01-26T09:39:50.173Z,520
2019-01-26T09:40:30.801Z,524
2019-01-26T09:41:11.432Z,524
2019-01-26T09:41:52.048Z,528
2019-01-26T09:42:32.690Z,528
2019-01-26T09:43:13.295Z,528
2019-01-26T09:43:53.920Z,532
2019-01-26T09:44:34.548Z,532
2019-01-26T09:45:15.208Z,540
2019-01-26T09:45:55.834Z,540
2019-01-26T09:46:36.449Z,540
2019-01-26T09:47:17.060Z,540
2019-01-26T09:47:57.812Z,544
2019-01-26T09:48:38.461Z,544
2019-01-26T09:49:19.095Z,548
2019-01-26T09:49:59.709Z,552
2019-01-26T09:50:40.352Z,556
2019-01-26T09:51:20.961Z,556
2019-01-26T09:52:01.596Z,556
2019-01-26T09:52:42.451Z,560
2019-01-26T09:53:23.091Z,560