createdAt,value
2019-02-17T00:01:35.703Z,7.63
2019-02-17T00:06:40.852Z,7.27
2019-02-17T00:11:46.457Z,9.20
2019-02-17T00:16:51.904Z,10.17
2019-02-17T00:21:57.298Z,10.80
2019-02-17T00:27:02.437Z,9.07
2019-02-17T00:32:07.327Z,8.43
2019-02-17T00:37:13.216Z,8.20
2019-02-17T00:42:18.305Z,8.63
2019-02-17T00:47:23.641Z,8.27
2019-02-17T00:52:28.568Z,7.37
2019-02-17T00:57:33.748Z,6.03
2019-02-17T01:02:38.988Z,7.43
2019-02-17T01:07:44.263Z,6.90
2019-02-17T01:12:49.120Z,7.37
2019-02-17T01:17:54.438Z,8.27
2019-02-17T01:22:59.503Z,8.73
2019-02-17T01:28:04.422Z,7.30
2019-02-17T01:33:09.241Z,7.83
2019-02-17T01:38:14.909Z,7.83
2019-02-17T01:43:20.085Z,6.80
2019-02-17T01:48:25.711Z,7.23
2019-02-17T01:53:31.084Z,8.93
2019-02-17T01:58:35.970Z,9.63
2019-02-17T02:03:41.189Z,8.33
2019-02-17T02:08:46.336Z,10.43
2019-02-17T02:13:51.331Z,8.07
2019-02-17T02:18:56.268Z,6.53
2019-02-17T02:24:01.676Z,7.17
2019-02-17T02:29:06.571Z,7.27
2019-02-17T02:34:11.545Z,7.00
2019-02-17T02:39:16.694Z,10.13
2019-02-17T02:44:21.571Z,7.40
2019-02-17T02:49:26.747Z,9.00
2019-02-17T02:54:31.895Z,5.63
2019-02-17T02:59:37.292Z,7.33
2019-02-17T03:04:42.897Z,8.67
2019-02-17T03:09:48.192Z,8.87
2019-02-17T03:14:53.390Z,5.60
2019-02-17T03:19:58.568Z,6.23
2019-02-17T03:25:04.077Z,6.90
2019-02-17T03:30:09.083Z,8.17
2019-02-17T03:35:13.993Z,6.57
2019-02-17T03:40:19.058Z,6.90
2019-02-17T03:45:24.166Z,6.23
2019-02-17T03:50:29.657Z,7.17
2019-02-17T03:55:34.532Z,5.13
2019-02-17T04:00:39.554Z,5.40
2019-02-17T04:05:44.465Z,5.87
2019-02-17T04:10:49.348Z,7.73
2019-02-17T04:15:54.481Z,7.83
2019-02-17T04:20:59.616Z,6.57
2019-02-17T04:26:04.489Z,6.03
2019-02-17T04:31:09.488Z,6.03
2019-02-17T04:36:14.570Z,6.90
2019-02-17T04:41:19.453Z,5.53
2019-02-17T04:46:24.609Z,6.73
2019-02-17T04:51:30.325Z,7.93
2019-02-17T04:56:35.412Z,7.60
2019-02-17T05:01:40.598Z,7.33
2019-02-17T05:06:45.479Z,7.80
2019-02-17T05:11:50.607Z,8.13
2019-02-17T05:16:55.440Z,7.93
2019-02-17T05:22:00.516Z,6.93
2019-02-17T05:27:05.331Z,6.93
2019-02-17T05:32:10.487Z,5.17
2019-02-17T05:37:15.807Z,5.70
2019-02-17T05:42:20.795Z,5.10
2019-02-17T05:47:25.992Z,5.93
2019-02-17T05:52:31.240Z,5.57
2019-02-17T05:57:35.713Z,6.23
2019-02-17T06:02:40.687Z,6.13
2019-02-17T06:07:46.990Z,6.33
2019-02-17T06:12:51.857Z,5.07
2019-02-17T06:17:57.005Z,6.07
2019-02-17T06:23:02.002Z,5.63
2019-02-17T06:28:06.365Z,6.20
2019-02-17T06:33:11.426Z,5.63
2019-02-17T06:38:16.601Z,6.30
2019-02-17T06:43:21.533Z,7.17
2019-02-17T06:48:26.600Z,6.40
2019-02-17T06:53:31.499Z,5.70
2019-02-17T06:58:36.368Z,5.90
2019-02-17T07:03:42.768Z,8.33
2019-02-17T07:08:48.015Z,5.60
2019-02-17T07:13:53.188Z,4.97
2019-02-17T07:18:58.358Z,6.70
2019-02-17T07:24:03.626Z,5.93
2019-02-17T07:29:08.581Z,6.20
2019-02-17T07:34:13.323Z,6.23
2019-02-17T07:39:18.244Z,7.20
2019-02-17T07:44:23.624Z,4.97
2019-02-17T07:49:28.760Z,7.70
2019-02-17T07:54:34.260Z,6.73
2019-02-17T07:59:39.265Z,5.13
2019-02-17T08:04:44.073Z,6.07
2019-02-17T08:09:49.313Z,6.30
2019-02-17T08:14:54.481Z,6.73
2019-02-17T08:19:59.575Z,9.30
2019-02-17T08:25:04.973Z,8.90
2019-02-17T08:30:11.002Z,9.20
2019-02-17T08:35:16.079Z,8.07
2019-02-17T08:40:21.226Z,8.73
2019-02-17T08:45:26.589Z,10.63
2019-02-17T08:50:31.558Z,9.43
2019-02-17T08:55:36.376Z,10.90
2019-02-17T09:00:41.890Z,12.40
2019-02-17T09:05:46.756Z,8.90
2019-02-17T09:10:52.255Z,11.47
2019-02-17T09:15:57.248Z,13.17
2019-02-17T09:21:02.472Z,12.90
2019-02-17T09:26:07.473Z,13.50
2019-02-17T09:31:12.901Z,13.93
2019-02-17T09:36:17.801Z,12.67
2019-02-17T09:41:23.308Z,11.87
2019-02-17T09:46:28.737Z,11.53
2019-02-17T09:51:33.774Z,12.30
2019-02-17T09:56:39.008Z,14.17
2019-02-17T10:01:44.268Z,14.60
2019-02-17T10:06:50.004Z,14.23
2019-02-17T10:11:55.229Z,12.20
2019-02-17T10:17:01.603Z,14.83
2019-02-17T10:22:06.831Z,17.20
2019-02-17T10:27:12.516Z,17.73
2019-02-17T10:32:18.058Z,14.20
2019-02-17T10:37:23.541Z,17.87
2019-02-17T10:42:29.186Z,15.53
2019-02-17T10:47:34.702Z,15.87
2019-02-17T10:52:40.046Z,15.10
2019-02-17T10:57:45.526Z,17.93
2019-02-17T11:02:50.781Z,14.80
2019-02-17T11:07:55.623Z,14.23
2019-02-17T11:13:00.684Z,19.67
2019-02-17T11:18:05.913Z,18.43
2019-02-17T11:23:10.881Z,17.00
2019-02-17T11:28:16.135Z,11.50
2019-02-17T11:33:20.946Z,13.80
2019-02-17T11:38:26.481Z,14.73
2019-02-17T11:43:31.353Z,16.43
2019-02-17T11:48:36.484Z,14.60
2019-02-17T11:53:41.584Z,16.57
2019-02-17T11:58:46.503Z,18.47
2019-02-17T12:03:51.343Z,12.80
2019-02-17T12:08:56.223Z,11.17
2019-02-17T12:14:01.177Z,13.00
2019-02-17T12:19:06.362Z,11.07
2019-02-17T12:24:16.605Z,12.07
2019-02-17T12:29:26.340Z,11.33
2019-02-17T12:34:31.151Z,14.33
2019-02-17T12:39:36.238Z,13.77
2019-02-17T12:44:41.451Z,10.87
2019-02-17T12:49:46.991Z,13.37
2019-02-17T12:54:52.199Z,12.03
2019-02-17T12:59:57.459Z,13.43
2019-02-17T13:05:02.393Z,11.27
2019-02-17T13:10:08.470Z,13.23
2019-02-17T13:15:13.420Z,11.60
2019-02-17T13:20:18.550Z,12.83
2019-02-17T13:25:23.733Z,13.67
2019-02-17T13:30:29.067Z,11.67
2019-02-17T13:35:35.885Z,8.90
2019-02-17T13:40:41.165Z,11.63
2019-02-17T13:45:47.938Z,12.93
2019-02-17T13:50:52.974Z,9.27
2019-02-17T13:56:01.225Z,8.40
2019-02-17T14:01:07.115Z,9.83
2019-02-17T14:06:12.269Z,10.03
2019-02-17T14:11:17.441Z,8.83
2019-02-17T14:16:22.890Z,11.43
2019-02-17T14:21:28.721Z,7.03
2019-02-17T14:26:34.002Z,13.10
2019-02-17T14:31:39.254Z,7.57
2019-02-17T14:36:45.440Z,10.27
2019-02-17T14:41:50.341Z,9.80
2019-02-17T14:46:55.361Z,10.67
2019-02-17T14:52:00.508Z,5.87
2019-02-17T14:57:05.839Z,8.13
2019-02-17T15:02:11.141Z,9.00
2019-02-17T15:07:16.149Z,11.97
2019-02-17T15:12:21.246Z,5.80
2019-02-17T15:17:26.545Z,3.20
2019-02-17T15:22:31.769Z,4.33
2019-02-17T15:27:37.228Z,4.03
2019-02-17T15:32:42.540Z,3.77
2019-02-17T15:37:47.759Z,5.70
2019-02-17T15:42:53.129Z,6.03
2019-02-17T15:47:58.161Z,5.47
2019-02-17T15:53:03.527Z,6.97
2019-02-17T15:58:08.391Z,5.77
2019-02-17T16:03:13.898Z,7.00
2019-02-17T16:08:18.731Z,4.67
2019-02-17T16:13:23.604Z,4.00
2019-02-17T16:18:28.863Z,5.53
2019-02-17T16:23:33.815Z,3.77
2019-02-17T16:28:39.029Z,3.60
2019-02-17T16:33:44.629Z,3.43
2019-02-17T16:38:49.706Z,5.77
2019-02-17T16:43:54.859Z,5.33
2019-02-17T16:49:00.382Z,5.90
2019-02-17T16:54:05.643Z,4.13
2019-02-17T16:59:10.767Z,5.17
2019-02-17T17:04:15.806Z,5.07
2019-02-17T17:09:20.702Z,3.60
2019-02-17T17:14:25.894Z,3.47
2019-02-17T17:19:31.334Z,4.63
2019-02-17T17:24:39.134Z,4.10
2019-02-17T17:29:44.274Z,4.87
2019-02-17T17:34:58.370Z,5.37
2019-02-17T17:39:56.194Z,5.07
2019-02-17T17:45:01.466Z,5.57
2019-02-17T17:50:07.690Z,6.10
2019-02-17T17:55:12.974Z,7.07
2019-02-17T18:00:19.093Z,6.77
2019-02-17T18:05:25.078Z,6.60
2019-02-17T18:10:32.013Z,6.23
2019-02-17T18:15:37.008Z,9.57
2019-02-17T18:20:42.381Z,7.07
2019-02-17T18:25:47.444Z,5.67
2019-02-17T18:30:52.568Z,6.13
2019-02-17T18:35:58.551Z,5.90
2019-02-17T18:41:03.866Z,6.43
2019-02-17T18:46:08.926Z,7.47
2019-02-17T18:51:14.394Z,6.90
2019-02-17T18:56:19.517Z,6.40
2019-02-17T19:01:24.540Z,12.17
2019-02-17T19:06:29.866Z,10.07
2019-02-17T19:11:35.550Z,8.20
2019-02-17T19:16:40.700Z,7.30
2019-02-17T19:21:45.940Z,7.93
2019-02-17T19:26:51.130Z,9.40
2019-02-17T19:31:55.949Z,8.63
2019-02-17T19:37:00.830Z,7.30
2019-02-17T19:42:06.152Z,6.37
2019-02-17T19:47:11.421Z,5.47
2019-02-17T19:52:16.378Z,7.00
2019-02-17T19:57:21.828Z,7.60
2019-02-17T20:02:54.890Z,6.37
2019-02-17T20:08:00.743Z,5.90
2019-02-17T20:13:08.237Z,5.17
2019-02-17T20:18:13.105Z,5.50
2019-02-17T20:23:18.449Z,7.40
2019-02-17T20:28:35.678Z,7.47
2019-02-17T20:33:30.721Z,6.97
2019-02-17T20:38:35.704Z,6.00
2019-02-17T20:43:40.099Z,7.57
2019-02-17T20:48:45.238Z,8.73
2019-02-17T20:53:51.444Z,6.83
2019-02-17T20:58:56.559Z,5.80
2019-02-17T21:04:01.894Z,6.30
2019-02-17T21:09:07.584Z,7.13
2019-02-17T21:14:12.225Z,6.10
2019-02-17T21:19:17.014Z,7.53
2019-02-17T21:24:21.762Z,8.97
2019-02-17T21:29:26.913Z,7.27
2019-02-17T21:34:31.805Z,7.17
2019-02-17T21:39:36.853Z,5.43
2019-02-17T21:44:42.489Z,9.40
2019-02-17T21:49:47.344Z,6.20
2019-02-17T21:54:52.269Z,5.80
2019-02-17T21:59:57.811Z,6.67
2019-02-17T22:05:03.539Z,8.17
2019-02-17T22:10:09.553Z,6.80
2019-02-17T22:15:15.920Z,7.33
2019-02-17T22:20:21.207Z,7.67
2019-02-17T22:25:26.181Z,8.07
2019-02-17T22:30:31.332Z,6.90
2019-02-17T22:35:37.201Z,5.80
2019-02-17T22:40:42.034Z,7.63
2019-02-17T22:45:47.041Z,6.30
2019-02-17T22:50:52.077Z,5.77
2019-02-17T22:55:57.399Z,6.63
2019-02-17T23:01:04.805Z,8.03
2019-02-17T23:06:10.218Z,6.67
2019-02-17T23:11:15.419Z,6.63
2019-02-17T23:16:20.309Z,7.37
2019-02-17T23:21:25.784Z,8.37
2019-02-17T23:26:31.131Z,7.27
2019-02-17T23:31:36.182Z,5.83
2019-02-17T23:36:41.048Z,6.30
2019-02-17T23:41:46.151Z,5.80
2019-02-17T23:46:51.361Z,7.27
2019-02-17T23:51:56.657Z,7.23
2019-02-17T23:57:02.256Z,8.00
