createdAt,value
2023-04-18T00:01:09.898Z,2.55
2023-04-18T00:03:38.410Z,2.63
2023-04-18T00:06:07.040Z,2.95
2023-04-18T00:08:35.576Z,2.78
2023-04-18T00:11:02.995Z,2.47
2023-04-18T00:13:30.128Z,2.40
2023-04-18T00:15:57.618Z,2.72
2023-04-18T00:18:26.846Z,2.78
2023-04-18T00:20:54.680Z,2.70
2023-04-18T00:23:22.521Z,2.33
2023-04-18T00:25:50.406Z,2.63
2023-04-18T00:28:17.577Z,2.67
2023-04-18T00:30:45.778Z,2.65
2023-04-18T00:33:13.012Z,2.88
2023-04-18T00:35:40.088Z,2.80
2023-04-18T00:38:08.459Z,2.90
2023-04-18T00:40:36.375Z,2.40
2023-04-18T00:43:03.707Z,2.60
2023-04-18T00:45:30.935Z,3.03
2023-04-18T00:47:58.272Z,3.03
2023-04-18T00:50:25.620Z,2.90
2023-04-18T00:52:54.177Z,2.72
2023-04-18T00:55:22.276Z,2.50
2023-04-18T00:57:49.982Z,3.50
2023-04-18T01:00:17.406Z,2.30
2023-04-18T01:02:44.646Z,2.47
2023-04-18T01:05:12.092Z,2.75
2023-04-18T01:07:42.441Z,3.13
2023-04-18T01:10:11.012Z,2.78
2023-04-18T01:12:38.265Z,3.05
2023-04-18T01:15:06.316Z,2.55
2023-04-18T01:17:35.661Z,3.08
2023-04-18T01:20:06.544Z,2.90
2023-04-18T01:22:34.101Z,2.97
2023-04-18T01:25:07.243Z,3.17
2023-04-18T01:27:34.523Z,2.70
2023-04-18T01:30:01.745Z,2.97
2023-04-18T01:32:33.190Z,3.50
2023-04-18T01:35:00.436Z,2.55
2023-04-18T01:37:27.517Z,3.15
2023-04-18T01:39:55.017Z,3.35
2023-04-18T01:42:22.134Z,2.55
2023-04-18T01:44:49.368Z,2.65
2023-04-18T01:47:16.602Z,2.90
2023-04-18T01:49:48.179Z,2.40
2023-04-18T01:52:16.185Z,2.30
2023-04-18T01:54:43.519Z,2.85
2023-04-18T01:57:10.810Z,2.83
2023-04-18T01:59:38.484Z,2.75
2023-04-18T02:02:06.058Z,2.83
2023-04-18T02:04:33.410Z,3.15
2023-04-18T02:07:00.977Z,2.97
2023-04-18T02:09:28.382Z,3.50
2023-04-18T02:11:59.326Z,3.20
2023-04-18T02:14:28.160Z,3.25
2023-04-18T02:16:55.790Z,3.38
2023-04-18T02:19:24.640Z,3.47
2023-04-18T02:21:52.181Z,3.20
2023-04-18T02:24:19.511Z,3.17
2023-04-18T02:26:47.544Z,3.20
2023-04-18T02:29:14.678Z,3.50
2023-04-18T02:31:42.294Z,3.42
2023-04-18T02:34:09.472Z,3.55
2023-04-18T02:36:36.632Z,3.42
2023-04-18T02:39:03.980Z,3.25
2023-04-18T02:41:31.332Z,3.40
2023-04-18T02:43:59.210Z,3.47
2023-04-18T02:46:26.529Z,3.50
2023-04-18T02:48:53.687Z,3.33
2023-04-18T02:51:24.377Z,3.33
2023-04-18T02:53:55.024Z,3.50
2023-04-18T02:56:23.012Z,2.90
2023-04-18T02:59:22.792Z,3.45
2023-04-18T03:02:12.757Z,3.20
2023-04-18T03:04:48.129Z,3.10
2023-04-18T03:07:15.789Z,4.03
2023-04-18T03:09:42.929Z,3.30
2023-04-18T03:12:18.467Z,4.32
2023-04-18T03:14:46.539Z,3.30
2023-04-18T03:17:14.768Z,3.15
2023-04-18T03:19:47.626Z,2.97
2023-04-18T03:22:16.693Z,3.83
2023-04-18T03:24:57.509Z,3.35
2023-04-18T03:27:39.488Z,3.03
2023-04-18T03:30:08.282Z,3.25
2023-04-18T03:32:36.581Z,2.97
2023-04-18T03:35:04.259Z,3.08
2023-04-18T03:37:32.140Z,2.78
2023-04-18T03:40:00.311Z,3.17
2023-04-18T03:42:30.980Z,2.67
2023-04-18T03:44:58.795Z,3.05
2023-04-18T03:47:26.162Z,3.20
2023-04-18T03:49:57.018Z,3.30
2023-04-18T03:52:27.492Z,2.88
2023-04-18T03:54:55.848Z,3.33
2023-04-18T03:57:26.468Z,2.90
2023-04-18T03:59:54.212Z,3.00
2023-04-18T04:02:22.180Z,3.20
2023-04-18T04:04:50.980Z,3.20
2023-04-18T04:07:19.343Z,2.88
2023-04-18T04:09:47.495Z,2.85
2023-04-18T04:12:15.996Z,2.80
2023-04-18T04:14:43.762Z,2.85
2023-04-18T04:17:11.275Z,2.72
2023-04-18T04:19:39.493Z,3.22
2023-04-18T04:22:13.163Z,2.83
2023-04-18T04:24:42.210Z,3.22
2023-04-18T04:27:10.614Z,3.30
2023-04-18T04:29:39.342Z,3.20
2023-04-18T04:32:08.271Z,2.85
2023-04-18T04:34:41.626Z,2.67
2023-04-18T04:37:14.129Z,2.90
2023-04-18T04:39:53.684Z,3.25
2023-04-18T04:42:31.412Z,3.08
2023-04-18T04:45:09.610Z,3.38
2023-04-18T04:47:37.125Z,3.40
2023-04-18T04:50:06.323Z,3.13
2023-04-18T04:52:33.886Z,3.45
2023-04-18T04:55:02.758Z,2.92
2023-04-18T04:57:32.073Z,3.72
2023-04-18T04:59:59.336Z,3.30
2023-04-18T05:02:30.251Z,3.15
2023-04-18T05:04:58.424Z,3.05
2023-04-18T05:07:26.001Z,2.72
2023-04-18T05:09:53.626Z,2.80
2023-04-18T05:12:20.736Z,2.75
2023-04-18T05:14:47.840Z,3.08
2023-04-18T05:17:14.884Z,2.90
2023-04-18T05:19:44.272Z,2.80
2023-04-18T05:22:11.600Z,2.90
2023-04-18T05:24:38.800Z,3.35
2023-04-18T05:27:07.220Z,2.70
2023-04-18T05:29:34.412Z,3.22
2023-04-18T05:32:02.226Z,3.10
2023-04-18T05:34:29.351Z,2.53
2023-04-18T05:36:56.941Z,3.13
2023-04-18T05:39:24.373Z,3.42
2023-04-18T05:41:51.415Z,2.90
2023-04-18T05:44:18.923Z,3.53
2023-04-18T05:46:46.685Z,3.20
2023-04-18T05:49:14.105Z,3.03
2023-04-18T05:51:41.181Z,3.13
2023-04-18T05:54:08.352Z,2.97
2023-04-18T05:56:35.800Z,3.50
2023-04-18T05:59:02.916Z,2.97
2023-04-18T06:01:30.083Z,3.08
2023-04-18T06:03:57.564Z,2.88
2023-04-18T06:06:24.912Z,3.42
2023-04-18T06:08:52.157Z,2.83
2023-04-18T06:11:21.352Z,2.97
2023-04-18T06:13:48.564Z,2.92
2023-04-18T06:16:16.238Z,2.70
2023-04-18T06:18:43.367Z,3.60
2023-04-18T06:21:10.576Z,2.92
2023-04-18T06:23:38.777Z,3.10
2023-04-18T06:26:07.419Z,3.00
2023-04-18T06:28:34.485Z,2.95
2023-04-18T06:31:01.812Z,2.83
2023-04-18T06:33:29.204Z,3.60
2023-04-18T06:35:56.391Z,3.00
2023-04-18T06:38:23.600Z,3.22
2023-04-18T06:40:50.754Z,2.85
2023-04-18T06:43:17.953Z,3.17
2023-04-18T06:45:46.048Z,3.65
2023-04-18T06:48:13.456Z,3.13
2023-04-18T06:50:40.984Z,3.22
2023-04-18T06:53:08.025Z,3.08
2023-04-18T06:55:36.136Z,3.40
2023-04-18T06:58:03.352Z,3.67
2023-04-18T07:00:30.998Z,3.45
2023-04-18T07:02:58.163Z,3.97
2023-04-18T07:05:25.397Z,3.35
2023-04-18T07:07:52.495Z,3.47
2023-04-18T07:10:19.753Z,3.60
2023-04-18T07:12:47.679Z,3.83
2023-04-18T07:15:15.021Z,3.92
2023-04-18T07:17:42.321Z,3.65
2023-04-18T07:20:12.353Z,3.55
2023-04-18T07:22:41.842Z,3.67
2023-04-18T07:25:09.486Z,3.65
2023-04-18T07:27:37.202Z,3.67
2023-04-18T07:30:05.043Z,3.80
2023-04-18T07:32:35.005Z,3.50
2023-04-18T07:35:03.503Z,3.20
2023-04-18T07:37:32.084Z,3.55
2023-04-18T07:39:59.457Z,3.38
2023-04-18T07:42:27.033Z,3.40
2023-04-18T07:45:00.840Z,3.20
2023-04-18T07:47:30.373Z,3.08
2023-04-18T07:49:58.479Z,3.05
2023-04-18T07:52:25.998Z,3.25
2023-04-18T07:54:53.441Z,3.40
2023-04-18T07:57:21.119Z,3.10
2023-04-18T07:59:48.365Z,3.03
2023-04-18T08:02:16.567Z,3.00
2023-04-18T08:04:44.045Z,2.83
2023-04-18T08:07:11.302Z,2.90
2023-04-18T08:09:38.460Z,2.88
2023-04-18T08:12:05.864Z,3.33
2023-04-18T08:14:33.021Z,3.13
2023-04-18T08:17:00.380Z,2.75
2023-04-18T08:19:27.690Z,2.70
2023-04-18T08:21:54.789Z,2.80
2023-04-18T08:24:22.218Z,2.72
2023-04-18T08:26:49.563Z,2.42
2023-04-18T08:29:17.013Z,2.55
2023-04-18T08:31:44.175Z,2.80
2023-04-18T08:34:11.433Z,2.80
2023-04-18T08:36:39.548Z,2.75
2023-04-18T08:39:08.003Z,2.85
2023-04-18T08:41:37.950Z,2.85
2023-04-18T08:44:06.655Z,2.53
2023-04-18T08:46:37.472Z,2.60
2023-04-18T08:49:06.300Z,2.70
2023-04-18T08:51:34.151Z,2.30
2023-04-18T08:54:04.467Z,2.53
2023-04-18T08:56:32.127Z,2.40
2023-04-18T08:59:00.514Z,2.10
2023-04-18T09:01:52.303Z,2.40
2023-04-18T09:04:39.148Z,2.45
2023-04-18T09:07:12.087Z,2.60
2023-04-18T09:09:50.133Z,2.58
2023-04-18T09:12:22.867Z,2.90
2023-04-18T09:14:52.402Z,2.78
2023-04-18T09:17:34.893Z,2.80
2023-04-18T09:20:05.549Z,2.72
2023-04-18T09:22:50.751Z,2.35
2023-04-18T09:28:02.088Z,2.83
2023-04-18T09:30:39.440Z,3.00
2023-04-18T09:33:10.161Z,3.78
2023-04-18T09:35:38.499Z,2.67
2023-04-18T09:38:07.629Z,3.85
2023-04-18T09:40:35.054Z,3.80
2023-04-18T09:43:18.883Z,3.05
2023-04-18T09:45:48.845Z,3.00
2023-04-18T09:48:16.293Z,2.88
2023-04-18T09:50:46.456Z,3.20
2023-04-18T09:53:20.669Z,3.10
2023-04-18T09:55:57.686Z,2.83
2023-04-18T09:58:29.092Z,3.40
2023-04-18T10:00:57.094Z,3.35
2023-04-18T10:03:32.881Z,3.13
2023-04-18T10:06:00.559Z,3.25
2023-04-18T10:08:27.716Z,3.53
2023-04-18T10:10:56.695Z,3.10
2023-04-18T10:13:24.858Z,3.10
2023-04-18T10:15:52.696Z,3.03
2023-04-18T10:18:23.949Z,3.08
2023-04-18T10:20:51.859Z,3.00
2023-04-18T10:23:31.494Z,3.17
2023-04-18T10:25:59.389Z,2.75
2023-04-18T10:28:28.181Z,3.03
2023-04-18T10:31:03.673Z,2.67
2023-04-18T10:33:41.995Z,2.95
2023-04-18T10:36:09.692Z,2.97
2023-04-18T10:38:45.349Z,3.10
2023-04-18T10:41:23.546Z,3.15
2023-04-18T10:44:09.772Z,3.28
2023-04-18T10:46:38.962Z,3.00
2023-04-18T10:49:23.259Z,3.15
2023-04-18T10:51:53.980Z,3.00
2023-04-18T10:54:32.987Z,2.92
2023-04-18T10:57:03.158Z,2.80
2023-04-18T10:59:32.521Z,3.40
2023-04-18T11:02:33.396Z,2.85
2023-04-18T11:05:04.815Z,2.78
2023-04-18T11:07:39.730Z,2.70
2023-04-18T11:10:10.306Z,2.80
2023-04-18T11:12:40.490Z,3.03
2023-04-18T11:15:13.287Z,2.65
2023-04-18T11:17:40.603Z,3.20
2023-04-18T11:20:15.289Z,2.50
2023-04-18T11:22:47.121Z,2.65
2023-04-18T11:25:16.547Z,2.38
2023-04-18T11:27:45.321Z,2.70
2023-04-18T11:30:14.237Z,2.80
2023-04-18T11:32:41.656Z,2.80
2023-04-18T11:35:10.710Z,3.42
2023-04-18T11:37:39.589Z,3.50
2023-04-18T11:40:09.917Z,2.63
2023-04-18T11:42:39.530Z,2.90
2023-04-18T11:45:14.439Z,3.20
2023-04-18T11:47:43.369Z,3.17
2023-04-18T11:50:12.226Z,2.78
2023-04-18T11:52:42.857Z,2.90
2023-04-18T11:55:28.922Z,2.67
2023-04-18T11:57:58.011Z,2.95
2023-04-18T12:00:35.464Z,2.72
2023-04-18T12:03:08.959Z,3.17
2023-04-18T12:05:38.737Z,3.28
2023-04-18T12:08:12.361Z,2.90
2023-04-18T12:10:47.585Z,2.67
2023-04-18T12:13:15.290Z,3.00
2023-04-18T12:15:44.713Z,3.00
2023-04-18T12:18:14.206Z,2.92
2023-04-18T12:20:50.483Z,3.30
2023-04-18T12:23:40.462Z,2.58
2023-04-18T12:26:18.472Z,2.88
2023-04-18T12:28:46.623Z,2.45
2023-04-18T12:31:13.742Z,3.00
2023-04-18T12:33:40.919Z,2.65
2023-04-18T12:36:11.280Z,2.80
2023-04-18T12:38:38.574Z,2.33
2023-04-18T12:41:05.947Z,2.72
2023-04-18T12:43:34.098Z,2.75
2023-04-18T12:46:01.426Z,2.50
2023-04-18T12:48:28.980Z,2.40
2023-04-18T12:50:56.616Z,2.40
2023-04-18T12:53:23.663Z,2.50
2023-04-18T12:55:51.075Z,2.47
2023-04-18T12:58:18.901Z,2.17
2023-04-18T13:00:46.495Z,2.63
2023-04-18T13:03:13.880Z,2.58
2023-04-18T13:05:41.516Z,2.50
2023-04-18T13:08:17.101Z,2.50
2023-04-18T13:10:48.813Z,2.17
2023-04-18T13:13:16.409Z,2.20
2023-04-18T13:15:43.566Z,2.58
2023-04-18T13:18:11.043Z,2.42
2023-04-18T13:20:38.882Z,2.83
2023-04-18T13:23:06.262Z,2.70
2023-04-18T13:25:33.453Z,2.60
2023-04-18T13:28:01.251Z,2.75
2023-04-18T13:30:29.205Z,2.47
2023-04-18T13:32:56.921Z,2.25
2023-04-18T13:35:24.798Z,2.40
2023-04-18T13:37:52.144Z,2.72
2023-04-18T13:40:19.521Z,2.30
2023-04-18T13:42:46.700Z,2.13
2023-04-18T13:45:13.778Z,2.38
2023-04-18T13:47:41.024Z,2.53
2023-04-18T13:50:09.038Z,2.20
2023-04-18T13:52:36.556Z,2.58
2023-04-18T13:55:04.146Z,2.88
2023-04-18T13:57:33.695Z,2.97
2023-04-18T14:00:01.359Z,2.90
2023-04-18T14:02:40.801Z,2.55
2023-04-18T14:05:09.148Z,3.67
2023-04-18T14:07:38.441Z,2.85
2023-04-18T14:10:06.923Z,2.72
2023-04-18T14:12:34.687Z,3.22
2023-04-18T14:15:01.961Z,2.67
2023-04-18T14:17:32.588Z,2.50
2023-04-18T14:20:00.479Z,3.00
2023-04-18T14:22:27.548Z,2.67
2023-04-18T14:24:56.240Z,2.58
2023-04-18T14:27:25.742Z,2.92
2023-04-18T14:29:52.926Z,2.40
2023-04-18T14:32:20.461Z,3.70
2023-04-18T14:34:47.606Z,3.28
2023-04-18T14:37:16.399Z,2.80
2023-04-18T14:39:44.814Z,2.38
2023-04-18T14:42:11.878Z,2.50
2023-04-18T14:44:39.359Z,2.33
2023-04-18T14:47:06.925Z,2.78
2023-04-18T14:49:35.709Z,2.60
2023-04-18T14:52:04.007Z,2.15
2023-04-18T14:54:32.766Z,2.72
2023-04-18T14:57:00.041Z,2.60
2023-04-18T14:59:28.870Z,2.92
2023-04-18T15:01:56.384Z,2.55
2023-04-18T15:04:23.969Z,2.50
2023-04-18T15:06:51.572Z,2.72
2023-04-18T15:09:18.754Z,2.63
2023-04-18T15:11:46.014Z,2.95
2023-04-18T15:14:13.355Z,2.78
2023-04-18T15:16:40.982Z,3.10
2023-04-18T15:19:08.224Z,2.95
2023-04-18T15:21:35.485Z,2.88
2023-04-18T15:24:02.817Z,3.35
2023-04-18T15:26:32.313Z,2.67
2023-04-18T15:29:03.311Z,3.10
2023-04-18T15:31:31.089Z,3.30
2023-04-18T15:33:58.805Z,3.38
2023-04-18T15:36:28.193Z,3.60
2023-04-18T15:38:55.580Z,3.25
2023-04-18T15:41:25.761Z,3.50
2023-04-18T15:43:53.420Z,3.40
2023-04-18T15:46:20.535Z,3.72
2023-04-18T15:48:47.850Z,3.78
2023-04-18T15:51:15.315Z,4.65
2023-04-18T15:53:42.432Z,3.88
2023-04-18T15:56:10.641Z,4.20
2023-04-18T15:58:38.414Z,3.90
2023-04-18T16:01:05.958Z,4.40
2023-04-18T16:03:33.700Z,4.25
2023-04-18T16:06:01.547Z,4.28
2023-04-18T16:08:30.312Z,4.13
2023-04-18T16:10:58.647Z,4.57
2023-04-18T16:13:25.857Z,4.70
2023-04-18T16:15:52.942Z,4.60
2023-04-18T16:18:20.765Z,4.95
2023-04-18T16:20:47.974Z,5.32
2023-04-18T16:23:15.344Z,4.45
2023-04-18T16:25:42.444Z,4.57
2023-04-18T16:28:09.694Z,4.85
2023-04-18T16:30:37.607Z,4.50
2023-04-18T16:33:04.804Z,5.00
2023-04-18T16:35:31.939Z,5.28
2023-04-18T16:37:59.093Z,4.60
2023-04-18T16:40:30.434Z,4.43
2023-04-18T16:42:58.253Z,4.28
2023-04-18T16:45:25.728Z,4.75
2023-04-18T16:47:53.107Z,4.53
2023-04-18T16:50:21.568Z,4.45
2023-04-18T16:52:51.796Z,5.13
2023-04-18T16:55:20.049Z,4.53
2023-04-18T16:57:48.198Z,4.47
2023-04-18T17:00:15.575Z,3.92
2023-04-18T17:02:45.457Z,4.57
2023-04-18T17:05:12.859Z,4.25
2023-04-18T17:07:40.238Z,4.35
2023-04-18T17:10:09.883Z,4.68
2023-04-18T17:12:37.759Z,4.68
2023-04-18T17:15:05.346Z,4.60
2023-04-18T17:17:32.965Z,5.07
2023-04-18T17:20:01.638Z,4.88
2023-04-18T17:22:30.604Z,5.60
2023-04-18T17:24:57.613Z,4.93
2023-04-18T17:27:24.774Z,5.93
2023-04-18T17:29:52.032Z,5.88
2023-04-18T17:32:23.428Z,5.32
2023-04-18T17:34:50.778Z,5.05
2023-04-18T17:37:19.793Z,5.93
2023-04-18T17:39:46.977Z,5.60
2023-04-18T17:42:14.173Z,5.72
2023-04-18T17:44:41.839Z,6.30
2023-04-18T17:47:09.338Z,5.65
2023-04-18T17:49:36.675Z,5.60
2023-04-18T17:52:04.623Z,5.65
2023-04-18T17:54:33.005Z,5.40
2023-04-18T17:57:00.198Z,5.22
2023-04-18T17:59:27.829Z,5.82
2023-04-18T18:01:55.000Z,5.45
2023-04-18T18:04:24.874Z,5.03
2023-04-18T18:06:57.447Z,5.47
2023-04-18T18:09:24.929Z,6.15
2023-04-18T18:11:54.694Z,5.70
2023-04-18T18:14:23.495Z,5.72
2023-04-18T18:16:50.874Z,5.93
2023-04-18T18:19:18.262Z,6.00
2023-04-18T18:21:45.451Z,5.57
2023-04-18T18:24:13.209Z,5.88
2023-04-18T18:26:40.313Z,5.63
2023-04-18T18:29:13.369Z,6.70
2023-04-18T18:31:41.657Z,5.90
2023-04-18T18:34:09.011Z,5.57
2023-04-18T18:36:36.267Z,6.82
2023-04-18T18:39:04.234Z,5.78
2023-04-18T18:41:31.481Z,6.32
2023-04-18T18:43:58.729Z,5.85
2023-04-18T18:46:27.318Z,5.50
2023-04-18T18:48:54.838Z,5.93
2023-04-18T18:51:23.854Z,6.43
2023-04-18T18:53:51.102Z,5.97
2023-04-18T18:56:18.303Z,6.18
2023-04-18T18:58:45.645Z,6.00
2023-04-18T19:01:12.904Z,5.38
2023-04-18T19:03:40.728Z,5.63
2023-04-18T19:06:08.863Z,6.32
2023-04-18T19:08:36.148Z,6.25
2023-04-18T19:11:03.883Z,5.78
2023-04-18T19:13:31.023Z,5.97
2023-04-18T19:15:58.534Z,6.43
2023-04-18T19:18:25.928Z,5.63
2023-04-18T19:20:53.123Z,5.60
2023-04-18T19:23:20.399Z,5.75
2023-04-18T19:25:47.511Z,5.68
2023-04-18T19:28:14.834Z,5.93
2023-04-18T19:30:42.540Z,6.15
2023-04-18T19:33:10.118Z,6.68
2023-04-18T19:35:38.094Z,5.63
2023-04-18T19:38:05.347Z,5.55
2023-04-18T19:40:32.460Z,5.88
2023-04-18T19:42:59.813Z,5.80
2023-04-18T19:45:27.163Z,4.78
2023-04-18T19:47:54.378Z,5.88
2023-04-18T19:50:21.503Z,6.13
2023-04-18T19:52:48.652Z,5.43
2023-04-18T19:55:15.833Z,5.32
2023-04-18T19:57:43.438Z,5.60
2023-04-18T20:00:12.989Z,6.22
2023-04-18T20:02:41.894Z,6.18
2023-04-18T20:05:10.087Z,5.28
2023-04-18T20:07:37.421Z,5.32
2023-04-18T20:10:05.259Z,5.38
2023-04-18T20:12:32.760Z,4.88
2023-04-18T20:14:59.868Z,5.55
2023-04-18T20:17:30.623Z,5.10
2023-04-18T20:19:59.655Z,4.82
2023-04-18T20:22:27.349Z,5.00
2023-04-18T20:24:57.299Z,5.35
2023-04-18T20:27:24.697Z,5.40
2023-04-18T20:29:51.907Z,5.13
2023-04-18T20:32:19.177Z,4.85
2023-04-18T20:34:46.759Z,4.47
2023-04-18T20:37:18.779Z,4.70
2023-04-18T20:39:46.432Z,5.10
2023-04-18T20:42:14.733Z,5.03
2023-04-18T20:44:46.970Z,4.50
2023-04-18T20:47:15.775Z,4.53
2023-04-18T20:49:43.456Z,4.22
2023-04-18T20:52:10.605Z,5.13
2023-04-18T20:54:37.899Z,4.63
2023-04-18T20:57:05.192Z,4.40
2023-04-18T20:59:32.333Z,4.47
2023-04-18T21:01:59.867Z,5.00
2023-04-18T21:04:27.583Z,5.70
2023-04-18T21:06:54.979Z,5.40
2023-04-18T21:09:22.052Z,4.72
2023-04-18T21:11:49.192Z,4.75
2023-04-18T21:14:17.344Z,4.10
2023-04-18T21:16:44.725Z,5.30
2023-04-18T21:19:12.187Z,4.03
2023-04-18T21:21:39.366Z,4.25
2023-04-18T21:24:06.925Z,4.72
2023-04-18T21:26:34.138Z,4.00
2023-04-18T21:29:04.497Z,5.47
2023-04-18T21:31:34.125Z,4.43
2023-04-18T21:34:04.317Z,3.97
2023-04-18T21:36:32.324Z,4.85
2023-04-18T21:39:01.080Z,4.30
2023-04-18T21:41:29.034Z,4.80
2023-04-18T21:43:56.147Z,4.47
2023-04-18T21:46:23.485Z,4.25
2023-04-18T21:48:50.722Z,4.10
2023-04-18T21:51:17.944Z,4.00
2023-04-18T21:53:45.106Z,4.03
2023-04-18T21:56:12.341Z,4.03
2023-04-18T21:58:39.383Z,3.70
2023-04-18T22:01:06.681Z,3.90
2023-04-18T22:03:34.572Z,4.00
2023-04-18T22:06:02.142Z,4.15
2023-04-18T22:08:29.613Z,4.10
2023-04-18T22:10:59.103Z,4.13
2023-04-18T22:13:33.212Z,3.88
2023-04-18T22:16:04.916Z,4.47
2023-04-18T22:18:37.571Z,3.50
2023-04-18T22:21:05.274Z,4.82
2023-04-18T22:23:32.465Z,4.10
2023-04-18T22:25:59.717Z,4.28
2023-04-18T22:28:28.186Z,4.45
2023-04-18T22:30:55.462Z,4.03
2023-04-18T22:33:22.630Z,3.88
2023-04-18T22:35:49.998Z,4.50
2023-04-18T22:38:17.471Z,4.43
2023-04-18T22:40:44.751Z,3.92
2023-04-18T22:43:11.831Z,4.13
2023-04-18T22:45:38.990Z,3.67
2023-04-18T22:48:11.351Z,4.57
2023-04-18T22:50:42.713Z,4.60
2023-04-18T22:53:14.542Z,3.95
2023-04-18T22:55:42.811Z,4.00
2023-04-18T22:58:10.839Z,4.45
2023-04-18T23:00:38.802Z,3.70
2023-04-18T23:03:06.111Z,3.88
2023-04-18T23:05:34.387Z,4.65
2023-04-18T23:08:01.596Z,4.43
2023-04-18T23:10:29.006Z,4.80
2023-04-18T23:12:56.607Z,4.00
2023-04-18T23:15:26.370Z,4.20
2023-04-18T23:17:54.193Z,5.07
2023-04-18T23:20:22.164Z,4.10
2023-04-18T23:22:51.682Z,4.35
2023-04-18T23:25:22.458Z,4.10
2023-04-18T23:27:49.695Z,4.53
2023-04-18T23:30:17.315Z,3.95
2023-04-18T23:32:44.530Z,4.25
2023-04-18T23:35:11.911Z,3.33
2023-04-18T23:37:39.211Z,4.13
2023-04-18T23:40:08.117Z,3.80
2023-04-18T23:42:36.011Z,3.35
2023-04-18T23:45:04.336Z,3.70
2023-04-18T23:47:35.086Z,4.30
2023-04-18T23:50:02.671Z,3.65
2023-04-18T23:52:32.615Z,3.53
2023-04-18T23:55:01.009Z,3.70
2023-04-18T23:57:32.236Z,3.30
2023-04-18T23:59:59.525Z,3.05
