createdAt,value
2019-05-20T00:00:31.089Z,4.00
2019-05-20T00:02:03.239Z,3.80
2019-05-20T00:03:35.445Z,4.28
2019-05-20T00:05:07.527Z,3.90
2019-05-20T00:06:39.628Z,3.92
2019-05-20T00:08:11.901Z,4.28
2019-05-20T00:09:44.035Z,3.72
2019-05-20T00:11:16.102Z,3.65
2019-05-20T00:12:48.350Z,3.90
2019-05-20T00:14:20.487Z,3.98
2019-05-20T00:15:52.744Z,3.65
2019-05-20T00:17:24.998Z,4.00
2019-05-20T00:18:57.326Z,4.42
2019-05-20T00:20:29.579Z,4.12
2019-05-20T00:22:01.656Z,3.80
2019-05-20T00:23:33.884Z,4.10
2019-05-20T00:25:06.732Z,3.72
2019-05-20T00:26:38.990Z,3.80
2019-05-20T00:28:11.327Z,4.20
2019-05-20T00:29:43.623Z,4.33
2019-05-20T00:31:15.724Z,4.50
2019-05-20T00:32:47.968Z,4.20
2019-05-20T00:34:34.197Z,4.28
2019-05-20T00:35:54.211Z,4.12
2019-05-20T00:37:26.467Z,4.20
2019-05-20T00:39:16.914Z,4.17
2019-05-20T00:40:49.008Z,4.08
2019-05-20T00:42:21.326Z,4.08
2019-05-20T00:43:53.457Z,4.62
2019-05-20T00:45:25.662Z,4.30
2019-05-20T00:46:57.725Z,4.70
2019-05-20T00:48:29.837Z,4.03
2019-05-20T00:50:02.677Z,4.30
2019-05-20T00:51:35.014Z,4.10
2019-05-20T00:53:07.145Z,4.78
2019-05-20T00:54:39.412Z,4.65
2019-05-20T00:56:11.615Z,4.97
2019-05-20T00:57:43.896Z,5.03
2019-05-20T00:59:16.156Z,4.97
2019-05-20T01:00:48.433Z,4.70
2019-05-20T01:02:20.742Z,4.72
2019-05-20T01:03:52.877Z,5.17
2019-05-20T01:05:25.152Z,4.67
2019-05-20T01:06:57.405Z,4.85
2019-05-20T01:08:29.621Z,5.12
2019-05-20T01:10:01.869Z,5.50
2019-05-20T01:11:33.944Z,5.50
2019-05-20T01:13:06.209Z,5.17
2019-05-20T01:14:38.449Z,6.10
2019-05-20T01:16:10.586Z,5.30
2019-05-20T01:17:42.788Z,5.67
2019-05-20T01:19:14.949Z,5.47
2019-05-20T01:20:47.753Z,5.75
2019-05-20T01:22:19.988Z,5.83
2019-05-20T01:23:52.086Z,5.80
2019-05-20T01:25:24.486Z,6.20
2019-05-20T01:26:56.705Z,5.70
2019-05-20T01:28:28.841Z,5.58
2019-05-20T01:30:01.054Z,6.28
2019-05-20T01:31:33.289Z,5.40
2019-05-20T01:33:13.812Z,6.50
2019-05-20T01:34:39.586Z,5.83
2019-05-20T01:36:11.712Z,6.10
2019-05-20T01:37:43.820Z,6.00
2019-05-20T01:39:16.069Z,6.12
2019-05-20T01:40:48.326Z,6.30
2019-05-20T01:42:20.446Z,6.60
2019-05-20T01:43:52.643Z,6.30
2019-05-20T01:45:24.910Z,6.22
2019-05-20T01:46:57.000Z,6.50
2019-05-20T01:48:29.520Z,6.10
2019-05-20T01:50:01.715Z,6.17
2019-05-20T01:51:33.847Z,6.40
2019-05-20T01:53:06.109Z,6.53
2019-05-20T01:54:38.344Z,6.83
2019-05-20T01:56:10.508Z,7.65
2019-05-20T01:57:42.761Z,7.30
2019-05-20T01:59:15.023Z,7.33
2019-05-20T02:00:47.174Z,6.72
2019-05-20T02:02:19.569Z,7.37
2019-05-20T02:03:51.716Z,7.50
2019-05-20T02:05:24.043Z,7.53
2019-05-20T02:06:56.268Z,7.70
2019-05-20T02:08:28.557Z,7.80
2019-05-20T02:10:00.799Z,8.18
2019-05-20T02:11:32.952Z,8.80
2019-05-20T02:13:05.078Z,8.18
2019-05-20T02:14:43.122Z,8.10
2019-05-20T02:16:15.932Z,7.92
2019-05-20T02:17:48.087Z,8.00
2019-05-20T02:19:20.506Z,8.93
2019-05-20T02:20:52.695Z,9.28
2019-05-20T02:22:24.771Z,9.35
2019-05-20T02:23:56.884Z,10.08
2019-05-20T02:25:28.967Z,10.13
2019-05-20T02:27:01.054Z,10.75
2019-05-20T02:28:33.198Z,11.00
2019-05-20T02:30:05.549Z,11.85
2019-05-20T02:31:37.648Z,12.03
2019-05-20T02:33:09.893Z,11.70
2019-05-20T02:34:41.989Z,13.45
2019-05-20T02:36:14.101Z,13.35
2019-05-20T02:37:46.351Z,15.70
2019-05-20T02:39:18.434Z,16.73
2019-05-20T02:40:50.751Z,16.90
2019-05-20T02:42:22.893Z,18.92
2019-05-20T02:43:55.099Z,17.50
2019-05-20T02:45:27.230Z,17.55
2019-05-20T02:46:59.453Z,18.80
2019-05-20T02:48:31.556Z,19.90
2019-05-20T02:50:03.966Z,20.48
2019-05-20T02:51:36.246Z,21.10
2019-05-20T02:53:08.449Z,21.00
2019-05-20T02:54:40.521Z,21.40
2019-05-20T02:56:12.857Z,22.82
2019-05-20T02:57:45.008Z,22.20
2019-05-20T02:59:17.279Z,21.82
2019-05-20T03:00:49.482Z,22.62
2019-05-20T03:02:21.601Z,22.65
2019-05-20T03:04:09.830Z,22.95
2019-05-20T03:05:28.089Z,24.77
2019-05-20T03:07:00.339Z,22.52
2019-05-20T03:08:32.410Z,23.15
2019-05-20T03:10:04.809Z,22.62
2019-05-20T03:11:36.978Z,23.40
2019-05-20T03:13:09.095Z,22.13
2019-05-20T03:14:41.289Z,21.93
2019-05-20T03:16:15.735Z,23.18
2019-05-20T03:17:47.566Z,24.55
2019-05-20T03:19:19.717Z,23.80
2019-05-20T03:20:51.857Z,24.20
2019-05-20T03:22:24.095Z,22.48
2019-05-20T03:23:56.207Z,24.75
2019-05-20T03:25:28.468Z,27.25
2019-05-20T03:27:01.348Z,25.25
2019-05-20T03:28:33.507Z,27.82
2019-05-20T03:30:06.690Z,30.08
2019-05-20T03:31:38.974Z,28.05
2019-05-20T03:33:11.205Z,27.65
2019-05-20T03:34:53.735Z,31.40
2019-05-20T03:36:17.469Z,31.85
2019-05-20T03:37:49.640Z,29.32
2019-05-20T03:39:21.751Z,33.15
2019-05-20T03:40:53.882Z,30.95
2019-05-20T03:42:25.983Z,34.50
2019-05-20T03:43:58.220Z,33.38
2019-05-20T03:45:30.491Z,34.58
2019-05-20T03:47:02.663Z,33.53
2019-05-20T03:48:34.893Z,37.67
2019-05-20T03:50:07.297Z,35.25
2019-05-20T03:51:39.655Z,32.88
2019-05-20T03:53:11.757Z,35.88
2019-05-20T03:54:44.010Z,33.13
2019-05-20T03:56:16.285Z,38.90
2019-05-20T03:57:48.478Z,32.83
2019-05-20T03:59:20.777Z,36.73
2019-05-20T04:00:53.020Z,38.42
2019-05-20T04:02:25.256Z,37.93
2019-05-20T04:03:57.485Z,38.75
2019-05-20T04:05:29.747Z,41.65
2019-05-20T04:07:01.836Z,42.95
2019-05-20T04:08:34.172Z,40.00
2019-05-20T04:10:06.395Z,40.40
2019-05-20T04:11:38.537Z,40.28
2019-05-20T04:13:10.649Z,43.80
2019-05-20T04:14:42.894Z,42.95
2019-05-20T04:16:15.187Z,41.33
2019-05-20T04:17:47.273Z,41.98
2019-05-20T04:19:19.420Z,47.50
2019-05-20T04:20:51.561Z,44.00
2019-05-20T04:22:23.732Z,46.40
2019-05-20T04:24:00.610Z,46.33
2019-05-20T04:25:30.680Z,47.55
2019-05-20T04:27:02.823Z,46.15
2019-05-20T04:28:35.017Z,44.60
2019-05-20T04:30:07.796Z,42.70
2019-05-20T04:31:40.099Z,41.85
2019-05-20T04:33:12.203Z,42.30
2019-05-20T04:34:44.456Z,42.50
2019-05-20T04:36:16.721Z,44.70
2019-05-20T04:37:48.964Z,45.92
2019-05-20T04:39:21.240Z,47.73
2019-05-20T04:40:53.343Z,47.35
2019-05-20T04:42:25.478Z,46.85
2019-05-20T04:43:58.000Z,43.98
2019-05-20T04:45:30.090Z,45.80
2019-05-20T04:47:02.317Z,42.38
2019-05-20T04:48:34.592Z,42.73
2019-05-20T04:50:07.032Z,44.03
2019-05-20T04:51:39.152Z,49.85
2019-05-20T04:53:11.403Z,43.80
2019-05-20T04:54:43.642Z,44.98
2019-05-20T04:56:15.711Z,45.50
2019-05-20T04:57:47.845Z,45.48
2019-05-20T04:59:19.956Z,49.25
2019-05-20T05:00:53.709Z,47.03
2019-05-20T05:02:25.934Z,46.53
2019-05-20T05:03:58.173Z,49.30
2019-05-20T05:05:37.722Z,45.15
2019-05-20T05:07:04.454Z,44.98
2019-05-20T05:08:36.595Z,48.87
2019-05-20T05:10:09.539Z,50.55
2019-05-20T05:11:41.643Z,49.23
2019-05-20T05:13:13.892Z,47.30
2019-05-20T05:14:46.165Z,49.48
2019-05-20T05:16:18.268Z,49.18
2019-05-20T05:17:50.349Z,54.98
2019-05-20T05:19:22.619Z,53.28
2019-05-20T05:20:54.852Z,53.98
2019-05-20T05:22:27.286Z,50.67
2019-05-20T05:23:59.720Z,54.40
2019-05-20T05:25:32.161Z,56.00
2019-05-20T05:27:04.289Z,51.48
2019-05-20T05:28:36.430Z,50.08
2019-05-20T05:30:08.771Z,54.73
2019-05-20T05:31:40.941Z,50.92
2019-05-20T05:33:13.051Z,54.20
2019-05-20T05:34:45.154Z,50.23
2019-05-20T05:36:17.228Z,50.98
2019-05-20T05:37:49.519Z,49.90
2019-05-20T05:39:21.890Z,51.18
2019-05-20T05:40:54.105Z,54.80
2019-05-20T05:42:26.365Z,48.10
2019-05-20T05:43:58.513Z,49.03
2019-05-20T05:45:31.710Z,45.08
2019-05-20T05:47:03.843Z,52.55
2019-05-20T05:48:35.962Z,47.75
2019-05-20T05:50:08.479Z,49.15
2019-05-20T05:51:40.585Z,51.08
2019-05-20T05:53:12.816Z,53.20
2019-05-20T05:54:44.914Z,52.25
2019-05-20T05:56:17.009Z,55.55
2019-05-20T05:57:49.077Z,53.75
2019-05-20T05:59:21.195Z,54.30
2019-05-20T06:00:53.452Z,54.10
2019-05-20T06:02:25.576Z,56.23
2019-05-20T06:03:57.673Z,55.63
2019-05-20T06:05:31.796Z,69.10
2019-05-20T06:07:03.940Z,57.62
2019-05-20T06:08:36.203Z,53.13
2019-05-20T06:10:08.575Z,49.33
2019-05-20T06:11:40.947Z,54.63
2019-05-20T06:13:13.075Z,57.93
2019-05-20T06:14:45.188Z,54.33
2019-05-20T06:16:34.980Z,51.98
2019-05-20T06:17:51.483Z,47.97
2019-05-20T06:19:23.600Z,47.33
2019-05-20T06:20:55.856Z,43.83
2019-05-20T06:22:28.010Z,46.53
2019-05-20T06:24:00.236Z,48.48
2019-05-20T06:25:32.513Z,50.95
2019-05-20T06:27:04.642Z,49.38
2019-05-20T06:28:36.931Z,49.55
2019-05-20T06:30:09.714Z,51.50
2019-05-20T06:31:41.825Z,49.27
2019-05-20T06:33:14.086Z,48.33
2019-05-20T06:34:46.190Z,51.58
2019-05-20T06:36:26.471Z,52.43
2019-05-20T06:37:54.829Z,51.27
2019-05-20T06:40:12.608Z,50.60
2019-05-20T06:41:44.741Z,50.53
2019-05-20T06:43:16.844Z,55.10
2019-05-20T06:44:53.064Z,54.50
2019-05-20T06:46:23.271Z,53.67
2019-05-20T06:47:55.494Z,52.70
2019-05-20T06:49:27.640Z,51.30
2019-05-20T06:50:59.952Z,50.33
2019-05-20T06:52:35.882Z,48.30
2019-05-20T06:54:06.285Z,52.80
2019-05-20T06:55:38.566Z,54.40
2019-05-20T06:57:10.991Z,53.40
2019-05-20T06:58:43.412Z,52.53
2019-05-20T07:00:24.946Z,54.77
2019-05-20T07:01:57.205Z,52.87
2019-05-20T07:03:29.350Z,51.83
2019-05-20T07:05:01.629Z,55.45
2019-05-20T07:06:46.037Z,54.70
2019-05-20T07:08:07.856Z,53.83
2019-05-20T07:09:40.076Z,53.17
2019-05-20T07:11:12.292Z,55.67
2019-05-20T07:12:44.528Z,53.67
2019-05-20T07:14:16.777Z,58.13
2019-05-20T07:15:48.920Z,58.67
2019-05-20T07:17:21.143Z,56.45
2019-05-20T07:18:53.260Z,46.70
2019-05-20T07:20:25.474Z,53.97
2019-05-20T07:21:57.717Z,54.37
2019-05-20T07:23:29.955Z,53.73
2019-05-20T07:25:02.491Z,52.73
2019-05-20T07:26:34.972Z,47.67
2019-05-20T07:28:07.192Z,52.37
2019-05-20T07:29:39.317Z,48.73
2019-05-20T07:31:11.561Z,55.80
2019-05-20T07:32:43.847Z,50.87
2019-05-20T07:34:16.086Z,51.67
2019-05-20T07:35:48.491Z,48.20
2019-05-20T07:37:20.602Z,50.90
2019-05-20T07:38:52.841Z,52.37
2019-05-20T07:40:29.957Z,52.60
2019-05-20T07:42:02.210Z,50.00
2019-05-20T07:43:34.305Z,49.53
2019-05-20T07:45:06.914Z,50.80
2019-05-20T07:46:39.147Z,55.63
2019-05-20T07:48:11.865Z,52.43
2019-05-20T07:49:44.692Z,46.27
2019-05-20T07:51:17.936Z,50.70
2019-05-20T07:52:50.084Z,45.67
2019-05-20T07:54:23.149Z,46.57
2019-05-20T07:56:02.795Z,42.00
2019-05-20T07:57:38.692Z,42.20
2019-05-20T07:59:12.795Z,39.37
2019-05-20T08:00:45.177Z,38.27
2019-05-20T08:02:17.651Z,38.23
2019-05-20T08:03:49.763Z,39.30
2019-05-20T08:05:21.969Z,35.80
2019-05-20T08:06:54.066Z,34.73
2019-05-20T08:08:26.448Z,35.07
2019-05-20T08:09:58.594Z,34.57
2019-05-20T08:11:30.858Z,31.07
2019-05-20T08:13:03.087Z,28.73
2019-05-20T08:14:35.361Z,32.83
2019-05-20T08:16:07.636Z,32.03
2019-05-20T08:17:39.755Z,30.73
2019-05-20T08:19:11.947Z,26.87
2019-05-20T08:20:44.089Z,25.57
2019-05-20T08:22:16.286Z,28.83
2019-05-20T08:23:50.311Z,27.23
2019-05-20T08:25:22.689Z,25.40
2019-05-20T08:26:54.838Z,24.30
2019-05-20T08:28:27.125Z,23.27
2019-05-20T08:29:59.396Z,21.30
2019-05-20T08:31:31.638Z,23.10
2019-05-20T08:33:04.494Z,19.80
2019-05-20T08:34:38.027Z,21.53
2019-05-20T08:36:10.909Z,21.60
2019-05-20T08:37:45.820Z,21.93
2019-05-20T08:39:17.119Z,21.07
2019-05-20T08:40:49.234Z,19.50
2019-05-20T08:42:21.322Z,20.63
2019-05-20T08:43:53.627Z,22.03
2019-05-20T08:45:25.924Z,20.03
2019-05-20T08:46:58.098Z,19.70
2019-05-20T08:48:30.267Z,19.77
2019-05-20T08:50:06.701Z,18.03
2019-05-20T08:51:37.513Z,20.80
2019-05-20T08:53:09.744Z,16.90
2019-05-20T08:54:42.014Z,17.97
2019-05-20T08:56:14.179Z,16.43
2019-05-20T08:57:46.429Z,17.50
2019-05-20T08:59:18.684Z,15.97
2019-05-20T09:00:50.913Z,17.03
2019-05-20T09:02:23.245Z,18.10
2019-05-20T09:03:55.410Z,17.57
2019-05-20T09:05:28.565Z,18.07
2019-05-20T09:07:01.205Z,17.93
2019-05-20T09:08:33.478Z,17.63
2019-05-20T09:10:05.978Z,19.83
2019-05-20T09:11:38.260Z,18.60
2019-05-20T09:13:10.526Z,17.97
2019-05-20T09:14:42.695Z,19.27
2019-05-20T09:16:14.965Z,18.57
2019-05-20T09:17:47.053Z,18.23
2019-05-20T09:19:19.340Z,20.57
2019-05-20T09:20:51.607Z,21.07
2019-05-20T09:22:23.823Z,24.87
2019-05-20T09:23:56.138Z,22.93
2019-05-20T09:25:29.815Z,20.10
2019-05-20T09:27:02.105Z,20.37
2019-05-20T09:28:34.340Z,18.93
2019-05-20T09:30:07.534Z,19.87
2019-05-20T09:31:39.896Z,18.27
2019-05-20T09:33:12.063Z,19.97
2019-05-20T09:34:44.507Z,19.83
2019-05-20T09:36:16.688Z,19.67
2019-05-20T09:37:48.943Z,20.67
2019-05-20T09:39:21.183Z,20.90
2019-05-20T09:40:53.439Z,22.87
2019-05-20T09:42:25.841Z,19.90
2019-05-20T09:43:57.980Z,21.40
2019-05-20T09:45:30.081Z,19.20
2019-05-20T09:47:02.355Z,20.40
2019-05-20T09:48:34.570Z,19.67
2019-05-20T09:50:06.971Z,19.40
2019-05-20T09:51:39.174Z,21.60
2019-05-20T09:53:11.315Z,22.63
2019-05-20T09:54:45.683Z,19.57
2019-05-20T09:56:17.840Z,18.67
2019-05-20T09:57:50.102Z,21.13
2019-05-20T09:59:22.200Z,19.50
2019-05-20T10:00:54.466Z,17.57
2019-05-20T10:02:35.785Z,18.30
2019-05-20T10:04:00.762Z,18.00
2019-05-20T10:05:33.024Z,18.60
2019-05-20T10:07:05.111Z,17.73
2019-05-20T10:08:44.223Z,18.07
2019-05-20T10:10:11.836Z,19.83
2019-05-20T10:11:44.057Z,20.37
2019-05-20T10:13:16.300Z,19.40
2019-05-20T10:14:48.393Z,18.40
2019-05-20T10:16:20.649Z,18.40
2019-05-20T10:17:52.902Z,19.80
2019-05-20T10:19:25.606Z,20.07
2019-05-20T10:20:57.680Z,22.37
2019-05-20T10:22:29.909Z,20.07
2019-05-20T10:24:02.174Z,22.73
2019-05-20T10:25:34.349Z,22.03
2019-05-20T10:27:06.658Z,20.50
2019-05-20T10:28:42.262Z,21.50
2019-05-20T10:30:12.933Z,24.03
2019-05-20T10:31:45.081Z,26.10
2019-05-20T10:33:17.328Z,22.63
2019-05-20T10:34:49.435Z,27.30
2019-05-20T10:36:21.581Z,27.87
2019-05-20T10:37:53.731Z,25.57
2019-05-20T10:39:25.967Z,26.03
2019-05-20T10:40:58.098Z,25.83
2019-05-20T10:42:30.371Z,24.87
2019-05-20T10:44:02.806Z,28.40
2019-05-20T10:45:34.908Z,28.00
2019-05-20T10:47:07.091Z,26.37
2019-05-20T10:48:39.215Z,25.57
2019-05-20T10:50:11.648Z,26.83
2019-05-20T10:51:43.790Z,27.63
2019-05-20T10:53:15.970Z,26.60
2019-05-20T10:54:48.379Z,25.00
2019-05-20T10:56:20.529Z,23.60
2019-05-20T10:57:52.719Z,23.30
2019-05-20T10:59:24.833Z,23.80
2019-05-20T11:01:02.652Z,23.43
2019-05-20T11:02:31.437Z,24.77
2019-05-20T11:04:03.621Z,25.93
2019-05-20T11:05:35.832Z,24.40
2019-05-20T11:07:08.014Z,25.10
2019-05-20T11:08:40.158Z,23.67
2019-05-20T11:10:12.349Z,25.20
2019-05-20T11:11:44.507Z,25.53
2019-05-20T11:13:16.608Z,23.57
2019-05-20T11:14:48.716Z,25.00
2019-05-20T11:16:20.852Z,24.53
2019-05-20T11:17:53.132Z,22.70
2019-05-20T11:19:25.219Z,23.20
2019-05-20T11:20:57.350Z,24.63
2019-05-20T11:22:29.430Z,24.93
2019-05-20T11:24:01.617Z,23.47
2019-05-20T11:25:33.895Z,23.70
2019-05-20T11:27:06.151Z,22.27
2019-05-20T11:28:38.284Z,22.87
2019-05-20T11:30:11.707Z,22.93
2019-05-20T11:31:43.874Z,23.83
2019-05-20T11:33:16.204Z,23.33
2019-05-20T11:34:48.481Z,24.67
2019-05-20T11:36:20.616Z,21.57
2019-05-20T11:37:52.867Z,25.13
2019-05-20T11:39:33.472Z,24.67
2019-05-20T11:40:59.274Z,22.60
2019-05-20T11:42:31.591Z,23.97
2019-05-20T11:44:03.934Z,23.47
2019-05-20T11:45:36.009Z,25.03
2019-05-20T11:47:08.280Z,21.83
2019-05-20T11:48:40.535Z,22.00
2019-05-20T11:50:14.267Z,23.70
2019-05-20T11:51:46.473Z,22.13
2019-05-20T11:53:18.836Z,23.00
2019-05-20T11:54:51.094Z,22.17
2019-05-20T11:56:23.309Z,23.50
2019-05-20T11:57:55.531Z,23.77
2019-05-20T11:59:27.624Z,23.33
2019-05-20T12:00:59.876Z,24.60
2019-05-20T12:02:32.224Z,22.53
2019-05-20T12:04:04.585Z,23.50
2019-05-20T12:05:36.687Z,24.23
2019-05-20T12:07:08.946Z,23.00
2019-05-20T12:08:41.068Z,26.67
2019-05-20T12:10:13.277Z,24.73
2019-05-20T12:11:45.413Z,24.67
2019-05-20T12:13:17.684Z,25.17
2019-05-20T12:14:49.895Z,24.87
2019-05-20T12:16:22.163Z,24.67
2019-05-20T12:17:54.364Z,23.87
2019-05-20T12:19:26.483Z,25.07
2019-05-20T12:20:58.742Z,24.23
2019-05-20T12:22:30.889Z,23.80
2019-05-20T12:24:03.044Z,25.53
2019-05-20T12:25:35.242Z,25.93
2019-05-20T12:27:07.366Z,29.83
2019-05-20T12:28:39.620Z,29.07
2019-05-20T12:30:12.082Z,29.90
2019-05-20T12:31:44.195Z,30.17
2019-05-20T12:33:19.116Z,29.30
2019-05-20T12:34:50.374Z,27.97
2019-05-20T12:36:22.435Z,27.83
2019-05-20T12:37:54.598Z,28.97
2019-05-20T12:39:26.744Z,29.80
2019-05-20T12:40:59.227Z,29.57
2019-05-20T12:42:31.527Z,28.00
2019-05-20T12:44:11.998Z,29.30
2019-05-20T12:45:37.998Z,27.10
2019-05-20T12:47:10.128Z,26.67
2019-05-20T12:48:42.211Z,29.13
2019-05-20T12:50:14.440Z,26.13
2019-05-20T12:51:46.709Z,27.30
2019-05-20T12:53:18.962Z,29.53
2019-05-20T12:55:05.953Z,27.07
2019-05-20T12:56:25.451Z,27.63
2019-05-20T12:57:57.559Z,28.47
2019-05-20T12:59:29.691Z,26.90
2019-05-20T13:01:01.986Z,29.70
2019-05-20T13:02:34.154Z,30.07
2019-05-20T13:04:06.294Z,28.87
2019-05-20T13:05:38.615Z,29.73
2019-05-20T13:07:10.967Z,33.53
2019-05-20T13:08:43.219Z,30.03
2019-05-20T13:10:28.871Z,29.20
2019-05-20T13:11:50.596Z,26.80
2019-05-20T13:13:22.827Z,27.87
2019-05-20T13:14:54.931Z,29.20
2019-05-20T13:16:27.045Z,29.17
2019-05-20T13:17:59.192Z,27.80
2019-05-20T13:19:31.464Z,28.37
2019-05-20T13:21:04.013Z,31.53
2019-05-20T13:22:36.356Z,27.43
2019-05-20T13:24:08.479Z,28.30
2019-05-20T13:25:40.547Z,30.37
2019-05-20T13:27:12.844Z,28.43
2019-05-20T13:28:45.099Z,30.17
2019-05-20T13:30:19.230Z,31.40
2019-05-20T13:31:51.463Z,31.70
2019-05-20T13:33:23.599Z,33.93
2019-05-20T13:34:55.808Z,32.17
2019-05-20T13:36:27.934Z,33.90
2019-05-20T13:38:00.201Z,34.40
2019-05-20T13:39:32.505Z,35.97
2019-05-20T13:41:04.874Z,36.27
2019-05-20T13:42:37.074Z,35.53
2019-05-20T13:44:09.360Z,37.87
2019-05-20T13:45:41.478Z,35.47
2019-05-20T13:47:13.766Z,41.27
2019-05-20T13:48:45.994Z,41.60
2019-05-20T13:50:18.449Z,40.43
2019-05-20T13:51:50.596Z,41.77
2019-05-20T13:53:22.778Z,41.27
2019-05-20T13:54:55.010Z,40.90
2019-05-20T13:56:27.107Z,45.23
2019-05-20T13:57:59.376Z,40.23
2019-05-20T13:59:31.616Z,43.10
2019-05-20T14:01:03.886Z,43.47
2019-05-20T14:02:36.019Z,42.73
2019-05-20T14:04:08.242Z,42.67
2019-05-20T14:05:40.534Z,41.87
2019-05-20T14:07:12.751Z,43.20
2019-05-20T14:08:44.838Z,41.60
2019-05-20T14:10:17.088Z,41.63
2019-05-20T14:11:49.291Z,41.47
2019-05-20T14:13:21.421Z,39.90
2019-05-20T14:14:53.505Z,40.97
2019-05-20T14:16:25.795Z,41.07
2019-05-20T14:17:57.964Z,42.60
2019-05-20T14:19:30.231Z,37.53
2019-05-20T14:21:02.312Z,41.83
2019-05-20T14:22:34.679Z,41.13
2019-05-20T14:24:06.989Z,51.13
2019-05-20T14:25:39.100Z,41.87
2019-05-20T14:27:11.227Z,43.57
2019-05-20T14:28:43.622Z,42.40
2019-05-20T14:30:15.947Z,42.73
2019-05-20T14:31:48.235Z,39.83
2019-05-20T14:33:20.386Z,41.00
2019-05-20T14:34:52.449Z,36.57
2019-05-20T14:36:38.453Z,39.50
2019-05-20T14:37:58.759Z,42.63
2019-05-20T14:39:30.854Z,42.93
2019-05-20T14:41:20.117Z,41.37
2019-05-20T14:42:37.045Z,41.13
2019-05-20T14:44:09.158Z,39.93
2019-05-20T14:45:41.298Z,41.03
2019-05-20T14:47:13.589Z,38.73
2019-05-20T14:48:45.788Z,41.87
2019-05-20T14:50:18.017Z,43.10
2019-05-20T14:51:50.280Z,42.47
2019-05-20T14:53:22.567Z,43.80
2019-05-20T14:54:54.882Z,42.43
2019-05-20T14:56:27.089Z,42.47
2019-05-20T14:57:59.389Z,40.20
2019-05-20T14:59:31.613Z,40.00
2019-05-20T15:01:03.735Z,43.33
2019-05-20T15:02:35.845Z,41.03
2019-05-20T15:04:07.939Z,40.47
2019-05-20T15:05:40.434Z,41.60
2019-05-20T15:07:12.794Z,40.73
2019-05-20T15:08:44.914Z,43.60
2019-05-20T15:10:17.410Z,41.70
2019-05-20T15:11:49.656Z,41.80
2019-05-20T15:13:21.889Z,42.00
2019-05-20T15:14:54.171Z,40.70
2019-05-20T15:16:26.508Z,45.83
2019-05-20T15:17:58.610Z,45.77
2019-05-20T15:19:30.742Z,42.73
2019-05-20T15:21:02.979Z,44.90
2019-05-20T15:22:35.109Z,40.93
2019-05-20T15:24:07.224Z,43.43
2019-05-20T15:25:39.458Z,42.77
2019-05-20T15:27:11.561Z,41.57
2019-05-20T15:28:43.767Z,41.93
2019-05-20T15:30:16.304Z,45.83
2019-05-20T15:31:48.674Z,46.07
2019-05-20T15:33:20.888Z,41.00
2019-05-20T15:34:53.158Z,46.67
2019-05-20T15:36:25.418Z,40.03
2019-05-20T15:37:57.662Z,42.90
2019-05-20T15:39:29.746Z,44.43
2019-05-20T15:41:01.917Z,46.80
2019-05-20T15:42:34.290Z,43.10
2019-05-20T15:44:06.543Z,41.30
2019-05-20T15:45:38.653Z,42.00
2019-05-20T15:47:10.961Z,42.77
2019-05-20T15:48:43.193Z,44.53
2019-05-20T15:50:15.500Z,47.87
2019-05-20T15:51:47.607Z,42.63
2019-05-20T15:53:19.756Z,42.97
2019-05-20T15:54:51.863Z,43.00
2019-05-20T15:56:23.963Z,43.10
2019-05-20T15:57:56.266Z,45.73
2019-05-20T15:59:44.443Z,46.97
2019-05-20T16:01:02.520Z,47.67
2019-05-20T16:02:34.744Z,43.47
2019-05-20T16:04:07.095Z,45.60
2019-05-20T16:05:39.338Z,46.00
2019-05-20T16:07:11.468Z,46.93
2019-05-20T16:08:43.624Z,42.17
2019-05-20T16:10:15.686Z,42.17
2019-05-20T16:11:47.976Z,44.40
2019-05-20T16:13:20.242Z,46.33
2019-05-20T16:14:52.501Z,40.70
2019-05-20T16:16:24.624Z,43.63
2019-05-20T16:17:56.731Z,46.57
2019-05-20T16:19:29.016Z,44.97
2019-05-20T16:21:01.268Z,47.20
2019-05-20T16:22:33.347Z,47.70
2019-05-20T16:24:05.546Z,52.67
2019-05-20T16:25:37.812Z,47.57
2019-05-20T16:27:10.040Z,51.37
2019-05-20T16:28:42.134Z,53.50
2019-05-20T16:30:14.486Z,51.50
2019-05-20T16:31:46.630Z,52.30
2019-05-20T16:33:18.902Z,51.33
2019-05-20T16:34:51.141Z,50.37
2019-05-20T16:36:23.236Z,50.00
2019-05-20T16:37:55.468Z,53.23
2019-05-20T16:39:30.777Z,50.37
2019-05-20T16:41:01.733Z,48.53
2019-05-20T16:42:33.853Z,53.93
2019-05-20T16:44:06.112Z,53.63
2019-05-20T16:45:38.235Z,53.73
2019-05-20T16:47:10.386Z,49.43
2019-05-20T16:48:42.468Z,49.33
2019-05-20T16:50:14.890Z,54.43
2019-05-20T16:51:47.128Z,49.70
2019-05-20T16:53:19.280Z,53.78
2019-05-20T16:54:51.405Z,51.50
2019-05-20T16:56:23.551Z,52.13
2019-05-20T16:57:55.629Z,51.27
2019-05-20T16:59:27.900Z,54.00
2019-05-20T17:01:00.154Z,46.93
2019-05-20T17:02:32.426Z,50.63
2019-05-20T17:04:04.654Z,50.25
2019-05-20T17:05:36.797Z,54.53
2019-05-20T17:07:09.150Z,49.55
2019-05-20T17:08:41.378Z,51.10
2019-05-20T17:10:13.885Z,52.75
2019-05-20T17:11:46.068Z,51.53
2019-05-20T17:13:18.421Z,50.28
2019-05-20T17:14:50.675Z,50.28
2019-05-20T17:16:22.836Z,52.08
2019-05-20T17:17:54.973Z,50.10
2019-05-20T17:19:27.099Z,48.45
2019-05-20T17:20:59.487Z,52.50
2019-05-20T17:22:31.853Z,52.85
2019-05-20T17:24:04.169Z,48.90
2019-05-20T17:25:36.483Z,51.83
2019-05-20T17:27:08.760Z,46.20
2019-05-20T17:28:40.919Z,49.75
2019-05-20T17:30:13.566Z,50.23
2019-05-20T17:31:46.003Z,52.17
2019-05-20T17:33:18.215Z,48.17
2019-05-20T17:34:50.383Z,49.20
2019-05-20T17:36:22.537Z,51.37
2019-05-20T17:37:55.438Z,50.05
2019-05-20T17:39:27.967Z,52.78
2019-05-20T17:41:00.463Z,52.50
2019-05-20T17:42:32.943Z,52.87
2019-05-20T17:44:05.054Z,52.33
2019-05-20T17:45:37.322Z,47.27
2019-05-20T17:47:09.542Z,48.33
2019-05-20T17:48:41.889Z,53.75
2019-05-20T17:50:14.819Z,51.40
2019-05-20T17:51:47.125Z,51.15
2019-05-20T17:53:19.397Z,49.95
2019-05-20T17:54:51.534Z,46.35
2019-05-20T17:56:23.801Z,51.63
2019-05-20T17:57:56.042Z,48.65
2019-05-20T17:59:28.299Z,47.00
2019-05-20T18:01:13.866Z,48.95
2019-05-20T18:02:34.603Z,48.58
2019-05-20T18:04:06.949Z,50.78
2019-05-20T18:05:39.113Z,47.90
2019-05-20T18:07:11.436Z,49.20
2019-05-20T18:08:46.781Z,46.65
2019-05-20T18:10:21.829Z,49.48
2019-05-20T18:11:54.072Z,49.25
2019-05-20T18:13:26.332Z,46.98
2019-05-20T18:15:00.494Z,49.00
2019-05-20T18:16:32.681Z,48.90
2019-05-20T18:18:04.959Z,48.00
2019-05-20T18:19:37.073Z,49.40
2019-05-20T18:21:09.292Z,46.23
2019-05-20T18:22:41.565Z,45.92
2019-05-20T18:24:13.842Z,47.27
2019-05-20T18:25:46.136Z,49.67
2019-05-20T18:27:18.380Z,47.35
2019-05-20T18:28:50.736Z,53.08
2019-05-20T18:30:22.836Z,49.73
2019-05-20T18:31:55.108Z,49.93
2019-05-20T18:33:27.426Z,49.10
2019-05-20T18:34:59.738Z,51.55
2019-05-20T18:36:31.992Z,50.45
2019-05-20T18:38:04.324Z,48.65
2019-05-20T18:39:36.508Z,46.75
2019-05-20T18:41:08.814Z,51.05
2019-05-20T18:42:41.043Z,48.33
2019-05-20T18:44:13.481Z,53.13
2019-05-20T18:45:45.881Z,55.03
2019-05-20T18:47:18.156Z,51.90
2019-05-20T18:48:50.285Z,51.42
2019-05-20T18:50:22.550Z,50.03
2019-05-20T18:51:54.663Z,50.98
2019-05-20T18:53:26.940Z,49.73
2019-05-20T18:54:59.219Z,49.60
2019-05-20T18:56:31.479Z,50.28
2019-05-20T18:58:03.777Z,49.90
2019-05-20T18:59:35.903Z,51.23
2019-05-20T19:01:08.196Z,47.00
2019-05-20T19:02:40.411Z,46.95
2019-05-20T19:04:12.652Z,47.98
2019-05-20T19:05:44.909Z,47.03
2019-05-20T19:07:17.116Z,51.92
2019-05-20T19:08:49.321Z,46.20
2019-05-20T19:10:21.625Z,45.40
2019-05-20T19:11:53.808Z,46.10
2019-05-20T19:13:26.102Z,48.23
2019-05-20T19:14:58.440Z,49.00
2019-05-20T19:16:30.660Z,44.38
2019-05-20T19:18:02.883Z,43.13
2019-05-20T19:19:35.240Z,44.33
2019-05-20T19:21:07.387Z,44.60
2019-05-20T19:22:39.542Z,40.08
2019-05-20T19:24:11.713Z,42.48
2019-05-20T19:25:44.143Z,42.90
2019-05-20T19:27:16.451Z,39.48
2019-05-20T19:28:48.714Z,40.45
2019-05-20T19:30:21.134Z,41.95
2019-05-20T19:32:01.567Z,41.48
2019-05-20T19:33:27.495Z,40.00
2019-05-20T19:34:59.792Z,41.15
2019-05-20T19:36:32.028Z,41.83
2019-05-20T19:38:04.199Z,40.73
2019-05-20T19:39:36.470Z,39.00
2019-05-20T19:41:08.682Z,40.67
2019-05-20T19:42:40.974Z,38.35
2019-05-20T19:44:13.535Z,37.15
2019-05-20T19:45:46.014Z,39.65
2019-05-20T19:47:18.287Z,39.73
2019-05-20T19:48:50.576Z,42.70
2019-05-20T19:50:22.689Z,39.95
2019-05-20T19:51:54.930Z,41.73
2019-05-20T19:53:27.214Z,43.35
2019-05-20T19:54:59.495Z,40.78