createdAt,value
2022-08-02T00:00:11.735Z,16.00
2022-08-02T00:02:38.535Z,16.00
2022-08-02T00:05:06.305Z,16.00
2022-08-02T00:07:36.463Z,16.00
2022-08-02T00:10:09.244Z,15.90
2022-08-02T00:12:36.324Z,16.00
2022-08-02T00:15:04.867Z,15.90
2022-08-02T00:17:31.631Z,15.90
2022-08-02T00:19:58.408Z,15.90
2022-08-02T00:22:25.059Z,15.90
2022-08-02T00:24:51.677Z,15.90
2022-08-02T00:27:18.293Z,15.90
2022-08-02T00:29:53.041Z,15.80
2022-08-02T00:32:20.576Z,15.80
2022-08-02T00:34:47.503Z,15.80
2022-08-02T00:37:14.596Z,17.00
2022-08-02T00:39:42.942Z,15.80
2022-08-02T00:42:10.936Z,15.30
2022-08-02T00:44:38.009Z,15.80
2022-08-02T00:47:04.890Z,15.80
2022-08-02T00:49:33.034Z,15.70
2022-08-02T00:52:00.488Z,15.70
2022-08-02T00:54:27.449Z,15.70
2022-08-02T00:56:54.174Z,15.70
2022-08-02T00:59:21.011Z,15.60
2022-08-02T01:01:57.244Z,15.60
2022-08-02T01:04:31.311Z,15.60
2022-08-02T01:07:00.292Z,15.60
2022-08-02T01:09:27.106Z,15.50
2022-08-02T01:11:53.774Z,15.50
2022-08-02T01:14:22.845Z,15.50
2022-08-02T01:17:15.601Z,15.50
2022-08-02T01:20:25.302Z,15.50
2022-08-02T01:23:18.143Z,15.40
2022-08-02T01:25:57.968Z,15.40
2022-08-02T01:28:49.253Z,15.40
2022-08-02T01:31:40.153Z,15.40
2022-08-02T01:34:41.067Z,15.30
2022-08-02T01:37:18.284Z,14.90
2022-08-02T01:39:48.605Z,15.30
2022-08-02T01:42:17.029Z,15.30
2022-08-02T01:44:45.744Z,15.20
2022-08-02T01:47:22.602Z,15.20
2022-08-02T01:49:53.305Z,15.10
2022-08-02T01:52:24.027Z,15.20
2022-08-02T01:55:01.651Z,15.10
2022-08-02T01:57:32.631Z,15.10
2022-08-02T02:00:01.479Z,15.20
2022-08-02T02:02:31.660Z,15.20
2022-08-02T02:05:01.123Z,15.10
2022-08-02T02:07:30.159Z,15.20
2022-08-02T02:09:58.641Z,15.20
2022-08-02T02:12:25.733Z,15.10
2022-08-02T02:14:54.600Z,15.10
2022-08-02T02:18:11.529Z,15.10
2022-08-02T02:20:19.933Z,15.00
2022-08-02T02:22:49.774Z,15.00
2022-08-02T02:25:19.118Z,14.90
2022-08-02T02:28:00.157Z,15.00
2022-08-02T02:30:28.798Z,15.00
2022-08-02T02:33:01.931Z,13.80
2022-08-02T02:35:33.851Z,14.90
2022-08-02T02:38:04.352Z,15.00
2022-08-02T02:40:32.770Z,14.90
2022-08-02T02:43:01.370Z,14.90
2022-08-02T02:45:30.161Z,14.90
2022-08-02T02:47:57.046Z,14.90
2022-08-02T02:50:25.416Z,14.90
2022-08-02T02:52:52.816Z,14.90
2022-08-02T02:55:19.873Z,14.90
2022-08-02T02:57:47.751Z,14.90
2022-08-02T03:00:15.190Z,14.90
2022-08-02T03:02:44.511Z,14.90
2022-08-02T03:05:12.964Z,14.80
2022-08-02T03:07:40.222Z,14.80
2022-08-02T03:10:07.863Z,14.80
2022-08-02T03:12:36.190Z,14.80
2022-08-02T03:15:07.603Z,14.80
2022-08-02T03:17:41.860Z,14.80
2022-08-02T03:20:14.771Z,14.80
2022-08-02T03:22:42.678Z,14.80
2022-08-02T03:25:10.926Z,14.80
2022-08-02T03:27:37.863Z,14.80
2022-08-02T03:30:07.004Z,14.80
2022-08-02T03:32:38.364Z,14.80
2022-08-02T03:35:06.941Z,14.90
2022-08-02T03:37:36.379Z,14.90
2022-08-02T03:40:06.704Z,14.90
2022-08-02T03:42:33.378Z,14.80
2022-08-02T03:45:07.725Z,14.90
2022-08-02T03:47:38.092Z,14.90
2022-08-02T03:50:06.146Z,14.90
2022-08-02T03:52:33.467Z,14.90
2022-08-02T03:55:00.498Z,14.90
2022-08-02T03:57:27.617Z,14.90
2022-08-02T03:59:54.497Z,15.00
2022-08-02T04:02:21.180Z,15.00
2022-08-02T04:04:47.805Z,15.00
2022-08-02T04:07:14.484Z,15.10
2022-08-02T04:10:01.089Z,15.00
2022-08-02T04:12:27.735Z,15.10
2022-08-02T04:14:54.555Z,15.10
2022-08-02T04:17:22.929Z,15.10
2022-08-02T04:19:55.955Z,15.10
2022-08-02T04:22:27.427Z,15.10
2022-08-02T04:24:59.755Z,15.10
2022-08-02T04:28:15.308Z,15.10
2022-08-02T04:30:17.250Z,15.10
2022-08-02T04:32:45.585Z,15.20
2022-08-02T04:35:20.854Z,15.10
2022-08-02T04:38:09.293Z,15.10
2022-08-02T04:40:35.455Z,15.10
2022-08-02T04:43:02.133Z,15.10
2022-08-02T04:45:30.272Z,15.10
2022-08-02T04:48:04.605Z,15.10
2022-08-02T04:50:31.985Z,15.10
2022-08-02T04:52:58.648Z,15.10
2022-08-02T04:55:28.667Z,15.10
2022-08-02T04:57:57.688Z,15.10
2022-08-02T05:00:26.334Z,15.10
2022-08-02T05:02:54.171Z,15.10
2022-08-02T05:05:20.946Z,16.10
2022-08-02T05:07:47.681Z,15.00
2022-08-02T05:10:15.057Z,15.00
2022-08-02T05:12:41.871Z,15.00
2022-08-02T05:15:12.588Z,15.20
2022-08-02T05:17:47.787Z,15.10
2022-08-02T05:20:16.440Z,15.20
2022-08-02T05:22:43.551Z,15.30
2022-08-02T05:25:11.313Z,15.30
2022-08-02T05:27:38.039Z,15.40
2022-08-02T05:30:06.052Z,15.50
2022-08-02T05:32:32.863Z,15.60
2022-08-02T05:35:01.756Z,15.70
2022-08-02T05:37:32.250Z,15.70
2022-08-02T05:40:01.053Z,15.70
2022-08-02T05:42:31.204Z,15.80
2022-08-02T05:44:58.019Z,15.90
2022-08-02T05:47:25.780Z,16.00
2022-08-02T05:49:52.514Z,16.20
2022-08-02T05:52:20.431Z,16.30
2022-08-02T05:54:57.333Z,16.40
2022-08-02T05:57:43.394Z,16.50
2022-08-02T06:00:13.913Z,16.60
2022-08-02T06:02:50.319Z,16.40
2022-08-02T06:05:20.142Z,16.50
2022-08-02T06:07:48.348Z,16.60
2022-08-02T06:10:17.296Z,16.80
2022-08-02T06:13:07.259Z,16.90
2022-08-02T06:15:34.920Z,16.80
2022-08-02T06:18:08.217Z,16.80
2022-08-02T06:20:36.018Z,16.90
2022-08-02T06:23:10.821Z,16.60
2022-08-02T06:25:50.043Z,16.60
2022-08-02T06:28:19.941Z,16.60
2022-08-02T06:30:46.952Z,16.50
2022-08-02T06:33:14.015Z,16.60
2022-08-02T06:36:04.800Z,16.40
2022-08-02T06:38:41.858Z,16.40
2022-08-02T06:41:18.334Z,16.60
2022-08-02T06:44:13.715Z,16.80
2022-08-02T06:47:11.764Z,16.90
2022-08-02T06:49:52.181Z,16.90
2022-08-02T06:52:21.463Z,16.80
2022-08-02T06:54:50.910Z,18.00
2022-08-02T06:57:17.551Z,17.10
2022-08-02T06:59:44.208Z,17.30
2022-08-02T07:02:12.374Z,17.30
2022-08-02T07:04:39.340Z,17.50
2022-08-02T07:07:06.002Z,17.50
2022-08-02T07:09:32.632Z,17.40
2022-08-02T07:11:59.287Z,17.20
2022-08-02T07:14:25.930Z,17.40
2022-08-02T07:16:53.517Z,17.70
2022-08-02T07:19:20.281Z,17.90
2022-08-02T07:21:56.568Z,18.00
2022-08-02T07:24:26.113Z,18.00
2022-08-02T07:27:09.952Z,18.00
2022-08-02T07:29:46.793Z,18.00
2022-08-02T07:32:16.245Z,17.90
2022-08-02T07:34:50.286Z,18.10
2022-08-02T07:37:53.846Z,17.70
2022-08-02T07:40:11.929Z,17.90
2022-08-02T07:42:41.454Z,18.10
2022-08-02T07:45:08.517Z,18.10
2022-08-02T07:47:42.570Z,18.00
2022-08-02T07:50:12.011Z,17.80
2022-08-02T07:52:39.875Z,17.90
2022-08-02T07:55:06.924Z,18.10
2022-08-02T07:57:33.706Z,18.30
2022-08-02T08:00:00.515Z,18.40
2022-08-02T08:02:27.169Z,18.30
2022-08-02T08:04:53.988Z,18.20
2022-08-02T08:07:21.068Z,18.20
2022-08-02T08:09:50.730Z,18.40
2022-08-02T08:12:20.840Z,18.60
2022-08-02T08:14:47.529Z,18.90
2022-08-02T08:17:14.353Z,19.10
2022-08-02T08:19:51.432Z,18.10
2022-08-02T08:22:20.055Z,19.20
2022-08-02T08:24:48.058Z,18.90
2022-08-02T08:27:15.625Z,19.00
2022-08-02T08:29:43.241Z,18.90
2022-08-02T08:32:15.731Z,18.60
2022-08-02T08:34:43.657Z,18.60
2022-08-02T08:37:16.557Z,18.70
2022-08-02T08:39:56.512Z,18.90
2022-08-02T08:42:24.486Z,19.20
2022-08-02T08:44:51.455Z,19.40
2022-08-02T08:47:19.146Z,19.40
2022-08-02T08:49:52.762Z,19.70
2022-08-02T08:52:22.960Z,19.70
2022-08-02T08:54:50.455Z,19.60
2022-08-02T08:57:19.244Z,19.70
2022-08-02T08:59:46.716Z,19.40
2022-08-02T09:02:20.392Z,19.00
2022-08-02T09:04:55.002Z,18.90
2022-08-02T09:07:25.411Z,19.10
2022-08-02T09:09:52.092Z,19.40
2022-08-02T09:12:25.074Z,19.40
2022-08-02T09:14:52.055Z,19.40
2022-08-02T09:17:18.943Z,19.40
2022-08-02T09:20:05.597Z,19.60
2022-08-02T09:22:32.227Z,19.80
2022-08-02T09:24:58.906Z,18.60
2022-08-02T09:27:25.657Z,19.80
2022-08-02T09:30:12.666Z,20.00
2022-08-02T09:32:48.382Z,20.20
2022-08-02T09:36:06.691Z,20.20
2022-08-02T09:38:26.644Z,20.20
2022-08-02T09:40:53.571Z,20.30
2022-08-02T09:43:20.928Z,20.30
2022-08-02T09:45:47.576Z,20.20
2022-08-02T09:48:14.213Z,20.30
2022-08-02T09:50:42.294Z,20.20
2022-08-02T09:53:13.868Z,20.30
2022-08-02T09:55:42.198Z,20.60
2022-08-02T09:58:21.693Z,20.80
2022-08-02T10:00:56.063Z,20.90
2022-08-02T10:03:23.054Z,21.20
2022-08-02T10:06:02.097Z,21.40
2022-08-02T10:08:32.709Z,21.60
2022-08-02T10:11:00.864Z,21.60
2022-08-02T10:13:32.946Z,21.50
2022-08-02T10:16:00.073Z,21.30
2022-08-02T10:18:38.729Z,21.30
2022-08-02T10:21:11.554Z,21.40
2022-08-02T10:23:40.635Z,21.50
2022-08-02T10:26:08.752Z,21.60
2022-08-02T10:28:37.520Z,21.60
2022-08-02T10:31:06.213Z,21.70
2022-08-02T10:33:36.213Z,21.70
2022-08-02T10:36:07.582Z,21.80
2022-08-02T10:38:35.968Z,21.70
2022-08-02T10:41:03.073Z,21.70
2022-08-02T10:43:32.844Z,21.70
2022-08-02T10:46:33.390Z,21.80
2022-08-02T10:49:39.329Z,22.00
2022-08-02T10:52:08.726Z,22.00
2022-08-02T10:54:38.704Z,22.30
2022-08-02T10:57:27.058Z,22.40
2022-08-02T11:00:25.198Z,22.50
2022-08-02T11:02:53.802Z,22.30
2022-08-02T11:05:43.359Z,22.50
2022-08-02T11:08:23.142Z,22.60
2022-08-02T11:10:49.946Z,22.80
2022-08-02T11:13:19.518Z,23.00
2022-08-02T11:15:49.724Z,22.90
2022-08-02T11:18:16.653Z,23.10
2022-08-02T11:20:43.619Z,23.20
2022-08-02T11:23:44.378Z,23.10
2022-08-02T11:26:30.800Z,23.10
2022-08-02T11:29:00.066Z,23.40
2022-08-02T11:31:27.614Z,23.60
2022-08-02T11:33:54.783Z,23.50
2022-08-02T11:36:22.880Z,23.70
2022-08-02T11:38:49.746Z,23.70
2022-08-02T11:41:46.105Z,23.50
2022-08-02T11:44:12.099Z,23.60
2022-08-02T11:46:38.801Z,23.60
2022-08-02T11:49:17.285Z,23.60
2022-08-02T11:51:59.510Z,23.80
2022-08-02T11:54:32.005Z,23.80
2022-08-02T11:57:22.092Z,24.00
2022-08-02T11:59:52.947Z,24.10
2022-08-02T12:02:28.778Z,24.10
2022-08-02T12:05:08.925Z,24.00
2022-08-02T12:07:45.520Z,23.90
2022-08-02T12:10:19.667Z,23.50
2022-08-02T12:12:58.045Z,24.10
2022-08-02T12:15:38.035Z,23.90
2022-08-02T12:18:28.432Z,23.70
2022-08-02T12:20:55.164Z,23.70
2022-08-02T12:23:22.111Z,23.70
2022-08-02T12:26:04.018Z,23.70
2022-08-02T12:28:34.786Z,23.90
2022-08-02T12:31:02.307Z,24.20
2022-08-02T12:33:44.956Z,24.20
2022-08-02T12:36:23.888Z,24.30
2022-08-02T12:38:57.771Z,24.40
2022-08-02T12:41:31.164Z,24.50
2022-08-02T12:43:59.521Z,24.40
2022-08-02T12:46:26.143Z,24.40
2022-08-02T12:49:16.737Z,25.00
2022-08-02T12:51:56.903Z,24.40
2022-08-02T12:54:32.636Z,24.60
2022-08-02T12:57:19.793Z,24.60
2022-08-02T12:59:52.343Z,24.50
2022-08-02T13:02:20.060Z,24.80
2022-08-02T13:04:49.925Z,25.00
2022-08-02T13:07:18.237Z,25.00
2022-08-02T13:09:46.702Z,25.00
2022-08-02T13:12:14.327Z,24.90
2022-08-02T13:14:42.622Z,24.80
2022-08-02T13:17:10.364Z,24.70
2022-08-02T13:19:38.502Z,24.70
2022-08-02T13:22:05.669Z,24.80
2022-08-02T13:24:41.185Z,24.80
2022-08-02T13:27:21.266Z,24.80
2022-08-02T13:29:49.357Z,25.00
2022-08-02T13:32:17.045Z,24.80
2022-08-02T13:34:44.109Z,24.90
2022-08-02T13:37:11.068Z,25.20
2022-08-02T13:39:37.741Z,25.40
2022-08-02T13:42:05.585Z,25.60
2022-08-02T13:44:32.990Z,25.60
2022-08-02T13:46:59.696Z,25.60
2022-08-02T13:49:50.658Z,25.50
2022-08-02T13:52:13.688Z,25.40
2022-08-02T13:54:40.707Z,25.40
2022-08-02T13:57:07.445Z,25.60
2022-08-02T13:59:56.539Z,25.60
2022-08-02T14:02:20.992Z,25.70
2022-08-02T14:04:47.621Z,25.70
2022-08-02T14:07:14.362Z,25.60
2022-08-02T14:09:41.018Z,25.60
2022-08-02T14:12:09.984Z,25.60
2022-08-02T14:14:36.899Z,25.60
2022-08-02T14:17:03.740Z,25.80
2022-08-02T14:19:30.608Z,25.80
2022-08-02T14:22:11.208Z,25.80
2022-08-02T14:24:39.350Z,26.00
2022-08-02T14:27:06.018Z,26.20
2022-08-02T14:29:32.656Z,26.10
2022-08-02T14:31:59.337Z,26.20
2022-08-02T14:34:25.982Z,26.20
2022-08-02T14:36:54.121Z,26.00
2022-08-02T14:39:21.117Z,26.00
2022-08-02T14:41:59.218Z,25.80
2022-08-02T14:44:27.192Z,25.70
2022-08-02T14:46:54.225Z,25.80
2022-08-02T14:49:25.806Z,25.70
2022-08-02T14:51:54.365Z,25.70
2022-08-02T14:54:27.846Z,25.90
2022-08-02T14:57:01.614Z,25.90
2022-08-02T14:59:29.197Z,26.00
2022-08-02T15:01:56.009Z,26.10
2022-08-02T15:04:22.865Z,26.00
2022-08-02T15:06:49.628Z,26.00
2022-08-02T15:09:16.283Z,26.00
2022-08-02T15:11:47.969Z,25.90
2022-08-02T15:14:25.597Z,25.90
2022-08-02T15:16:56.571Z,26.50
2022-08-02T15:19:28.684Z,26.00
2022-08-02T15:22:13.705Z,26.00
2022-08-02T15:24:44.399Z,26.10
2022-08-02T15:27:13.577Z,26.20
2022-08-02T15:29:41.282Z,26.50
2022-08-02T15:32:09.255Z,26.70
2022-08-02T15:34:36.216Z,26.60
2022-08-02T15:37:02.944Z,26.60
2022-08-02T15:39:29.939Z,26.70
2022-08-02T15:41:56.805Z,26.80
2022-08-02T15:44:24.801Z,26.90
2022-08-02T15:46:51.684Z,26.90
2022-08-02T15:49:20.356Z,27.00
2022-08-02T15:51:47.124Z,27.00
2022-08-02T15:54:13.780Z,26.90
2022-08-02T15:56:40.410Z,27.00
2022-08-02T15:59:07.162Z,26.60
2022-08-02T16:01:37.894Z,26.90
2022-08-02T16:04:06.951Z,26.80
2022-08-02T16:06:34.745Z,26.60
2022-08-02T16:09:01.925Z,26.30
2022-08-02T16:11:29.033Z,26.10
2022-08-02T16:13:56.634Z,26.10
2022-08-02T16:16:28.434Z,25.90
2022-08-02T16:18:55.780Z,25.80
2022-08-02T16:21:23.513Z,25.70
2022-08-02T16:23:58.637Z,25.70
2022-08-02T16:26:30.839Z,25.70
2022-08-02T16:28:58.482Z,25.60
2022-08-02T16:31:25.184Z,25.50
2022-08-02T16:33:56.398Z,25.60
2022-08-02T16:36:24.953Z,25.60
2022-08-02T16:38:53.158Z,25.50
2022-08-02T16:41:20.424Z,25.60
2022-08-02T16:43:47.111Z,25.60
2022-08-02T16:46:13.795Z,25.60
2022-08-02T16:48:40.625Z,25.60
2022-08-02T16:51:13.531Z,25.60
2022-08-02T16:54:00.352Z,25.50
2022-08-02T16:56:28.401Z,25.50
2022-08-02T16:58:55.313Z,25.60
2022-08-02T17:01:27.447Z,25.70
2022-08-02T17:03:56.254Z,25.70
2022-08-02T17:06:26.201Z,25.70
2022-08-02T17:08:56.289Z,25.70
2022-08-02T17:11:23.701Z,25.80
2022-08-02T17:13:51.826Z,25.70
2022-08-02T17:16:20.892Z,25.60
2022-08-02T17:18:54.045Z,25.60
2022-08-02T17:21:21.255Z,25.60
2022-08-02T17:24:04.908Z,25.70
2022-08-02T17:26:34.629Z,25.60
2022-08-02T17:29:16.476Z,25.50
2022-08-02T17:32:05.005Z,25.50
2022-08-02T17:34:34.486Z,25.50
2022-08-02T17:37:01.150Z,25.60
2022-08-02T17:39:33.988Z,25.80
2022-08-02T17:42:01.510Z,25.80
2022-08-02T17:44:37.636Z,25.80
2022-08-02T17:47:11.731Z,25.80
2022-08-02T17:49:43.771Z,25.90
2022-08-02T17:52:52.515Z,25.70
2022-08-02T17:55:03.220Z,25.60
2022-08-02T17:57:56.266Z,25.80
2022-08-02T18:00:18.190Z,25.70
2022-08-02T18:02:52.859Z,25.80
2022-08-02T18:05:22.766Z,25.80
2022-08-02T18:07:55.353Z,25.80
2022-08-02T18:10:23.599Z,25.80
2022-08-02T18:12:53.360Z,25.50
2022-08-02T18:15:23.015Z,25.50
2022-08-02T18:17:49.643Z,25.50
2022-08-02T18:20:17.214Z,25.50
2022-08-02T18:22:44.829Z,25.50
2022-08-02T18:25:11.838Z,25.50
2022-08-02T18:27:58.510Z,25.50
2022-08-02T18:30:28.362Z,25.50
2022-08-02T18:33:57.002Z,25.50
2022-08-02T18:35:43.605Z,25.40
2022-08-02T18:38:11.555Z,25.40
2022-08-02T18:40:39.198Z,25.40
2022-08-02T18:43:07.671Z,25.40
2022-08-02T18:46:04.570Z,25.30
2022-08-02T18:48:21.938Z,25.30
2022-08-02T18:50:49.021Z,25.30
2022-08-02T18:53:27.989Z,25.30
2022-08-02T18:56:06.819Z,25.30
2022-08-02T18:58:35.099Z,25.30
2022-08-02T19:01:05.180Z,25.20
2022-08-02T19:03:41.615Z,25.10
2022-08-02T19:06:19.635Z,24.90
2022-08-02T19:09:05.995Z,24.70
2022-08-02T19:11:34.949Z,24.50
2022-08-02T19:14:02.162Z,24.40
2022-08-02T19:16:37.643Z,24.20
2022-08-02T19:19:05.533Z,24.10
2022-08-02T19:22:17.276Z,24.00
2022-08-02T19:24:19.062Z,23.90
2022-08-02T19:26:51.919Z,23.90
2022-08-02T19:32:39.306Z,23.80
2022-08-02T19:34:55.749Z,23.80
2022-08-02T19:37:22.399Z,23.70
2022-08-02T19:39:49.144Z,23.70
2022-08-02T19:42:16.927Z,23.70
2022-08-02T19:44:45.875Z,23.70
2022-08-02T19:47:19.180Z,23.70
2022-08-02T19:49:48.735Z,23.60
2022-08-02T19:52:21.772Z,23.60
2022-08-02T19:54:55.944Z,23.60
2022-08-02T19:57:25.128Z,23.60
2022-08-02T19:59:52.911Z,23.60
2022-08-02T20:02:21.055Z,23.70
2022-08-02T20:04:50.391Z,23.70
2022-08-02T20:07:53.410Z,23.70
2022-08-02T20:10:11.215Z,23.70
2022-08-02T20:12:39.851Z,23.70
2022-08-02T20:15:14.602Z,23.80
2022-08-02T20:17:47.227Z,23.80
2022-08-02T20:20:14.479Z,23.80
2022-08-02T20:22:59.818Z,23.80
2022-08-02T20:25:26.534Z,23.80
2022-08-02T20:27:55.819Z,23.80
2022-08-02T20:30:25.501Z,23.80
2022-08-02T20:32:58.842Z,23.90
2022-08-02T20:35:29.344Z,23.90
2022-08-02T20:38:02.197Z,23.80
2022-08-02T20:40:29.737Z,23.80
2022-08-02T20:42:56.547Z,23.90
2022-08-02T20:45:25.169Z,23.90
2022-08-02T20:47:54.672Z,23.80
2022-08-02T20:50:41.303Z,23.80
2022-08-02T20:53:24.198Z,23.80
2022-08-02T20:55:54.827Z,23.80
2022-08-02T20:58:21.545Z,23.80
2022-08-02T21:00:56.663Z,23.80
2022-08-02T21:03:23.411Z,23.80
2022-08-02T21:05:54.944Z,25.30
2022-08-02T21:08:23.396Z,23.00
2022-08-02T21:10:52.056Z,23.70
2022-08-02T21:13:24.311Z,23.70
2022-08-02T21:15:55.040Z,23.70
2022-08-02T21:18:38.373Z,23.70
2022-08-02T21:21:08.746Z,23.60
2022-08-02T21:23:36.349Z,23.60
2022-08-02T21:26:04.104Z,23.60
2022-08-02T21:28:43.572Z,23.60
2022-08-02T21:31:15.374Z,23.60
2022-08-02T21:33:47.090Z,23.50
2022-08-02T21:36:31.385Z,23.50
2022-08-02T21:39:04.714Z,23.40
2022-08-02T21:41:39.917Z,23.40
2022-08-02T21:44:15.960Z,23.80
2022-08-02T21:46:49.190Z,23.40
2022-08-02T21:49:26.970Z,23.40
2022-08-02T21:52:07.076Z,23.40
2022-08-02T21:54:35.167Z,23.30
2022-08-02T21:57:01.888Z,23.30
2022-08-02T21:59:30.746Z,23.30
2022-08-02T22:01:59.590Z,23.30
2022-08-02T22:04:26.796Z,23.30
2022-08-02T22:06:55.091Z,23.30
2022-08-02T22:09:42.202Z,23.20
2022-08-02T22:12:10.164Z,23.20
2022-08-02T22:14:39.651Z,23.20
2022-08-02T22:17:08.688Z,23.20
2022-08-02T22:19:36.458Z,23.20
2022-08-02T22:22:03.336Z,23.20
2022-08-02T22:24:30.581Z,23.20
2022-08-02T22:26:57.561Z,23.20
2022-08-02T22:29:24.431Z,23.10
2022-08-02T22:31:52.366Z,23.10
2022-08-02T22:34:36.923Z,23.10
2022-08-02T22:37:07.486Z,23.10
2022-08-02T22:39:34.345Z,23.10
2022-08-02T22:44:47.797Z,23.10
2022-08-02T22:47:15.481Z,23.10
2022-08-02T22:49:51.581Z,23.10
2022-08-02T22:52:21.759Z,23.10
2022-08-02T22:54:48.821Z,23.10
2022-08-02T22:57:17.813Z,23.00
2022-08-02T22:58:48.175Z,23.80
2022-08-02T22:59:09.786Z,23.10
2022-08-02T22:59:57.955Z,23.10
2022-08-02T23:02:25.144Z,23.10
2022-08-02T23:04:52.016Z,23.10
2022-08-02T23:07:18.682Z,23.00
2022-08-02T23:09:45.366Z,23.00
2022-08-02T23:12:12.057Z,23.10
2022-08-02T23:14:38.722Z,23.10
2022-08-02T23:17:24.021Z,23.00
2022-08-02T23:19:50.682Z,23.00
2022-08-02T23:22:30.057Z,23.00
2022-08-02T23:25:00.187Z,23.10
2022-08-02T23:27:27.129Z,23.00
2022-08-02T23:29:53.856Z,23.00
2022-08-02T23:32:22.961Z,22.90
2022-08-02T23:34:56.476Z,22.90
2022-08-02T23:37:23.557Z,22.90
2022-08-02T23:39:50.383Z,22.90
2022-08-02T23:42:17.197Z,22.90
2022-08-02T23:44:44.064Z,22.90
2022-08-02T23:47:11.057Z,22.90
2022-08-02T23:49:37.910Z,22.80
2022-08-02T23:52:04.741Z,22.80
2022-08-02T23:54:31.410Z,22.80
2022-08-02T23:56:58.111Z,22.70
2022-08-02T23:59:24.881Z,22.70
