createdAt,value
2019-03-08T00:00:04.149Z,6.10
2019-03-08T00:01:04.119Z,5.90
2019-03-08T00:02:04.101Z,6.30
2019-03-08T00:03:04.075Z,6.00
2019-03-08T00:04:04.077Z,6.70
2019-03-08T00:05:04.061Z,6.10
2019-03-08T00:06:04.034Z,7.00
2019-03-08T00:07:04.015Z,7.10
2019-03-08T00:08:03.991Z,6.80
2019-03-08T00:09:03.960Z,5.80
2019-03-08T00:10:03.955Z,6.00
2019-03-08T00:11:03.931Z,7.10
2019-03-08T00:12:03.920Z,6.60
2019-03-08T00:13:05.366Z,6.80
2019-03-08T00:14:03.872Z,6.90
2019-03-08T00:15:03.857Z,7.00
2019-03-08T00:16:03.836Z,7.80
2019-03-08T00:17:03.814Z,8.40
2019-03-08T00:18:03.800Z,8.20
2019-03-08T00:19:03.774Z,7.90
2019-03-08T00:20:03.743Z,8.10
2019-03-08T00:21:03.734Z,8.80
2019-03-08T00:22:03.700Z,9.40
2019-03-08T00:23:03.707Z,9.40
2019-03-08T00:24:03.683Z,8.80
2019-03-08T00:25:03.652Z,7.90
2019-03-08T00:26:04.412Z,7.60
2019-03-08T00:27:03.617Z,8.30
2019-03-08T00:28:03.590Z,7.20
2019-03-08T00:29:03.575Z,7.40
2019-03-08T00:30:03.554Z,7.70
2019-03-08T00:31:03.517Z,7.60
2019-03-08T00:32:03.518Z,8.20
2019-03-08T00:33:03.497Z,7.50
2019-03-08T00:34:03.480Z,8.50
2019-03-08T00:35:03.461Z,9.20
2019-03-08T00:36:03.421Z,9.10
2019-03-08T00:37:03.419Z,7.60
2019-03-08T00:38:03.405Z,8.30
2019-03-08T00:39:03.380Z,8.70
2019-03-08T00:40:03.351Z,8.90
2019-03-08T00:41:03.335Z,8.60
2019-03-08T00:42:03.312Z,8.40
2019-03-08T00:43:03.292Z,9.20
2019-03-08T00:44:03.262Z,9.50
2019-03-08T00:45:03.241Z,9.40
2019-03-08T00:46:03.234Z,9.40
2019-03-08T00:47:03.215Z,9.70
2019-03-08T00:48:03.194Z,10.30
2019-03-08T00:49:03.177Z,9.70
2019-03-08T00:50:03.145Z,8.70
2019-03-08T00:51:03.117Z,9.00
2019-03-08T00:52:03.117Z,9.00
2019-03-08T00:53:03.093Z,9.90
2019-03-08T00:54:03.071Z,8.70
2019-03-08T00:55:03.053Z,8.60
2019-03-08T00:56:03.037Z,8.60
2019-03-08T00:57:03.021Z,7.90
2019-03-08T00:58:02.989Z,7.40
2019-03-08T00:59:03.045Z,8.00
2019-03-08T01:00:02.957Z,7.90
2019-03-08T01:01:02.935Z,7.70
2019-03-08T01:02:02.910Z,7.90
2019-03-08T01:03:02.915Z,8.90
2019-03-08T01:04:02.856Z,8.10
2019-03-08T01:05:02.839Z,8.00
2019-03-08T01:06:02.821Z,8.10
2019-03-08T01:07:02.820Z,7.20
2019-03-08T01:08:02.798Z,7.90
2019-03-08T01:09:02.775Z,7.40
2019-03-08T01:10:02.819Z,7.70
2019-03-08T01:11:02.736Z,7.40
2019-03-08T01:12:02.716Z,7.30
2019-03-08T01:13:02.694Z,7.40
2019-03-08T01:14:02.670Z,7.70
2019-03-08T01:15:02.655Z,8.10
2019-03-08T01:16:02.635Z,7.70
2019-03-08T01:17:02.617Z,8.20
2019-03-08T01:18:02.592Z,9.10
2019-03-08T01:19:02.576Z,7.90
2019-03-08T01:20:02.549Z,8.30
2019-03-08T01:21:02.529Z,8.70
2019-03-08T01:22:02.512Z,8.60
2019-03-08T01:23:02.500Z,8.30
2019-03-08T01:24:02.477Z,7.60
2019-03-08T01:25:02.441Z,7.40
2019-03-08T01:26:02.581Z,8.00
2019-03-08T01:27:02.396Z,7.70
2019-03-08T01:28:02.393Z,8.00
2019-03-08T01:29:02.376Z,8.00
2019-03-08T01:30:02.429Z,7.60
2019-03-08T01:31:02.333Z,7.80
2019-03-08T01:32:02.317Z,8.00
2019-03-08T01:33:02.300Z,7.80
2019-03-08T01:34:02.256Z,8.20
2019-03-08T01:35:02.253Z,7.50
2019-03-08T01:36:02.239Z,7.90
2019-03-08T01:37:02.212Z,7.30
2019-03-08T01:38:02.194Z,7.60
2019-03-08T01:39:02.179Z,7.30
2019-03-08T01:40:02.143Z,7.90
2019-03-08T01:41:02.140Z,7.80
2019-03-08T01:42:02.116Z,7.30
2019-03-08T01:43:02.101Z,7.20
2019-03-08T01:44:02.082Z,7.60
2019-03-08T01:45:03.742Z,8.40
2019-03-08T01:46:02.037Z,7.70
2019-03-08T01:47:02.026Z,7.60
2019-03-08T01:48:01.994Z,7.00
2019-03-08T01:49:01.966Z,7.40
2019-03-08T01:50:01.953Z,7.20
2019-03-08T01:51:01.940Z,7.60
2019-03-08T01:52:01.917Z,7.40
2019-03-08T01:53:01.900Z,6.80
2019-03-08T01:54:01.886Z,7.80
2019-03-08T01:55:01.863Z,7.60
2019-03-08T01:56:01.844Z,7.70
2019-03-08T01:57:01.827Z,8.00
2019-03-08T01:58:01.802Z,7.90
2019-03-08T01:59:01.785Z,7.40
2019-03-08T02:00:01.758Z,7.90
2019-03-08T02:01:01.728Z,7.40
2019-03-08T02:02:01.721Z,8.50
2019-03-08T02:03:01.691Z,8.60
2019-03-08T02:04:01.682Z,8.80
2019-03-08T02:05:01.665Z,8.50
2019-03-08T02:06:01.642Z,8.30
2019-03-08T02:07:01.621Z,7.80
2019-03-08T02:08:01.603Z,8.40
2019-03-08T02:09:01.565Z,8.20
2019-03-08T02:10:01.552Z,8.20
2019-03-08T02:11:01.541Z,8.70
2019-03-08T02:12:01.525Z,8.90
2019-03-08T02:13:01.505Z,9.00
2019-03-08T02:14:01.485Z,8.80
2019-03-08T02:15:01.559Z,8.10
2019-03-08T02:16:01.444Z,9.00
2019-03-08T02:17:01.427Z,8.50
2019-03-08T02:18:01.409Z,9.00
2019-03-08T02:19:01.385Z,8.90
2019-03-08T02:20:01.387Z,8.00
2019-03-08T02:21:06.742Z,8.80
2019-03-08T02:22:01.324Z,9.10
2019-03-08T02:23:01.303Z,8.90
2019-03-08T02:24:01.289Z,8.80
2019-03-08T02:25:01.266Z,8.80
2019-03-08T02:26:01.242Z,8.50
2019-03-08T02:27:01.223Z,8.80
2019-03-08T02:28:01.203Z,8.90
2019-03-08T02:29:01.174Z,8.20
2019-03-08T02:30:01.162Z,8.80
2019-03-08T02:31:01.139Z,9.00
2019-03-08T02:32:01.128Z,8.60
2019-03-08T02:33:01.102Z,9.50
2019-03-08T02:34:01.085Z,9.90
2019-03-08T02:35:01.074Z,9.90
2019-03-08T02:36:01.044Z,9.90
2019-03-08T02:37:01.023Z,9.40
2019-03-08T02:38:00.986Z,10.00
2019-03-08T02:39:00.985Z,9.70
2019-03-08T02:40:00.964Z,10.00
2019-03-08T02:41:00.947Z,9.30
2019-03-08T02:42:00.926Z,9.70
2019-03-08T02:43:00.902Z,9.40
2019-03-08T02:44:00.881Z,10.10
2019-03-08T02:45:00.867Z,10.20
2019-03-08T02:46:00.844Z,9.40
2019-03-08T02:47:00.826Z,9.20
2019-03-08T02:48:00.809Z,9.20
2019-03-08T02:49:00.785Z,9.30
2019-03-08T02:50:00.769Z,8.80
2019-03-08T02:51:00.742Z,9.00
2019-03-08T02:52:00.708Z,9.30
2019-03-08T02:53:00.702Z,8.90
2019-03-08T02:54:00.677Z,8.40
2019-03-08T02:55:00.648Z,8.60
2019-03-08T02:56:00.647Z,8.50
2019-03-08T02:57:00.610Z,8.80
2019-03-08T02:58:00.602Z,8.20
2019-03-08T02:59:00.590Z,8.80
2019-03-08T03:00:00.558Z,8.70
2019-03-08T03:01:00.537Z,8.30
2019-03-08T03:02:00.524Z,8.20
2019-03-08T03:03:00.508Z,8.40
2019-03-08T03:04:00.477Z,7.70
2019-03-08T03:05:00.510Z,7.90
2019-03-08T03:06:00.436Z,7.40
2019-03-08T03:07:00.412Z,7.60
2019-03-08T03:08:00.400Z,8.50
2019-03-08T03:09:00.383Z,8.60
2019-03-08T03:10:00.368Z,7.80
2019-03-08T03:11:00.350Z,7.60
2019-03-08T03:12:00.303Z,7.90
2019-03-08T03:13:00.290Z,7.80
2019-03-08T03:14:00.275Z,8.10
2019-03-08T03:15:00.322Z,7.80
2019-03-08T03:16:00.237Z,7.70
2019-03-08T03:17:00.218Z,8.20
2019-03-08T03:18:00.209Z,7.40
2019-03-08T03:19:00.181Z,8.00
2019-03-08T03:20:00.314Z,8.10
2019-03-08T03:21:00.131Z,8.10
2019-03-08T03:22:00.201Z,7.80
2019-03-08T03:23:00.093Z,7.80
2019-03-08T03:24:00.073Z,8.70
2019-03-08T03:25:00.056Z,8.40
2019-03-08T03:26:00.037Z,8.50
2019-03-08T03:27:00.011Z,7.90
2019-03-08T03:28:00.024Z,8.20
2019-03-08T03:28:59.972Z,8.40
2019-03-08T03:29:59.953Z,9.60
2019-03-08T03:30:59.936Z,9.80
2019-03-08T03:31:59.909Z,9.30
2019-03-08T03:32:59.876Z,9.80
2019-03-08T03:33:59.871Z,9.40
2019-03-08T03:34:59.840Z,9.10
2019-03-08T03:35:59.832Z,9.60
2019-03-08T03:36:59.813Z,9.80
2019-03-08T03:37:59.791Z,8.90
2019-03-08T03:38:59.774Z,9.00
2019-03-08T03:39:59.734Z,9.20
2019-03-08T03:40:59.726Z,10.30
2019-03-08T03:41:59.710Z,9.60
2019-03-08T03:42:59.689Z,9.50
2019-03-08T03:43:59.665Z,10.00
2019-03-08T03:44:59.646Z,9.70
2019-03-08T03:45:59.634Z,9.20
2019-03-08T03:46:59.695Z,9.10
2019-03-08T03:47:59.592Z,8.70
2019-03-08T03:48:59.566Z,10.00
2019-03-08T03:49:59.548Z,8.50
2019-03-08T03:50:59.510Z,9.30
2019-03-08T03:51:59.507Z,9.30
2019-03-08T03:52:59.490Z,10.00
2019-03-08T03:53:59.471Z,9.60
2019-03-08T03:54:59.440Z,9.10
2019-03-08T03:55:59.413Z,9.90
2019-03-08T03:56:59.404Z,9.40
2019-03-08T03:57:59.382Z,8.90
2019-03-08T03:58:59.364Z,9.30
2019-03-08T03:59:59.340Z,9.40
2019-03-08T04:00:59.304Z,9.40
2019-03-08T04:01:59.304Z,9.70
2019-03-08T04:02:59.282Z,10.70
2019-03-08T04:03:59.265Z,9.70
2019-03-08T04:04:59.241Z,10.50
2019-03-08T04:05:59.231Z,9.50
2019-03-08T04:06:59.205Z,9.90
2019-03-08T04:07:59.166Z,10.30
2019-03-08T04:08:59.157Z,9.80
2019-03-08T04:09:59.144Z,10.20
2019-03-08T04:10:59.129Z,10.10
2019-03-08T04:11:59.102Z,9.90
2019-03-08T04:12:59.079Z,11.20
2019-03-08T04:13:59.061Z,11.10
2019-03-08T04:14:59.046Z,10.30
2019-03-08T04:15:59.019Z,10.30
2019-03-08T04:16:58.987Z,11.00
2019-03-08T04:17:58.963Z,10.80
2019-03-08T04:18:58.961Z,11.20
2019-03-08T04:19:58.943Z,12.10
2019-03-08T04:20:58.918Z,11.70
2019-03-08T04:21:58.899Z,15.80
2019-03-08T04:22:58.894Z,15.90
2019-03-08T04:23:58.859Z,16.00
2019-03-08T04:24:58.835Z,13.30
2019-03-08T04:25:58.801Z,11.60
2019-03-08T04:26:58.796Z,10.50
2019-03-08T04:27:58.774Z,9.80
2019-03-08T04:28:58.755Z,10.10
2019-03-08T04:29:58.737Z,11.10
2019-03-08T04:30:58.720Z,10.50
2019-03-08T04:31:58.801Z,11.10
2019-03-08T04:32:58.678Z,10.70
2019-03-08T04:33:58.654Z,10.50
2019-03-08T04:34:58.631Z,10.90
2019-03-08T04:35:58.611Z,10.70
2019-03-08T04:36:58.578Z,11.20
2019-03-08T04:37:58.569Z,10.60
2019-03-08T04:38:58.549Z,10.70
2019-03-08T04:39:58.531Z,11.20
2019-03-08T04:40:58.513Z,10.70
2019-03-08T04:41:58.497Z,10.40
2019-03-08T04:42:58.475Z,11.20
2019-03-08T04:43:58.439Z,10.80
2019-03-08T04:44:58.430Z,10.50
2019-03-08T04:45:58.414Z,10.20
2019-03-08T04:46:58.391Z,10.40
2019-03-08T04:47:58.369Z,10.90
2019-03-08T04:48:58.355Z,9.70
2019-03-08T04:49:58.413Z,10.60
2019-03-08T04:50:58.318Z,10.20
2019-03-08T04:51:58.292Z,10.50
2019-03-08T04:52:58.272Z,14.40
2019-03-08T04:53:58.262Z,20.60
2019-03-08T04:54:58.230Z,15.10
2019-03-08T04:55:58.207Z,11.80
2019-03-08T04:56:58.214Z,10.70
2019-03-08T04:57:58.177Z,11.10
2019-03-08T04:58:58.153Z,11.90
2019-03-08T04:59:58.120Z,12.60
2019-03-08T05:00:58.113Z,12.30
2019-03-08T05:01:58.077Z,12.40
2019-03-08T05:02:58.069Z,13.30
2019-03-08T05:03:58.029Z,12.60
2019-03-08T05:04:58.032Z,13.00
2019-03-08T05:05:58.011Z,12.40
2019-03-08T05:06:57.989Z,12.50
2019-03-08T05:07:57.966Z,12.90
2019-03-08T05:08:57.954Z,12.40
2019-03-08T05:09:57.932Z,13.00
2019-03-08T05:10:57.908Z,16.00
2019-03-08T05:11:57.873Z,15.30
2019-03-08T05:12:57.851Z,16.90
2019-03-08T05:13:57.844Z,18.10
2019-03-08T05:14:57.813Z,18.00
2019-03-08T05:15:57.809Z,19.10
2019-03-08T05:16:57.788Z,15.10
2019-03-08T05:17:58.498Z,15.30
2019-03-08T05:18:57.745Z,14.90
2019-03-08T05:19:57.712Z,14.40
2019-03-08T05:20:57.704Z,14.60
2019-03-08T05:21:57.682Z,14.60
2019-03-08T05:22:57.658Z,13.30
2019-03-08T05:23:57.641Z,12.60
2019-03-08T05:24:57.618Z,12.30
2019-03-08T05:25:57.599Z,11.90
2019-03-08T05:26:57.582Z,11.80
2019-03-08T05:27:57.563Z,12.90
2019-03-08T05:28:57.538Z,13.00
2019-03-08T05:29:57.516Z,12.60
2019-03-08T05:30:57.502Z,12.90
2019-03-08T05:31:57.476Z,12.90
2019-03-08T05:32:57.455Z,13.40
2019-03-08T05:33:57.440Z,13.00
2019-03-08T05:34:57.422Z,13.60
2019-03-08T05:35:57.400Z,12.90
2019-03-08T05:36:57.380Z,12.50
2019-03-08T05:37:57.359Z,12.50
2019-03-08T05:38:57.340Z,13.50
2019-03-08T05:39:57.310Z,13.50
2019-03-08T05:40:57.294Z,12.30
2019-03-08T05:41:57.271Z,11.30
2019-03-08T05:42:57.237Z,11.50
2019-03-08T05:43:57.232Z,12.70
2019-03-08T05:44:57.213Z,11.80
2019-03-08T05:45:57.194Z,12.30
2019-03-08T05:46:57.172Z,11.30
2019-03-08T05:47:57.152Z,10.60
2019-03-08T05:48:57.113Z,10.80
2019-03-08T05:49:57.112Z,9.40
2019-03-08T05:50:57.089Z,9.50
2019-03-08T05:51:57.070Z,9.10
2019-03-08T05:52:57.050Z,8.40
2019-03-08T05:53:57.025Z,7.90
2019-03-08T05:54:57.005Z,8.10
2019-03-08T05:55:56.987Z,7.70
2019-03-08T05:56:56.963Z,7.20
2019-03-08T05:57:56.929Z,6.90
2019-03-08T05:58:56.915Z,7.30
2019-03-08T05:59:56.915Z,7.60
2019-03-08T06:00:56.887Z,6.50
2019-03-08T06:01:56.868Z,7.20
2019-03-08T06:02:56.849Z,6.80
2019-03-08T06:03:56.806Z,6.70
2019-03-08T06:04:56.788Z,6.90
2019-03-08T06:05:56.770Z,6.20
2019-03-08T06:06:56.758Z,6.40
2019-03-08T06:07:56.738Z,6.60
2019-03-08T06:08:56.711Z,5.90
2019-03-08T06:09:56.703Z,6.10
2019-03-08T06:10:56.680Z,6.30
2019-03-08T06:11:56.660Z,5.70
2019-03-08T06:12:56.639Z,5.20
2019-03-08T06:13:56.620Z,4.90
2019-03-08T06:14:56.601Z,5.00
2019-03-08T06:15:56.573Z,5.60
2019-03-08T06:16:56.549Z,5.70
2019-03-08T06:17:56.601Z,5.30
2019-03-08T06:18:56.514Z,5.70
2019-03-08T06:19:56.496Z,5.70
2019-03-08T06:20:56.471Z,4.70
2019-03-08T06:21:56.454Z,5.60
2019-03-08T06:22:56.434Z,5.50
2019-03-08T06:23:56.400Z,5.40
2019-03-08T06:24:56.393Z,5.80
2019-03-08T06:25:56.366Z,5.90
2019-03-08T06:26:56.332Z,6.00
2019-03-08T06:27:56.330Z,6.00
2019-03-08T06:28:56.312Z,6.10
2019-03-08T06:29:56.288Z,6.70
2019-03-08T06:30:56.267Z,6.80
2019-03-08T06:31:56.245Z,6.40
2019-03-08T06:32:56.240Z,6.30
2019-03-08T06:33:56.210Z,6.30
2019-03-08T06:34:56.168Z,6.50
2019-03-08T06:35:56.165Z,6.70
2019-03-08T06:36:56.146Z,5.90
2019-03-08T06:37:56.125Z,6.40
2019-03-08T06:38:56.108Z,6.10
2019-03-08T06:39:56.083Z,5.90
2019-03-08T06:40:56.060Z,6.40
2019-03-08T06:41:56.044Z,6.40
2019-03-08T06:42:56.024Z,6.20
2019-03-08T06:43:55.999Z,5.20
2019-03-08T06:44:55.982Z,6.30
2019-03-08T06:45:55.961Z,6.40
2019-03-08T06:46:55.931Z,7.00
2019-03-08T06:47:55.944Z,6.30
2019-03-08T06:48:55.903Z,6.90
2019-03-08T06:49:55.876Z,7.50
2019-03-08T06:50:55.858Z,7.80
2019-03-08T06:51:55.836Z,7.80
2019-03-08T06:52:55.821Z,7.40
2019-03-08T06:53:55.800Z,7.00
2019-03-08T06:54:55.775Z,7.10
2019-03-08T06:55:55.754Z,6.60
2019-03-08T06:56:55.732Z,6.90
2019-03-08T06:57:55.715Z,7.50
2019-03-08T06:58:55.695Z,7.30
2019-03-08T06:59:55.676Z,6.30
2019-03-08T07:00:55.652Z,6.90
2019-03-08T07:01:55.615Z,6.80
2019-03-08T07:02:55.610Z,6.50
2019-03-08T07:03:55.591Z,6.70
2019-03-08T07:04:55.571Z,6.50
2019-03-08T07:05:55.553Z,7.00
2019-03-08T07:06:55.527Z,6.60
2019-03-08T07:07:55.521Z,6.60
2019-03-08T07:08:55.484Z,6.80
2019-03-08T07:09:55.477Z,7.10
2019-03-08T07:10:55.444Z,6.70
2019-03-08T07:11:55.424Z,7.70
2019-03-08T07:13:02.750Z,7.80
2019-03-08T07:13:55.381Z,7.50
2019-03-08T07:14:55.369Z,7.20
2019-03-08T07:15:55.329Z,7.20
2019-03-08T07:16:55.321Z,6.70
2019-03-08T07:17:55.305Z,6.80
2019-03-08T07:18:55.281Z,6.20
2019-03-08T07:19:55.266Z,6.00
2019-03-08T07:20:55.237Z,6.30
2019-03-08T07:21:55.223Z,5.80
2019-03-08T07:22:55.200Z,5.90
2019-03-08T07:23:55.159Z,5.40
2019-03-08T07:24:55.158Z,6.40
2019-03-08T07:25:55.142Z,6.20
2019-03-08T07:26:55.117Z,6.60
2019-03-08T07:27:55.098Z,5.50
2019-03-08T07:28:55.081Z,6.20
2019-03-08T07:29:55.053Z,5.80
2019-03-08T07:30:58.234Z,6.20
2019-03-08T07:31:55.017Z,6.10
2019-03-08T07:32:54.997Z,6.40
2019-03-08T07:33:54.974Z,5.80
2019-03-08T07:34:54.938Z,6.00
2019-03-08T07:35:54.932Z,6.00
2019-03-08T07:36:54.909Z,6.50
2019-03-08T07:37:54.893Z,6.80
2019-03-08T07:38:54.871Z,6.10
2019-03-08T07:39:54.843Z,6.30
2019-03-08T07:40:54.828Z,6.90
2019-03-08T07:41:54.803Z,6.70
2019-03-08T07:42:54.788Z,6.80
2019-03-08T07:43:54.765Z,6.80
2019-03-08T07:44:54.749Z,6.60
2019-03-08T07:45:54.727Z,6.70
2019-03-08T07:46:54.712Z,7.40
2019-03-08T07:47:54.686Z,7.00
2019-03-08T07:48:54.667Z,6.90
2019-03-08T07:49:54.640Z,7.10
2019-03-08T07:50:54.628Z,7.10
2019-03-08T07:51:54.589Z,7.50
2019-03-08T07:52:54.582Z,6.10
2019-03-08T07:53:54.548Z,6.30
2019-03-08T07:54:54.530Z,6.50
2019-03-08T07:55:54.522Z,6.80
2019-03-08T07:56:54.508Z,6.20
2019-03-08T07:57:54.487Z,6.10
2019-03-08T07:58:54.464Z,6.30
2019-03-08T07:59:54.442Z,6.00
2019-03-08T08:00:54.406Z,6.50
2019-03-08T08:01:54.395Z,5.70
2019-03-08T08:03:00.577Z,5.90
2019-03-08T08:03:54.362Z,6.40
2019-03-08T08:04:54.336Z,6.30
2019-03-08T08:05:57.913Z,6.60
2019-03-08T08:06:54.298Z,6.70
2019-03-08T08:07:54.272Z,6.80
2019-03-08T08:08:54.250Z,6.20
2019-03-08T08:09:54.237Z,6.80
2019-03-08T08:10:54.204Z,6.50
2019-03-08T08:11:54.193Z,6.60
2019-03-08T08:12:54.173Z,6.40
2019-03-08T08:13:54.151Z,6.10
2019-03-08T08:14:54.132Z,6.40
2019-03-08T08:15:54.111Z,5.80
2019-03-08T08:16:54.091Z,6.10
2019-03-08T08:17:54.065Z,6.30
2019-03-08T08:18:54.050Z,6.40
2019-03-08T08:19:54.014Z,6.30
2019-03-08T08:20:53.995Z,6.20
2019-03-08T08:21:53.972Z,5.90
2019-03-08T08:22:53.954Z,5.80
2019-03-08T08:23:53.946Z,6.50
2019-03-08T08:24:53.926Z,5.90
2019-03-08T08:25:53.913Z,5.90
2019-03-08T08:26:53.879Z,6.30
2019-03-08T08:27:53.841Z,6.20
2019-03-08T08:28:55.898Z,7.10
2019-03-08T08:29:53.819Z,6.60
2019-03-08T08:30:53.800Z,6.90
2019-03-08T08:31:53.776Z,7.10
2019-03-08T08:32:53.766Z,7.10
2019-03-08T08:33:53.734Z,6.90
2019-03-08T08:34:53.715Z,6.50
2019-03-08T08:35:53.695Z,7.10
2019-03-08T08:36:53.677Z,6.60
2019-03-08T08:37:53.653Z,6.80
2019-03-08T08:38:53.638Z,6.80
2019-03-08T08:39:53.614Z,7.10
2019-03-08T08:40:53.593Z,7.10
2019-03-08T08:41:53.571Z,6.80
2019-03-08T08:42:53.556Z,6.60
2019-03-08T08:43:53.520Z,6.50
2019-03-08T08:44:53.493Z,6.80
2019-03-08T08:45:53.478Z,6.60
2019-03-08T08:46:53.456Z,6.80
2019-03-08T08:47:53.440Z,6.80
2019-03-08T08:48:53.408Z,6.70
2019-03-08T08:49:55.583Z,6.80
2019-03-08T08:50:53.390Z,6.00
2019-03-08T08:51:53.367Z,6.20
2019-03-08T08:52:53.342Z,6.40
2019-03-08T08:53:53.329Z,6.30
2019-03-08T08:54:53.302Z,6.70
2019-03-08T08:55:53.265Z,6.20
2019-03-08T08:56:53.257Z,6.50
2019-03-08T08:57:53.268Z,7.00
2019-03-08T08:58:53.204Z,6.80
2019-03-08T08:59:53.195Z,6.80
2019-03-08T09:00:53.177Z,7.10
2019-03-08T09:01:53.159Z,6.70
2019-03-08T09:02:53.139Z,6.70
2019-03-08T09:03:53.115Z,6.70
2019-03-08T09:04:53.104Z,6.90
2019-03-08T09:05:53.059Z,6.90
2019-03-08T09:06:53.039Z,6.80
2019-03-08T09:07:53.032Z,6.70
2019-03-08T09:08:53.015Z,6.70
2019-03-08T09:09:52.991Z,6.60
2019-03-08T09:10:52.973Z,7.20
2019-03-08T09:11:53.106Z,6.60
2019-03-08T09:12:52.933Z,6.80
2019-03-08T09:13:52.908Z,6.60
2019-03-08T09:14:52.891Z,7.10
2019-03-08T09:15:52.872Z,6.70
2019-03-08T09:16:52.857Z,6.90
2019-03-08T09:17:52.829Z,6.50
2019-03-08T09:18:52.808Z,7.50
2019-03-08T09:19:52.791Z,6.20
2019-03-08T09:20:52.768Z,7.10
2019-03-08T09:21:52.744Z,6.70
2019-03-08T09:22:52.722Z,6.40
2019-03-08T09:23:53.939Z,6.80
2019-03-08T09:24:52.668Z,6.30
2019-03-08T09:25:52.649Z,7.10
2019-03-08T09:26:52.646Z,6.40
2019-03-08T09:27:52.626Z,6.50
2019-03-08T09:28:52.600Z,7.10
2019-03-08T09:29:52.591Z,6.80
2019-03-08T09:30:52.567Z,7.00
2019-03-08T09:31:52.542Z,6.70
2019-03-08T09:32:58.883Z,6.80
2019-03-08T09:33:52.500Z,7.00
2019-03-08T09:34:52.482Z,7.40
2019-03-08T09:35:52.458Z,6.30
2019-03-08T09:36:52.442Z,5.80
2019-03-08T09:37:52.419Z,5.50
2019-03-08T09:38:52.402Z,5.50
2019-03-08T09:39:52.378Z,5.90
2019-03-08T09:40:52.362Z,6.50
2019-03-08T09:41:52.339Z,5.50
2019-03-08T09:42:52.306Z,5.90
2019-03-08T09:43:52.299Z,6.30
2019-03-08T09:44:52.283Z,5.80
2019-03-08T09:45:52.263Z,6.90
2019-03-08T09:46:52.244Z,6.10
2019-03-08T09:47:52.223Z,5.60
2019-03-08T09:48:52.196Z,6.00
2019-03-08T09:49:52.167Z,5.50
2019-03-08T09:50:52.147Z,5.60
2019-03-08T09:51:52.125Z,6.60
2019-03-08T09:52:52.117Z,5.50
2019-03-08T09:53:52.098Z,6.10
2019-03-08T09:54:52.080Z,5.70
2019-03-08T09:55:52.082Z,5.60
2019-03-08T09:56:52.040Z,6.10
2019-03-08T09:57:52.240Z,5.60
2019-03-08T09:58:52.002Z,5.90
2019-03-08T09:59:51.962Z,5.10
2019-03-08T10:00:51.942Z,5.40
2019-03-08T10:01:51.944Z,5.30
2019-03-08T10:02:51.909Z,5.70
2019-03-08T10:03:51.897Z,5.10
2019-03-08T10:04:51.912Z,5.50
2019-03-08T10:05:51.864Z,5.50
2019-03-08T10:06:51.840Z,5.80
2019-03-08T10:07:51.814Z,5.90
2019-03-08T10:08:51.797Z,5.30
2019-03-08T10:09:51.770Z,5.50
2019-03-08T10:10:51.789Z,5.50
2019-03-08T10:11:51.743Z,5.60
2019-03-08T10:12:51.734Z,5.60
2019-03-08T10:13:51.700Z,5.60
2019-03-08T10:14:51.688Z,5.10
2019-03-08T10:15:51.664Z,5.00
2019-03-08T10:16:51.647Z,4.80
2019-03-08T10:17:51.611Z,5.10
2019-03-08T10:18:51.596Z,5.00
2019-03-08T10:19:51.592Z,4.90
2019-03-08T10:20:51.577Z,5.00
2019-03-08T10:21:53.004Z,4.30
2019-03-08T10:22:51.533Z,4.50
2019-03-08T10:23:51.517Z,4.50
2019-03-08T10:24:51.495Z,4.80
2019-03-08T10:25:51.477Z,5.50
2019-03-08T10:26:51.458Z,5.50
2019-03-08T10:29:35.388Z,5.70
2019-03-08T10:30:35.365Z,5.60
2019-03-08T10:31:35.346Z,5.90
2019-03-08T10:32:37.570Z,5.70
2019-03-08T10:33:35.307Z,6.00
2019-03-08T10:34:35.287Z,5.60
2019-03-08T10:35:35.269Z,5.70
2019-03-08T10:36:35.249Z,6.10
2019-03-08T10:37:35.236Z,6.40
2019-03-08T10:38:35.215Z,5.50
2019-03-08T10:39:35.190Z,6.10
2019-03-08T10:40:35.179Z,6.30
2019-03-08T10:41:35.158Z,6.00
2019-03-08T10:42:35.121Z,5.70
2019-03-08T10:43:35.119Z,5.70
2019-03-08T10:44:35.102Z,5.60
2019-03-08T10:45:35.081Z,5.60
2019-03-08T10:46:35.065Z,6.10
2019-03-08T10:47:35.048Z,5.20
2019-03-08T10:48:35.007Z,5.00
2019-03-08T10:49:35.000Z,4.50
2019-03-08T10:50:34.977Z,4.80
2019-03-08T10:51:34.955Z,5.90
2019-03-08T10:52:34.947Z,5.30
2019-03-08T10:53:34.930Z,5.30
2019-03-08T10:54:34.914Z,5.20
2019-03-08T10:55:34.895Z,5.30
2019-03-08T10:56:34.874Z,5.50
2019-03-08T10:57:34.838Z,5.50
2019-03-08T10:58:34.840Z,5.00
2019-03-08T10:59:34.817Z,5.30
2019-03-08T11:00:34.798Z,5.10
2019-03-08T11:01:34.783Z,5.20
2019-03-08T11:02:34.765Z,5.30
2019-03-08T11:03:34.740Z,5.50
2019-03-08T11:04:34.733Z,4.60
2019-03-08T11:05:34.707Z,5.30
2019-03-08T11:06:34.691Z,4.90
2019-03-08T11:07:34.668Z,4.80
2019-03-08T11:08:34.654Z,4.10
2019-03-08T11:09:34.638Z,4.70
2019-03-08T11:10:34.616Z,4.10
2019-03-08T11:11:34.586Z,4.90
2019-03-08T11:12:34.581Z,4.10
2019-03-08T11:13:42.975Z,4.50
2019-03-08T11:14:34.543Z,5.20
2019-03-08T11:15:34.530Z,4.80
2019-03-08T11:16:34.491Z,4.50
2019-03-08T11:17:34.480Z,4.70
2019-03-08T11:18:34.478Z,5.00
2019-03-08T11:19:34.458Z,4.40
2019-03-08T11:20:34.439Z,3.90
2019-03-08T11:21:34.419Z,4.30
2019-03-08T11:22:34.405Z,4.20
2019-03-08T11:23:34.381Z,3.80
2019-03-08T11:24:34.351Z,4.60
2019-03-08T11:25:35.252Z,4.00
2019-03-08T11:26:34.330Z,5.10
2019-03-08T11:27:34.305Z,4.50
2019-03-08T11:28:34.299Z,4.70
2019-03-08T11:29:34.273Z,4.80
2019-03-08T11:30:34.256Z,4.70
2019-03-08T11:31:34.967Z,5.40
2019-03-08T11:32:34.222Z,5.80
2019-03-08T11:33:34.208Z,5.10
2019-03-08T11:34:34.199Z,4.90
2019-03-08T11:35:34.171Z,5.40
2019-03-08T11:36:34.151Z,5.00
2019-03-08T11:37:34.130Z,5.00
2019-03-08T11:38:34.103Z,5.50
2019-03-08T11:39:34.086Z,4.60
2019-03-08T11:40:34.082Z,5.50
2019-03-08T11:41:34.066Z,4.80
2019-03-08T11:42:34.045Z,4.90
2019-03-08T11:43:34.028Z,5.20
2019-03-08T11:44:33.997Z,4.10
2019-03-08T11:45:33.990Z,5.20
2019-03-08T11:46:33.963Z,4.40
2019-03-08T11:47:33.951Z,4.10
2019-03-08T11:48:33.946Z,4.20
2019-03-08T11:49:33.929Z,3.60
2019-03-08T11:50:33.930Z,3.70
2019-03-08T11:51:33.904Z,4.20
2019-03-08T11:52:33.863Z,4.00
2019-03-08T11:53:33.860Z,3.90
2019-03-08T11:54:40.597Z,3.60
2019-03-08T11:55:33.837Z,3.70
2019-03-08T11:56:35.055Z,3.60
2019-03-08T11:57:33.801Z,3.50
2019-03-08T11:58:33.787Z,3.60
2019-03-08T11:59:33.770Z,3.60
2019-03-08T12:00:33.745Z,3.70
2019-03-08T12:01:33.723Z,3.60
2019-03-08T12:02:37.782Z,3.40
2019-03-08T12:03:33.715Z,3.90
2019-03-08T12:04:33.682Z,4.00
2019-03-08T12:05:33.662Z,4.00
2019-03-08T12:06:34.920Z,3.60
2019-03-08T12:07:33.631Z,3.80
2019-03-08T12:08:33.632Z,3.50
2019-03-08T12:09:33.714Z,3.50
2019-03-08T12:10:33.607Z,3.40
2019-03-08T12:11:33.588Z,3.80
2019-03-08T12:12:33.573Z,3.80
2019-03-08T12:13:33.554Z,4.00
2019-03-08T12:14:33.536Z,3.80
2019-03-08T12:15:33.505Z,3.70
2019-03-08T12:16:33.509Z,4.20
2019-03-08T12:17:33.489Z,4.00
2019-03-08T12:18:34.264Z,3.80
2019-03-08T12:19:33.460Z,3.90
2019-03-08T12:20:33.450Z,3.70
2019-03-08T12:21:33.429Z,3.70
2019-03-08T12:22:33.415Z,4.30
2019-03-08T12:23:33.404Z,3.80
2019-03-08T12:24:33.392Z,3.60
2019-03-08T12:25:33.372Z,3.80
2019-03-08T12:26:33.371Z,4.20
2019-03-08T12:27:33.349Z,4.40
2019-03-08T12:28:33.320Z,4.40
2019-03-08T12:29:33.309Z,4.00
2019-03-08T12:30:33.311Z,3.80
2019-03-08T12:31:33.296Z,3.80
2019-03-08T12:32:33.287Z,3.90
2019-03-08T12:33:33.271Z,3.40
2019-03-08T12:34:33.260Z,3.40
2019-03-08T12:35:33.288Z,3.70
2019-03-08T12:36:33.239Z,3.70
2019-03-08T12:37:33.227Z,3.70
2019-03-08T12:38:33.211Z,3.90
2019-03-08T12:39:33.199Z,3.80
2019-03-08T12:40:33.195Z,4.00
2019-03-08T12:41:33.178Z,3.20
2019-03-08T12:42:33.157Z,3.80
2019-03-08T12:43:33.139Z,3.60
2019-03-08T12:44:33.147Z,3.50
2019-03-08T12:45:33.130Z,3.80
2019-03-08T12:46:33.118Z,3.70
2019-03-08T12:47:33.108Z,4.00
2019-03-08T12:48:33.098Z,3.90
2019-03-08T12:49:33.090Z,3.80
2019-03-08T12:50:33.063Z,3.50
2019-03-08T12:51:33.047Z,3.40
2019-03-08T12:52:33.057Z,3.60
2019-03-08T12:53:33.047Z,3.00
2019-03-08T12:54:33.034Z,3.30
2019-03-08T12:55:33.015Z,3.70
2019-03-08T12:56:33.005Z,3.60
2019-03-08T12:57:32.989Z,3.50
2019-03-08T12:58:32.984Z,3.10
2019-03-08T12:59:32.973Z,3.00
2019-03-08T13:00:32.964Z,3.20
2019-03-08T13:01:32.953Z,3.10
2019-03-08T13:02:32.937Z,2.80
2019-03-08T13:03:32.926Z,3.40
2019-03-08T13:04:32.922Z,2.90
2019-03-08T13:05:32.908Z,3.20
2019-03-08T13:06:32.897Z,2.70
2019-03-08T13:07:32.880Z,3.00
2019-03-08T13:08:32.872Z,3.10
2019-03-08T13:09:32.847Z,3.30
2019-03-08T13:10:32.844Z,3.10
2019-03-08T13:11:33.648Z,3.50
2019-03-08T13:12:32.832Z,3.20
2019-03-08T13:13:32.819Z,2.80
2019-03-08T13:14:32.808Z,2.60
2019-03-08T13:15:32.787Z,3.30