createdAt,value
2022-10-13T00:02:32.649Z,44.68
2022-10-13T00:08:56.861Z,44.83
2022-10-13T00:15:21.165Z,44.96
2022-10-13T00:21:48.342Z,45.11
2022-10-13T00:28:12.479Z,45.24
2022-10-13T00:34:36.760Z,45.39
2022-10-13T00:41:01.086Z,45.52
2022-10-13T00:47:25.380Z,45.68
2022-10-13T00:53:49.693Z,45.86
2022-10-13T01:00:14.002Z,45.99
2022-10-13T01:06:38.365Z,46.03
2022-10-13T01:13:08.500Z,45.95
2022-10-13T01:19:38.731Z,45.71
2022-10-13T01:26:12.050Z,45.32
2022-10-13T01:32:39.118Z,44.86
2022-10-13T01:39:06.002Z,44.34
2022-10-13T01:45:33.234Z,43.84
2022-10-13T01:51:57.440Z,43.40
2022-10-13T01:58:30.526Z,42.99
2022-10-13T02:05:06.825Z,42.67
2022-10-13T02:11:39.808Z,42.38
2022-10-13T02:18:04.118Z,42.14
2022-10-13T02:24:28.501Z,41.95
2022-10-13T02:31:01.572Z,41.82
2022-10-13T02:37:25.838Z,41.73
2022-10-13T02:43:50.129Z,41.69
2022-10-13T02:50:14.157Z,41.67
2022-10-13T02:56:38.385Z,41.67
2022-10-13T03:03:03.289Z,41.71
2022-10-13T03:09:27.614Z,41.77
2022-10-13T03:15:52.113Z,41.84
2022-10-13T03:22:16.506Z,41.94
2022-10-13T03:28:40.972Z,42.04
2022-10-13T03:35:05.226Z,42.14
2022-10-13T03:41:29.570Z,42.28
2022-10-13T03:47:54.002Z,42.38
2022-10-13T03:54:18.287Z,42.52
2022-10-13T04:00:42.593Z,42.65
2022-10-13T04:07:07.112Z,42.77
2022-10-13T04:13:31.412Z,42.93
2022-10-13T04:19:58.597Z,43.05
2022-10-13T04:26:22.792Z,43.18
2022-10-13T04:32:47.077Z,43.31
2022-10-13T04:39:11.092Z,43.45
2022-10-13T04:45:35.340Z,43.60
2022-10-13T04:52:05.592Z,43.75
2022-10-13T04:58:29.874Z,43.88
2022-10-13T05:05:00.089Z,44.04
2022-10-13T05:11:24.410Z,44.17
2022-10-13T05:17:48.722Z,44.32
2022-10-13T05:24:15.958Z,44.45
2022-10-13T05:30:40.250Z,44.58
2022-10-13T05:37:04.566Z,44.72
2022-10-13T05:43:23.858Z,44.89
2022-10-13T05:49:48.173Z,45.04
2022-10-13T05:56:12.355Z,45.13
2022-10-13T06:02:36.568Z,45.13
2022-10-13T06:09:00.886Z,44.99
2022-10-13T06:15:28.306Z,44.68
2022-10-13T06:21:53.027Z,44.28
2022-10-13T06:28:17.551Z,43.83
2022-10-13T06:34:41.814Z,43.36
2022-10-13T06:41:06.451Z,42.85
2022-10-13T06:47:30.873Z,42.33
2022-10-13T06:53:55.184Z,41.84
2022-10-13T07:00:19.415Z,41.40
2022-10-13T07:06:44.088Z,40.95
2022-10-13T07:13:08.442Z,40.55
2022-10-13T07:19:32.904Z,40.24
2022-10-13T07:25:57.313Z,39.95
2022-10-13T07:32:21.622Z,39.70
2022-10-13T07:38:46.240Z,39.48
2022-10-13T07:45:10.458Z,39.24
2022-10-13T07:51:34.697Z,39.05
2022-10-13T07:57:58.976Z,38.87
2022-10-13T08:04:23.185Z,38.70
2022-10-13T08:10:47.649Z,38.51
2022-10-13T08:17:11.898Z,38.37
2022-10-13T08:23:36.155Z,38.32
2022-10-13T08:30:00.479Z,38.28
2022-10-13T08:36:24.761Z,38.24
2022-10-13T08:42:59.483Z,38.15
2022-10-13T08:49:24.853Z,38.04
2022-10-13T08:56:01.063Z,37.91
2022-10-13T09:02:25.342Z,37.83
2022-10-13T09:08:49.665Z,37.73
2022-10-13T09:15:16.628Z,37.65
2022-10-13T09:21:39.082Z,37.58
2022-10-13T09:28:27.753Z,37.47
2022-10-13T09:35:00.997Z,37.47
2022-10-13T09:41:25.326Z,37.43
2022-10-13T09:47:52.373Z,37.39
2022-10-13T09:54:16.617Z,37.36
2022-10-13T10:00:39.339Z,37.32
2022-10-13T10:07:03.641Z,37.25
2022-10-13T10:13:27.897Z,37.21
2022-10-13T10:20:07.260Z,37.16
2022-10-13T10:26:43.339Z,37.16
2022-10-13T10:33:15.328Z,37.14
2022-10-13T10:39:39.630Z,37.13
2022-10-13T10:46:03.949Z,37.13
2022-10-13T10:52:28.686Z,37.15
2022-10-13T10:58:52.993Z,37.15
2022-10-13T11:05:25.985Z,37.15
2022-10-13T11:12:05.403Z,37.18
2022-10-13T11:18:32.618Z,37.22
2022-10-13T11:25:14.775Z,37.25
2022-10-13T11:31:48.089Z,37.31
2022-10-13T11:38:18.082Z,37.38
2022-10-13T11:44:54.382Z,37.42
2022-10-13T11:51:21.414Z,37.47
2022-10-13T11:57:48.470Z,37.55
2022-10-13T12:04:12.518Z,37.62
2022-10-13T12:10:40.069Z,37.69
2022-10-13T12:17:07.255Z,37.79
2022-10-13T12:23:11.154Z,37.89
2022-10-13T12:29:53.335Z,38.04
2022-10-13T12:36:20.366Z,38.23
2022-10-13T12:42:44.688Z,38.47
2022-10-13T12:49:09.052Z,38.75
2022-10-13T12:55:36.363Z,39.07
2022-10-13T13:02:00.704Z,39.41
2022-10-13T13:08:34.004Z,39.75
2022-10-13T13:15:12.370Z,40.08
2022-10-13T13:21:36.639Z,40.37
2022-10-13T13:28:01.096Z,40.68
2022-10-13T13:34:25.451Z,40.84
2022-10-13T13:40:49.818Z,40.97
2022-10-13T13:47:14.098Z,41.00
2022-10-13T13:53:38.301Z,40.94
2022-10-13T14:00:02.714Z,40.66
2022-10-13T14:06:27.221Z,40.31
2022-10-13T14:12:51.489Z,39.90
2022-10-13T14:19:15.774Z,39.49
2022-10-13T14:25:40.084Z,39.18
2022-10-13T14:32:04.385Z,38.95
2022-10-13T14:38:28.566Z,38.77
2022-10-13T14:44:55.989Z,38.60
2022-10-13T14:51:20.297Z,38.50
2022-10-13T14:57:44.604Z,38.43
2022-10-13T15:04:08.936Z,38.43
2022-10-13T15:10:41.638Z,38.42
2022-10-13T15:17:05.916Z,38.48
2022-10-13T15:23:30.226Z,38.58
2022-10-13T15:29:54.523Z,38.58
2022-10-13T15:36:18.730Z,38.32
2022-10-13T15:42:42.972Z,38.24
2022-10-13T15:49:07.292Z,38.10
2022-10-13T15:55:31.585Z,37.97
2022-10-13T16:01:55.889Z,37.85
2022-10-13T16:08:20.113Z,37.79
2022-10-13T16:14:47.287Z,37.70
2022-10-13T16:21:17.261Z,37.57
2022-10-13T16:27:44.490Z,37.40
2022-10-13T16:34:08.990Z,37.18
2022-10-13T16:40:33.231Z,36.99
2022-10-13T16:46:57.492Z,36.81
2022-10-13T16:53:21.879Z,36.67
2022-10-13T16:59:46.266Z,36.56
2022-10-13T17:06:10.591Z,36.39
2022-10-13T17:12:34.899Z,36.29
2022-10-13T17:18:59.204Z,36.19
2022-10-13T17:25:23.398Z,36.09
2022-10-13T17:31:47.963Z,36.02
2022-10-13T17:38:12.243Z,36.07
2022-10-13T17:44:36.549Z,36.02
2022-10-13T17:51:00.842Z,36.08
2022-10-13T17:57:25.065Z,36.00
2022-10-13T18:03:49.267Z,35.94
2022-10-13T18:10:09.765Z,35.87
2022-10-13T18:16:37.106Z,35.79
2022-10-13T18:23:01.391Z,35.72
2022-10-13T18:29:25.597Z,35.69
2022-10-13T18:35:50.135Z,35.65
2022-10-13T18:42:14.400Z,35.61
2022-10-13T18:48:38.675Z,35.62
2022-10-13T18:55:03.072Z,35.56
2022-10-13T19:01:27.394Z,35.52
2022-10-13T19:07:51.621Z,35.46
2022-10-13T19:14:15.993Z,35.40
2022-10-13T19:20:40.193Z,35.34
2022-10-13T19:27:00.104Z,35.29
2022-10-13T19:33:25.196Z,35.22
2022-10-13T19:39:49.445Z,35.15
2022-10-13T19:46:13.686Z,35.07
2022-10-13T19:52:38.167Z,35.00
2022-10-13T19:59:01.318Z,34.91
2022-10-13T20:05:25.709Z,34.83
2022-10-13T20:11:50.069Z,34.77
2022-10-13T20:18:14.357Z,34.77
2022-10-13T20:24:38.685Z,34.78
2022-10-13T20:31:04.130Z,34.84
2022-10-13T20:37:28.431Z,34.96
2022-10-13T20:43:52.721Z,35.07
2022-10-13T20:50:16.941Z,35.23
2022-10-13T20:56:41.270Z,35.38
2022-10-13T21:03:05.557Z,35.53
2022-10-13T21:09:29.885Z,35.69
2022-10-13T21:15:54.196Z,35.83
2022-10-13T21:22:18.916Z,36.02
2022-10-13T21:28:43.397Z,36.17
2022-10-13T21:35:07.854Z,36.34
2022-10-13T21:41:32.182Z,36.51
2022-10-13T21:47:56.415Z,36.67
2022-10-13T21:54:20.884Z,36.82
2022-10-13T22:00:45.288Z,36.98
2022-10-13T22:07:09.626Z,37.15
2022-10-13T22:13:33.898Z,37.30
2022-10-13T22:19:58.223Z,37.48
2022-10-13T22:26:25.118Z,37.67
2022-10-13T22:32:49.420Z,37.84
2022-10-13T22:39:13.853Z,38.02
2022-10-13T22:45:38.123Z,38.22
2022-10-13T22:52:05.296Z,38.42
2022-10-13T22:58:29.522Z,38.61
2022-10-13T23:04:53.840Z,38.81
2022-10-13T23:11:18.162Z,39.02
2022-10-13T23:17:42.840Z,39.24
2022-10-13T23:24:07.357Z,39.43
2022-10-13T23:30:31.550Z,39.64
2022-10-13T23:36:58.635Z,39.83
2022-10-13T23:43:23.072Z,40.02
2022-10-13T23:49:47.382Z,40.24
2022-10-13T23:56:11.615Z,40.40
