createdAt,value
2023-05-22T00:01:56.709Z,99.90
2023-05-22T00:04:23.922Z,99.90
2023-05-22T00:06:50.822Z,99.90
2023-05-22T00:09:17.905Z,99.90
2023-05-22T00:11:44.918Z,99.90
2023-05-22T00:14:13.454Z,99.90
2023-05-22T00:16:40.429Z,99.90
2023-05-22T00:19:13.460Z,99.90
2023-05-22T00:21:40.505Z,99.90
2023-05-22T00:24:07.980Z,99.90
2023-05-22T00:26:34.971Z,99.90
2023-05-22T00:29:02.008Z,99.90
2023-05-22T00:31:29.057Z,99.90
2023-05-22T00:33:55.902Z,99.90
2023-05-22T00:36:23.627Z,99.90
2023-05-22T00:38:50.890Z,99.90
2023-05-22T00:41:17.741Z,99.90
2023-05-22T00:43:46.256Z,99.90
2023-05-22T00:46:13.105Z,99.90
2023-05-22T00:48:39.929Z,99.90
2023-05-22T00:51:08.057Z,99.90
2023-05-22T00:53:34.943Z,99.90
2023-05-22T00:56:02.147Z,99.90
2023-05-22T00:58:29.557Z,99.90
2023-05-22T01:00:56.863Z,99.90
2023-05-22T01:03:26.985Z,99.90
2023-05-22T01:05:54.939Z,99.90
2023-05-22T01:08:22.219Z,99.90
2023-05-22T01:10:54.373Z,99.90
2023-05-22T01:13:40.088Z,99.90
2023-05-22T01:16:18.929Z,99.90
2023-05-22T01:19:02.891Z,99.90
2023-05-22T01:21:46.294Z,99.90
2023-05-22T01:25:04.058Z,99.90
2023-05-22T01:27:55.878Z,99.90
2023-05-22T01:30:55.557Z,99.90
2023-05-22T01:33:26.939Z,99.90
2023-05-22T01:35:57.342Z,99.90
2023-05-22T01:38:25.398Z,99.90
2023-05-22T01:40:53.845Z,99.90
2023-05-22T01:43:20.909Z,99.90
2023-05-22T01:45:47.927Z,99.90
2023-05-22T01:48:14.719Z,99.90
2023-05-22T01:50:42.216Z,99.90
2023-05-22T01:53:22.768Z,99.90
2023-05-22T01:55:57.858Z,99.90
2023-05-22T01:58:49.124Z,99.90
2023-05-22T02:01:19.370Z,99.90
2023-05-22T02:03:47.919Z,99.90
2023-05-22T02:06:17.225Z,99.90
2023-05-22T02:08:44.584Z,99.90
2023-05-22T02:11:13.867Z,99.90
2023-05-22T02:13:41.718Z,99.90
2023-05-22T02:16:09.399Z,99.90
2023-05-22T02:18:36.297Z,99.90
2023-05-22T02:21:03.379Z,99.90
2023-05-22T02:23:32.568Z,99.90
2023-05-22T02:25:59.589Z,99.90
2023-05-22T02:28:27.196Z,99.90
2023-05-22T02:30:54.125Z,99.90
2023-05-22T02:33:21.455Z,99.90
2023-05-22T02:35:50.001Z,99.90
2023-05-22T02:38:16.873Z,99.90
2023-05-22T02:40:45.106Z,99.90
2023-05-22T02:43:11.980Z,99.90
2023-05-22T02:45:38.839Z,99.90
2023-05-22T02:48:06.520Z,99.90
2023-05-22T02:50:33.519Z,99.90
2023-05-22T02:53:00.339Z,99.90
2023-05-22T02:55:27.143Z,99.90
2023-05-22T02:57:53.944Z,99.90
2023-05-22T03:00:22.323Z,99.90
2023-05-22T03:02:49.553Z,99.90
2023-05-22T03:05:17.833Z,99.90
2023-05-22T03:07:48.096Z,99.90
2023-05-22T03:10:15.373Z,99.90
2023-05-22T03:12:42.266Z,99.90
2023-05-22T03:15:10.433Z,99.90
2023-05-22T03:17:38.811Z,99.90
2023-05-22T03:20:06.892Z,99.90
2023-05-22T03:22:33.801Z,99.90
2023-05-22T03:25:00.572Z,99.90
2023-05-22T03:27:27.439Z,99.90
2023-05-22T03:29:55.043Z,99.90
2023-05-22T03:32:23.486Z,99.90
2023-05-22T03:34:50.484Z,99.90
2023-05-22T03:37:17.342Z,99.90
2023-05-22T03:39:44.777Z,99.90
2023-05-22T03:42:20.488Z,99.90
2023-05-22T03:44:49.283Z,99.90
2023-05-22T03:47:16.996Z,99.90
2023-05-22T03:49:43.836Z,99.90
2023-05-22T03:52:10.923Z,99.90
2023-05-22T03:54:37.809Z,99.90
2023-05-22T03:57:05.742Z,99.90
2023-05-22T03:59:32.842Z,99.90
2023-05-22T04:02:01.245Z,99.90
2023-05-22T04:04:28.539Z,99.90
2023-05-22T04:06:58.064Z,99.90
2023-05-22T04:09:31.580Z,99.90
2023-05-22T04:11:58.795Z,99.90
2023-05-22T04:14:26.181Z,99.90
2023-05-22T04:16:53.296Z,99.90
2023-05-22T04:19:21.003Z,99.90
2023-05-22T04:21:48.518Z,99.90
2023-05-22T04:24:18.323Z,99.90
2023-05-22T04:26:45.636Z,99.90
2023-05-22T04:29:14.456Z,99.90
2023-05-22T04:31:42.139Z,99.90
2023-05-22T04:34:13.040Z,99.90
2023-05-22T04:36:39.922Z,99.90
2023-05-22T04:39:08.106Z,99.90
2023-05-22T04:41:35.286Z,99.90
2023-05-22T04:44:04.110Z,99.90
2023-05-22T04:46:31.702Z,99.90
2023-05-22T04:49:02.090Z,99.90
2023-05-22T04:51:31.223Z,99.90
2023-05-22T04:53:58.592Z,99.90
2023-05-22T04:56:35.626Z,99.90
2023-05-22T04:59:05.617Z,99.90
2023-05-22T05:01:35.080Z,99.90
2023-05-22T05:04:03.781Z,99.90
2023-05-22T05:06:30.829Z,99.90
2023-05-22T05:08:58.081Z,99.90
2023-05-22T05:11:25.088Z,99.90
2023-05-22T05:13:51.927Z,99.90
2023-05-22T05:16:19.122Z,99.90
2023-05-22T05:18:46.078Z,99.90
2023-05-22T05:21:13.117Z,99.90
2023-05-22T05:23:40.143Z,99.90
2023-05-22T05:26:07.311Z,99.90
2023-05-22T05:28:34.173Z,99.90
2023-05-22T05:31:01.749Z,99.90
2023-05-22T05:33:47.366Z,99.90
2023-05-22T05:36:21.659Z,99.90
2023-05-22T05:38:48.732Z,99.90
2023-05-22T05:41:15.652Z,99.90
2023-05-22T05:43:43.338Z,99.90
2023-05-22T05:46:10.496Z,99.90
2023-05-22T05:48:37.501Z,99.90
2023-05-22T05:51:05.242Z,99.90
2023-05-22T05:53:37.638Z,99.90
2023-05-22T05:56:06.597Z,99.90
2023-05-22T05:58:33.688Z,99.90
2023-05-22T06:01:19.137Z,99.90
2023-05-22T06:03:46.672Z,99.90
2023-05-22T06:06:17.627Z,99.90
2023-05-22T06:09:05.540Z,99.90
2023-05-22T06:11:36.415Z,99.90
2023-05-22T06:14:04.452Z,99.90
2023-05-22T06:16:31.894Z,99.90
2023-05-22T06:18:59.764Z,99.90
2023-05-22T06:21:27.488Z,99.90
2023-05-22T06:23:54.348Z,99.90
2023-05-22T06:26:22.313Z,99.90
2023-05-22T06:28:51.680Z,99.90
2023-05-22T06:31:20.027Z,99.90
2023-05-22T06:33:48.979Z,99.90
2023-05-22T06:36:16.195Z,99.90
2023-05-22T06:38:43.607Z,99.90
2023-05-22T06:41:26.581Z,99.90
2023-05-22T06:43:53.384Z,99.90
2023-05-22T06:46:26.610Z,99.90
2023-05-22T06:48:57.644Z,99.90
2023-05-22T06:51:26.750Z,99.90
2023-05-22T06:54:04.291Z,99.90
2023-05-22T06:56:32.160Z,99.90
2023-05-22T06:59:10.833Z,99.90
2023-05-22T07:01:57.999Z,99.90
2023-05-22T07:04:52.408Z,99.90
2023-05-22T07:07:24.386Z,99.90
2023-05-22T07:09:51.456Z,99.90
2023-05-22T07:12:18.486Z,99.90
2023-05-22T07:14:45.382Z,99.90
2023-05-22T07:17:12.597Z,99.90
2023-05-22T07:19:43.339Z,99.90
2023-05-22T07:22:10.210Z,99.90
2023-05-22T07:24:39.556Z,99.90
2023-05-22T07:27:07.043Z,99.90
2023-05-22T07:29:34.133Z,99.90
2023-05-22T07:32:02.019Z,99.90
2023-05-22T07:34:34.309Z,99.90
2023-05-22T07:37:11.952Z,99.90
2023-05-22T07:39:39.345Z,99.90
2023-05-22T07:42:07.127Z,99.90
2023-05-22T07:44:39.313Z,99.90
2023-05-22T07:47:06.405Z,99.90
2023-05-22T07:49:34.351Z,99.90
2023-05-22T07:52:01.903Z,99.90
2023-05-22T07:54:28.944Z,99.90
2023-05-22T07:56:56.256Z,99.90
2023-05-22T07:59:25.489Z,99.90
2023-05-22T08:01:58.002Z,99.90
2023-05-22T08:04:26.060Z,99.90
2023-05-22T08:06:53.219Z,99.90
2023-05-22T08:09:21.537Z,99.90
2023-05-22T08:11:48.533Z,99.90
2023-05-22T08:14:15.806Z,99.90
2023-05-22T08:16:42.956Z,99.90
2023-05-22T08:19:09.959Z,99.90
2023-05-22T08:21:37.577Z,99.90
2023-05-22T08:24:05.227Z,99.90
2023-05-22T08:26:33.826Z,99.90
2023-05-22T08:29:01.001Z,99.90
2023-05-22T08:31:30.974Z,99.90
2023-05-22T08:34:02.413Z,99.90
2023-05-22T08:36:34.007Z,99.90
2023-05-22T08:39:01.555Z,99.90
2023-05-22T08:41:29.295Z,99.90
2023-05-22T08:43:56.127Z,99.90
2023-05-22T08:46:26.322Z,99.90
2023-05-22T08:48:57.175Z,99.90
2023-05-22T08:51:28.387Z,99.90
2023-05-22T08:54:00.867Z,99.90
2023-05-22T08:56:29.495Z,99.90
2023-05-22T08:58:58.344Z,99.90
2023-05-22T09:01:25.359Z,99.90
2023-05-22T09:03:52.294Z,99.90
2023-05-22T09:06:19.132Z,99.90
2023-05-22T09:08:46.143Z,99.90
2023-05-22T09:11:13.345Z,99.90
2023-05-22T09:13:41.428Z,99.90
2023-05-22T09:16:15.155Z,99.90
2023-05-22T09:18:42.651Z,99.90
2023-05-22T09:21:22.137Z,99.90
2023-05-22T09:24:00.463Z,99.90
2023-05-22T09:26:30.689Z,99.90
2023-05-22T09:28:59.392Z,99.90
2023-05-22T09:31:27.549Z,99.90
2023-05-22T09:33:55.878Z,99.90
2023-05-22T09:36:29.732Z,99.90
2023-05-22T09:38:58.132Z,99.90
2023-05-22T09:41:25.075Z,99.90
2023-05-22T09:43:51.865Z,99.90
2023-05-22T09:46:18.857Z,99.90
2023-05-22T09:48:51.778Z,99.90
2023-05-22T09:51:23.860Z,99.90
2023-05-22T09:53:51.449Z,99.90
2023-05-22T09:56:27.473Z,99.90
2023-05-22T09:59:03.330Z,99.90
2023-05-22T10:01:31.057Z,99.90
2023-05-22T10:03:58.538Z,99.90
2023-05-22T10:06:27.334Z,99.90
2023-05-22T10:09:00.690Z,99.90
2023-05-22T10:11:30.000Z,99.90
2023-05-22T10:13:58.811Z,99.30
2023-05-22T10:16:26.377Z,98.90
2023-05-22T10:18:55.328Z,99.40
2023-05-22T10:21:22.831Z,98.90
2023-05-22T10:23:51.713Z,99.90
2023-05-22T10:26:20.812Z,99.90
2023-05-22T10:28:56.193Z,99.90
2023-05-22T10:31:45.942Z,99.90
2023-05-22T10:34:36.217Z,99.90
2023-05-22T10:37:21.248Z,97.60
2023-05-22T10:40:13.508Z,96.80
2023-05-22T10:42:40.479Z,98.50
2023-05-22T10:45:08.124Z,97.30
2023-05-22T10:47:35.639Z,97.60
2023-05-22T10:50:09.624Z,97.70
2023-05-22T10:52:37.337Z,97.90
2023-05-22T10:55:11.190Z,98.70
2023-05-22T10:57:39.649Z,97.30
2023-05-22T11:00:11.467Z,97.10
2023-05-22T11:02:46.083Z,98.50
2023-05-22T11:05:18.931Z,99.10
2023-05-22T11:07:45.811Z,97.40
2023-05-22T11:10:12.610Z,95.30
2023-05-22T11:12:39.509Z,97.10
2023-05-22T11:15:08.832Z,98.00
2023-05-22T11:17:51.190Z,95.60
2023-05-22T11:20:22.453Z,96.90
2023-05-22T11:22:52.233Z,96.40
2023-05-22T11:25:21.603Z,95.20
2023-05-22T11:27:49.156Z,94.80
2023-05-22T11:30:17.174Z,94.60
2023-05-22T11:32:45.725Z,94.80
2023-05-22T11:35:17.228Z,94.30
2023-05-22T11:37:45.134Z,93.90
2023-05-22T11:40:15.234Z,93.70
2023-05-22T11:42:42.236Z,93.70
2023-05-22T11:45:10.014Z,91.90
2023-05-22T11:47:37.645Z,90.30
2023-05-22T11:50:06.776Z,89.20
2023-05-22T11:52:35.577Z,91.80
2023-05-22T11:55:11.081Z,91.80
2023-05-22T11:57:38.402Z,92.70
2023-05-22T12:00:06.675Z,88.20
2023-05-22T12:02:39.066Z,92.40
2023-05-22T12:05:06.804Z,91.50
2023-05-22T12:07:33.668Z,90.20
2023-05-22T12:10:01.200Z,91.00
2023-05-22T12:12:28.126Z,88.20
2023-05-22T12:14:54.985Z,92.00
2023-05-22T12:17:23.059Z,90.40
2023-05-22T12:19:49.896Z,88.50
2023-05-22T12:22:16.776Z,90.20
2023-05-22T12:24:48.393Z,88.30
2023-05-22T12:27:15.599Z,87.30
2023-05-22T12:29:43.103Z,84.00
2023-05-22T12:32:11.796Z,84.10
2023-05-22T12:34:46.449Z,81.60
2023-05-22T12:37:21.144Z,81.60
2023-05-22T12:40:03.301Z,82.60
2023-05-22T12:42:30.614Z,80.50
2023-05-22T12:44:58.194Z,78.80
2023-05-22T12:47:25.498Z,80.70
2023-05-22T12:49:52.721Z,81.50
2023-05-22T12:52:19.682Z,78.50
2023-05-22T12:54:46.703Z,79.80
2023-05-22T12:57:13.570Z,74.80
2023-05-22T12:59:41.341Z,73.70
2023-05-22T13:02:09.425Z,72.40
2023-05-22T13:04:36.566Z,72.40
2023-05-22T13:07:03.399Z,69.90
2023-05-22T13:09:30.554Z,70.60
2023-05-22T13:11:57.420Z,76.20
2023-05-22T13:14:24.251Z,73.60
2023-05-22T13:16:51.300Z,76.60
2023-05-22T13:19:18.129Z,72.80
2023-05-22T13:21:44.938Z,69.10
2023-05-22T13:24:11.715Z,71.40
2023-05-22T13:26:38.585Z,69.30
2023-05-22T13:29:05.404Z,68.40
2023-05-22T13:31:37.846Z,69.40
2023-05-22T13:34:05.171Z,68.90
2023-05-22T13:36:32.726Z,65.80
2023-05-22T13:38:59.563Z,68.40
2023-05-22T13:41:26.644Z,65.30
2023-05-22T13:43:53.570Z,66.50
2023-05-22T13:46:21.834Z,69.40
2023-05-22T13:48:48.736Z,67.80
2023-05-22T13:51:15.983Z,67.40
2023-05-22T13:53:42.871Z,62.40
2023-05-22T13:56:09.647Z,64.70
2023-05-22T13:58:36.487Z,66.00
2023-05-22T14:01:03.822Z,63.10
2023-05-22T14:03:30.677Z,64.30
2023-05-22T14:05:57.480Z,64.10
2023-05-22T14:08:24.922Z,65.10
2023-05-22T14:10:52.160Z,65.10
2023-05-22T14:13:18.997Z,67.60
2023-05-22T14:15:46.998Z,73.20
2023-05-22T14:18:16.265Z,72.20
2023-05-22T14:20:43.922Z,73.70
2023-05-22T14:23:11.755Z,72.40
2023-05-22T14:25:42.729Z,69.90
2023-05-22T14:28:10.912Z,70.20
2023-05-22T14:30:40.425Z,67.70
2023-05-22T14:33:07.420Z,66.90
2023-05-22T14:35:34.317Z,68.00
2023-05-22T14:38:01.823Z,67.40
2023-05-22T14:40:28.757Z,67.00
2023-05-22T14:42:55.866Z,70.20
2023-05-22T14:45:22.911Z,72.10
2023-05-22T14:47:49.929Z,71.60
2023-05-22T14:50:20.235Z,75.00
2023-05-22T14:52:48.782Z,72.80
2023-05-22T14:55:16.505Z,70.50
2023-05-22T14:57:43.430Z,73.70
2023-05-22T15:00:10.981Z,73.70
2023-05-22T15:02:37.937Z,77.90
2023-05-22T15:05:07.076Z,74.70
2023-05-22T15:10:05.012Z,73.80
2023-05-22T15:12:32.461Z,74.50
2023-05-22T15:14:59.361Z,71.80
2023-05-22T15:17:26.340Z,71.50
2023-05-22T15:19:53.214Z,72.00
2023-05-22T15:22:20.361Z,74.10
2023-05-22T15:24:48.207Z,71.20
2023-05-22T15:27:15.155Z,72.90
2023-05-22T15:29:41.973Z,72.10
2023-05-22T15:32:09.177Z,71.50
2023-05-22T15:34:36.467Z,72.10
2023-05-22T15:37:03.559Z,75.10
2023-05-22T15:39:30.522Z,73.80
2023-05-22T15:42:05.783Z,68.40
2023-05-22T15:44:33.638Z,73.60
2023-05-22T15:47:00.580Z,75.10
2023-05-22T15:49:30.159Z,75.90
2023-05-22T15:51:58.558Z,80.80
2023-05-22T15:54:25.415Z,79.00
2023-05-22T15:56:52.180Z,81.00
2023-05-22T15:59:18.961Z,78.80
2023-05-22T16:01:45.875Z,80.20
2023-05-22T16:04:12.855Z,77.10
2023-05-22T16:06:39.702Z,77.80
2023-05-22T16:09:06.711Z,80.50
2023-05-22T16:11:33.591Z,81.70
2023-05-22T16:14:00.373Z,85.30
2023-05-22T16:16:27.208Z,86.10
2023-05-22T16:18:54.470Z,88.90
2023-05-22T16:21:21.529Z,91.10
2023-05-22T16:23:48.286Z,92.50
2023-05-22T16:26:15.109Z,92.00
2023-05-22T16:28:42.040Z,92.40
2023-05-22T16:31:09.149Z,92.80
2023-05-22T16:33:37.521Z,93.80
2023-05-22T16:36:05.801Z,94.60
2023-05-22T16:38:32.643Z,95.10
2023-05-22T16:40:59.822Z,95.50
2023-05-22T16:43:26.674Z,95.10
2023-05-22T16:45:53.718Z,95.60
2023-05-22T16:48:20.850Z,96.40
2023-05-22T16:50:47.788Z,96.30
2023-05-22T16:53:17.157Z,96.70
2023-05-22T16:55:44.308Z,96.40
2023-05-22T16:58:12.780Z,96.00
2023-05-22T17:00:40.301Z,95.30
2023-05-22T17:03:08.277Z,94.90
2023-05-22T17:05:37.863Z,95.20
2023-05-22T17:08:05.562Z,95.80
2023-05-22T17:10:32.353Z,96.80
2023-05-22T17:12:59.107Z,96.80
2023-05-22T17:15:25.895Z,97.00
2023-05-22T17:17:52.756Z,97.00
2023-05-22T17:20:22.995Z,99.90
2023-05-22T17:22:50.168Z,99.90
2023-05-22T17:25:17.005Z,99.90
2023-05-22T17:27:44.085Z,99.90
2023-05-22T17:30:11.362Z,99.90
2023-05-22T17:32:38.537Z,99.90
2023-05-22T17:35:06.852Z,99.90
2023-05-22T17:37:33.966Z,99.90
2023-05-22T17:40:00.879Z,99.90
2023-05-22T17:42:27.723Z,99.90
2023-05-22T17:44:54.522Z,99.90
2023-05-22T17:47:21.363Z,99.90
2023-05-22T17:49:48.262Z,99.90
2023-05-22T17:52:15.263Z,99.90
2023-05-22T17:54:42.056Z,99.90
2023-05-22T17:57:08.859Z,99.90
2023-05-22T17:59:36.642Z,99.90
2023-05-22T18:02:04.919Z,99.90
2023-05-22T18:04:31.711Z,99.90
2023-05-22T18:06:58.444Z,99.90
2023-05-22T18:09:25.310Z,99.90
2023-05-22T18:11:52.842Z,99.90
2023-05-22T18:14:19.969Z,99.90
2023-05-22T18:16:46.766Z,99.90
2023-05-22T18:19:13.602Z,99.90
2023-05-22T18:21:40.559Z,99.90
2023-05-22T18:24:07.421Z,99.90
2023-05-22T18:26:34.481Z,99.90
2023-05-22T18:29:01.281Z,99.90
2023-05-22T18:31:28.158Z,99.90
2023-05-22T18:33:55.002Z,99.90
2023-05-22T18:36:22.052Z,99.90
2023-05-22T18:38:48.840Z,99.90
2023-05-22T18:41:15.825Z,99.90
2023-05-22T18:43:43.241Z,99.90
2023-05-22T18:46:10.070Z,99.90
2023-05-22T18:48:36.820Z,99.90
2023-05-22T18:51:03.755Z,99.90
2023-05-22T18:53:31.503Z,99.90
2023-05-22T18:55:58.403Z,99.90
2023-05-22T18:58:25.586Z,99.90
2023-05-22T19:00:55.265Z,99.90
2023-05-22T19:03:22.256Z,99.90
2023-05-22T19:05:49.065Z,99.90
2023-05-22T19:08:15.900Z,99.90
2023-05-22T19:10:42.958Z,99.90
2023-05-22T19:13:09.951Z,99.90
2023-05-22T19:15:38.324Z,99.90
2023-05-22T19:18:05.441Z,99.90
2023-05-22T19:20:32.325Z,99.90
2023-05-22T19:22:59.275Z,99.90
2023-05-22T19:25:26.191Z,99.90
2023-05-22T19:27:53.091Z,99.90
2023-05-22T19:30:21.812Z,99.90
2023-05-22T19:32:55.544Z,99.90
2023-05-22T19:35:22.619Z,99.90
2023-05-22T19:37:50.040Z,99.90
2023-05-22T19:40:16.952Z,99.90
2023-05-22T19:42:43.840Z,99.90
2023-05-22T19:45:10.931Z,99.90
2023-05-22T19:47:37.738Z,99.90
2023-05-22T19:50:05.184Z,99.90
2023-05-22T19:52:31.996Z,99.90
2023-05-22T19:54:59.069Z,99.90
2023-05-22T19:57:27.078Z,99.90
2023-05-22T19:59:54.509Z,99.90
2023-05-22T20:02:21.326Z,99.90
2023-05-22T20:04:48.817Z,99.90
2023-05-22T20:07:15.741Z,99.90
2023-05-22T20:09:43.017Z,99.90
2023-05-22T20:12:10.490Z,99.90
2023-05-22T20:14:37.754Z,99.90
2023-05-22T20:17:04.857Z,99.90
2023-05-22T20:19:34.606Z,99.90
2023-05-22T20:22:02.049Z,99.90
2023-05-22T20:24:29.578Z,99.90
2023-05-22T20:26:56.918Z,99.90
2023-05-22T20:29:23.826Z,99.90
2023-05-22T20:31:54.538Z,99.90
2023-05-22T20:34:22.071Z,99.90
2023-05-22T20:36:49.057Z,99.90
2023-05-22T20:39:18.082Z,99.90
2023-05-22T20:41:46.485Z,99.90
2023-05-22T20:44:13.455Z,99.90
2023-05-22T20:46:40.590Z,99.90
2023-05-22T20:49:07.415Z,99.90
2023-05-22T20:51:34.369Z,99.90
2023-05-22T20:54:01.482Z,99.90
2023-05-22T20:56:28.955Z,99.90
2023-05-22T20:58:56.226Z,99.90
2023-05-22T21:01:23.955Z,99.90
2023-05-22T21:03:51.743Z,99.90
2023-05-22T21:06:19.190Z,99.90
2023-05-22T21:08:45.968Z,99.90
2023-05-22T21:11:13.589Z,99.90
2023-05-22T21:13:40.464Z,99.90
2023-05-22T21:16:07.381Z,99.90
2023-05-22T21:18:34.184Z,99.90
2023-05-22T21:21:01.145Z,99.90
2023-05-22T21:23:27.903Z,99.90
2023-05-22T21:25:55.264Z,99.90
2023-05-22T21:28:22.129Z,99.90
2023-05-22T21:30:48.976Z,99.90
2023-05-22T21:33:15.856Z,99.90
2023-05-22T21:35:42.625Z,99.90
2023-05-22T21:38:09.502Z,99.90
2023-05-22T21:40:36.352Z,99.90
2023-05-22T21:43:03.123Z,99.90
2023-05-22T21:45:31.079Z,99.90
2023-05-22T21:47:57.879Z,99.90
2023-05-22T21:50:24.790Z,99.90
2023-05-22T21:52:51.658Z,99.90
2023-05-22T21:55:18.564Z,99.90
2023-05-22T21:57:45.870Z,99.90
2023-05-22T22:00:13.544Z,99.90
2023-05-22T22:02:40.768Z,99.90
2023-05-22T22:05:07.900Z,99.90
2023-05-22T22:07:34.884Z,99.90
2023-05-22T22:10:01.665Z,99.90
2023-05-22T22:12:28.431Z,99.90
2023-05-22T22:14:56.750Z,99.90
2023-05-22T22:17:24.068Z,99.90
2023-05-22T22:19:53.387Z,99.90
2023-05-22T22:22:22.566Z,99.90
2023-05-22T22:24:49.446Z,99.90
2023-05-22T22:27:16.503Z,99.90
2023-05-22T22:29:43.613Z,99.90
2023-05-22T22:32:10.544Z,99.90
2023-05-22T22:34:37.573Z,99.90
2023-05-22T22:37:05.737Z,99.90
2023-05-22T22:39:32.537Z,99.90
2023-05-22T22:42:04.095Z,99.90
2023-05-22T22:44:32.309Z,99.90
2023-05-22T22:46:59.170Z,99.90
2023-05-22T22:49:26.059Z,99.90
2023-05-22T22:51:53.490Z,99.90
2023-05-22T22:54:20.843Z,99.90
2023-05-22T22:56:49.681Z,99.90
2023-05-22T22:59:17.170Z,99.90
2023-05-22T23:01:44.121Z,99.90
2023-05-22T23:04:11.120Z,99.90
2023-05-22T23:06:38.193Z,99.90
2023-05-22T23:09:04.953Z,99.90
2023-05-22T23:11:37.473Z,99.90
2023-05-22T23:14:07.206Z,99.90
2023-05-22T23:16:40.755Z,99.90
2023-05-22T23:19:08.550Z,99.90
2023-05-22T23:21:36.240Z,99.90
2023-05-22T23:24:04.687Z,99.90
2023-05-22T23:26:32.308Z,99.90
2023-05-22T23:29:01.885Z,99.90
2023-05-22T23:31:30.633Z,99.90
2023-05-22T23:33:58.103Z,99.90
2023-05-22T23:36:25.567Z,99.90
2023-05-22T23:38:52.365Z,99.90
2023-05-22T23:41:19.479Z,99.90
2023-05-22T23:43:46.556Z,99.90
2023-05-22T23:46:14.238Z,99.90
2023-05-22T23:48:42.106Z,99.90
2023-05-22T23:51:10.113Z,99.90
2023-05-22T23:53:37.777Z,99.90
2023-05-22T23:56:04.965Z,99.90
2023-05-22T23:58:32.296Z,99.90
