createdAt,value
2019-05-15T00:00:18.393Z,0.00
2019-05-15T00:01:19.089Z,0.00
2019-05-15T00:02:18.427Z,0.00
2019-05-15T00:03:19.574Z,0.00
2019-05-15T00:04:18.640Z,0.00
2019-05-15T00:05:18.786Z,0.00
2019-05-15T00:06:19.106Z,0.00
2019-05-15T00:07:18.335Z,0.00
2019-05-15T00:08:18.374Z,0.00
2019-05-15T00:09:19.160Z,0.00
2019-05-15T00:10:18.086Z,0.00
2019-05-15T00:11:19.042Z,0.00
2019-05-15T00:12:18.919Z,0.00
2019-05-15T00:13:18.486Z,0.00
2019-05-15T00:14:18.217Z,0.00
2019-05-15T00:15:18.242Z,0.00
2019-05-15T00:16:18.069Z,0.00
2019-05-15T00:17:19.011Z,0.00
2019-05-15T00:18:18.528Z,0.00
2019-05-15T00:19:18.748Z,0.00
2019-05-15T00:20:16.843Z,0.00
2019-05-15T00:21:17.973Z,0.00
2019-05-15T00:22:18.334Z,0.00
2019-05-15T00:23:18.297Z,0.00
2019-05-15T00:24:17.865Z,0.00
2019-05-15T00:25:18.819Z,0.00
2019-05-15T00:26:18.179Z,0.00
2019-05-15T00:27:16.770Z,0.00
2019-05-15T00:28:18.514Z,0.00
2019-05-15T00:29:19.764Z,0.00
2019-05-15T00:30:18.366Z,0.00
2019-05-15T00:31:18.635Z,0.00
2019-05-15T00:32:18.636Z,0.00
2019-05-15T00:33:19.146Z,0.00
2019-05-15T00:34:18.264Z,0.00
2019-05-15T00:35:18.403Z,0.00
2019-05-15T00:36:19.034Z,0.00
2019-05-15T00:37:18.203Z,0.00
2019-05-15T00:38:18.623Z,0.00
2019-05-15T00:39:18.814Z,0.00
2019-05-15T00:40:18.359Z,0.00
2019-05-15T00:41:18.450Z,0.00
2019-05-15T00:42:18.828Z,0.00
2019-05-15T00:43:18.343Z,0.00
2019-05-15T00:44:18.693Z,0.00
2019-05-15T00:45:18.504Z,0.00
2019-05-15T00:46:18.296Z,0.00
2019-05-15T00:47:18.083Z,0.00
2019-05-15T00:48:18.303Z,0.00
2019-05-15T00:49:18.772Z,0.00
2019-05-15T00:50:18.205Z,0.00
2019-05-15T00:51:16.513Z,0.00
2019-05-15T00:52:18.069Z,0.00
2019-05-15T00:53:16.542Z,0.00
2019-05-15T00:54:18.991Z,0.00
2019-05-15T00:55:18.864Z,0.00
2019-05-15T00:56:16.467Z,0.00
2019-05-15T00:57:16.452Z,0.00
2019-05-15T00:58:16.430Z,0.00
2019-05-15T00:59:24.129Z,0.00
2019-05-15T01:00:18.662Z,0.00
2019-05-15T01:01:16.399Z,0.00
2019-05-15T01:02:17.883Z,0.00
2019-05-15T01:03:18.252Z,0.00
2019-05-15T01:04:18.571Z,0.00
2019-05-15T01:05:18.520Z,0.00
2019-05-15T01:06:18.931Z,0.00
2019-05-15T01:07:18.672Z,0.00
2019-05-15T01:08:18.891Z,0.00
2019-05-15T01:09:18.544Z,0.00
2019-05-15T01:10:16.308Z,0.00
2019-05-15T01:11:16.295Z,0.00
2019-05-15T01:12:18.423Z,0.00
2019-05-15T01:13:18.799Z,0.00
2019-05-15T01:14:18.467Z,0.00
2019-05-15T01:15:18.343Z,0.00
2019-05-15T01:16:18.456Z,0.00
2019-05-15T01:17:18.334Z,0.00
2019-05-15T01:18:18.529Z,0.00
2019-05-15T01:19:18.394Z,0.00
2019-05-15T01:20:16.202Z,0.00
2019-05-15T01:21:18.610Z,0.00
2019-05-15T01:22:16.174Z,0.00
2019-05-15T01:23:18.594Z,0.00
2019-05-15T01:24:16.139Z,0.00
2019-05-15T01:25:18.490Z,0.00
2019-05-15T01:26:18.668Z,0.00
2019-05-15T01:27:18.269Z,0.00
2019-05-15T01:28:18.161Z,0.00
2019-05-15T01:29:18.133Z,0.00
2019-05-15T01:30:17.890Z,0.00
2019-05-15T01:31:16.123Z,0.00
2019-05-15T01:32:16.071Z,0.00
2019-05-15T01:33:16.053Z,0.00
2019-05-15T01:34:18.333Z,0.00
2019-05-15T01:35:17.964Z,0.00
2019-05-15T01:36:16.008Z,0.00
2019-05-15T01:37:16.008Z,0.00
2019-05-15T01:38:16.011Z,0.00
2019-05-15T01:39:18.317Z,0.00
2019-05-15T01:40:18.139Z,0.00
2019-05-15T01:41:15.955Z,0.00
2019-05-15T01:42:15.962Z,0.00
2019-05-15T01:43:18.495Z,0.00
2019-05-15T01:44:17.866Z,0.00
2019-05-15T01:45:15.921Z,0.00
2019-05-15T01:46:15.905Z,0.00
2019-05-15T01:47:15.915Z,0.00
2019-05-15T01:48:15.883Z,0.00
2019-05-15T01:49:15.879Z,0.00
2019-05-15T01:50:15.857Z,0.00
2019-05-15T01:51:15.865Z,0.00
2019-05-15T01:52:15.854Z,0.00
2019-05-15T01:53:15.837Z,0.00
2019-05-15T01:54:15.812Z,0.00
2019-05-15T01:55:18.068Z,0.00
2019-05-15T01:56:15.796Z,0.00
2019-05-15T01:57:18.063Z,0.00
2019-05-15T01:58:18.283Z,0.00
2019-05-15T01:59:15.790Z,0.00
2019-05-15T02:00:15.786Z,0.00
2019-05-15T02:01:15.791Z,0.00
2019-05-15T02:02:15.800Z,0.00
2019-05-15T02:03:18.172Z,0.00
2019-05-15T02:04:15.705Z,0.00
2019-05-15T02:05:15.694Z,0.00
2019-05-15T02:06:15.696Z,0.00
2019-05-15T02:07:15.687Z,0.00
2019-05-15T02:08:15.682Z,0.00
2019-05-15T02:09:15.648Z,0.00
2019-05-15T02:10:15.638Z,0.00
2019-05-15T02:11:17.983Z,0.00
2019-05-15T02:12:15.621Z,0.00
2019-05-15T02:13:15.625Z,0.00
2019-05-15T02:14:15.607Z,0.00
2019-05-15T02:15:15.583Z,0.00
2019-05-15T02:16:15.574Z,0.00
2019-05-15T02:17:15.571Z,0.00
2019-05-15T02:18:15.569Z,0.00
2019-05-15T02:19:15.546Z,0.00
2019-05-15T02:20:15.542Z,0.00
2019-05-15T02:21:18.099Z,0.00
2019-05-15T02:22:15.520Z,0.00
2019-05-15T02:23:15.507Z,0.00
2019-05-15T02:24:15.489Z,0.00
2019-05-15T02:25:15.487Z,0.00
2019-05-15T02:26:15.474Z,0.00
2019-05-15T02:27:15.455Z,0.00
2019-05-15T02:28:15.482Z,0.00
2019-05-15T02:29:17.230Z,0.00
2019-05-15T02:30:24.297Z,0.00
2019-05-15T02:31:19.603Z,0.00
2019-05-15T02:32:15.405Z,0.00
2019-05-15T02:33:15.406Z,0.00
2019-05-15T02:34:19.202Z,0.00
2019-05-15T02:35:18.360Z,0.00
2019-05-15T02:36:15.362Z,0.00
2019-05-15T02:37:15.350Z,0.00
2019-05-15T02:38:15.694Z,0.00
2019-05-15T02:39:18.716Z,0.00
2019-05-15T02:40:15.334Z,0.00
2019-05-15T02:41:15.307Z,0.00
2019-05-15T02:42:15.296Z,0.00
2019-05-15T02:43:15.295Z,0.00
2019-05-15T02:44:15.275Z,0.00
2019-05-15T02:45:15.265Z,0.00
2019-05-15T02:46:15.263Z,0.00
2019-05-15T02:47:15.260Z,0.00
2019-05-15T02:48:15.251Z,0.00
2019-05-15T02:49:15.225Z,0.00
2019-05-15T02:50:15.210Z,0.00
2019-05-15T02:51:15.202Z,0.00
2019-05-15T02:52:15.218Z,0.00
2019-05-15T02:53:15.211Z,0.00
2019-05-15T02:54:15.167Z,0.00
2019-05-15T02:55:15.164Z,0.00
2019-05-15T02:56:15.148Z,0.00
2019-05-15T02:57:15.137Z,0.00
2019-05-15T02:58:15.134Z,0.00
2019-05-15T02:59:15.134Z,0.00
2019-05-15T03:00:35.273Z,0.00
2019-05-15T03:01:18.833Z,0.00
2019-05-15T03:02:15.087Z,0.00
2019-05-15T03:03:15.080Z,0.00
2019-05-15T03:04:15.059Z,0.00
2019-05-15T03:05:15.060Z,0.00
2019-05-15T03:06:15.044Z,0.00
2019-05-15T03:07:15.043Z,0.00
2019-05-15T03:08:15.042Z,0.00
2019-05-15T03:09:15.007Z,0.00
2019-05-15T03:10:14.995Z,0.00
2019-05-15T03:11:14.994Z,0.00
2019-05-15T03:12:14.994Z,0.00
2019-05-15T03:13:14.966Z,0.00
2019-05-15T03:14:14.962Z,4.00
2019-05-15T03:15:14.941Z,4.00
2019-05-15T03:16:14.934Z,4.00
2019-05-15T03:17:14.921Z,4.00
2019-05-15T03:18:14.921Z,4.00
2019-05-15T03:19:14.910Z,4.00
2019-05-15T03:20:14.887Z,4.00
2019-05-15T03:21:14.887Z,8.00
2019-05-15T03:22:14.879Z,8.00
2019-05-15T03:23:14.886Z,12.00
2019-05-15T03:24:14.920Z,12.00
2019-05-15T03:25:14.839Z,12.00
2019-05-15T03:26:14.820Z,16.00
2019-05-15T03:27:14.812Z,16.00
2019-05-15T03:28:14.803Z,20.00
2019-05-15T03:29:14.812Z,24.00
2019-05-15T03:30:15.161Z,28.00
2019-05-15T03:31:35.767Z,32.00
2019-05-15T03:32:27.635Z,36.00
2019-05-15T03:33:24.958Z,40.00
2019-05-15T03:34:23.101Z,48.00
2019-05-15T03:35:15.973Z,56.00
2019-05-15T03:36:22.073Z,64.00
2019-05-15T03:37:21.464Z,72.00
2019-05-15T03:38:15.693Z,84.00
2019-05-15T03:39:14.693Z,100.00
2019-05-15T03:40:14.673Z,108.00
2019-05-15T03:41:14.659Z,124.00
2019-05-15T03:42:14.663Z,140.00
2019-05-15T03:43:14.654Z,156.00
2019-05-15T03:44:14.640Z,172.00
2019-05-15T03:45:14.618Z,192.00
2019-05-15T03:46:14.611Z,216.00
2019-05-15T03:47:14.595Z,236.00
2019-05-15T03:48:14.585Z,260.00
2019-05-15T03:49:14.595Z,288.00
2019-05-15T03:50:14.577Z,316.00
2019-05-15T03:51:14.553Z,344.00
2019-05-15T03:52:14.543Z,372.00
2019-05-15T03:53:14.531Z,408.00
2019-05-15T03:54:14.533Z,440.00
2019-05-15T03:55:14.509Z,476.00
2019-05-15T03:56:14.508Z,512.00
2019-05-15T03:57:14.503Z,548.00
2019-05-15T03:58:14.477Z,588.00
2019-05-15T03:59:14.836Z,632.00
2019-05-15T04:00:14.455Z,672.00
2019-05-15T04:01:28.285Z,716.00
2019-05-15T04:02:15.433Z,760.00
2019-05-15T04:03:14.431Z,804.00
2019-05-15T04:04:14.413Z,848.00
2019-05-15T04:05:14.411Z,892.00
2019-05-15T04:06:14.391Z,944.00
2019-05-15T04:07:14.378Z,988.00
2019-05-15T04:08:14.369Z,1040.00
2019-05-15T04:09:14.385Z,1088.00
2019-05-15T04:10:14.357Z,1136.00
2019-05-15T04:11:14.337Z,1188.00
2019-05-15T04:12:14.327Z,1240.00
2019-05-15T04:13:14.315Z,1292.00
2019-05-15T04:14:14.303Z,1344.00
2019-05-15T04:15:14.323Z,1396.00
2019-05-15T04:16:14.286Z,1452.00
2019-05-15T04:17:14.272Z,1504.00
2019-05-15T04:18:14.264Z,1556.00
2019-05-15T04:19:14.251Z,1616.00
2019-05-15T04:20:14.250Z,1668.00
2019-05-15T04:21:14.246Z,1728.00
2019-05-15T04:22:14.219Z,1788.00
2019-05-15T04:23:14.213Z,1844.00
2019-05-15T04:24:14.198Z,1896.00
2019-05-15T04:25:14.195Z,1944.00
2019-05-15T04:26:14.175Z,1992.00
2019-05-15T04:27:14.184Z,2036.00
2019-05-15T04:28:14.152Z,2084.00
2019-05-15T04:29:14.147Z,2124.00
2019-05-15T04:30:14.148Z,2160.00
2019-05-15T04:31:14.124Z,2208.00
2019-05-15T04:32:14.112Z,2260.00
2019-05-15T04:33:14.111Z,2312.00
2019-05-15T04:34:14.095Z,2380.00
2019-05-15T04:35:14.095Z,2456.00
2019-05-15T04:36:14.083Z,2540.00
2019-05-15T04:37:14.076Z,2628.00
2019-05-15T04:38:14.061Z,2704.00
2019-05-15T04:39:14.035Z,2772.00
2019-05-15T04:40:14.039Z,2840.00
2019-05-15T04:41:14.014Z,2912.00
2019-05-15T04:42:14.004Z,2976.00
2019-05-15T04:43:14.002Z,3048.00
2019-05-15T04:44:13.986Z,3120.00
2019-05-15T04:45:14.062Z,3180.00
2019-05-15T04:46:13.969Z,3236.00
2019-05-15T04:47:13.963Z,3292.00
2019-05-15T04:48:13.937Z,3356.00
2019-05-15T04:49:13.949Z,3424.00
2019-05-15T04:50:13.928Z,3488.00
2019-05-15T04:51:13.918Z,3544.00
2019-05-15T04:52:13.949Z,3608.00
2019-05-15T04:53:13.933Z,3648.00
2019-05-15T04:54:13.892Z,3708.00
2019-05-15T04:55:13.873Z,3772.00
2019-05-15T04:56:13.864Z,3824.00
2019-05-15T04:57:13.839Z,3868.00
2019-05-15T04:58:13.832Z,3920.00
2019-05-15T04:59:13.819Z,3944.00
2019-05-15T05:00:13.821Z,3988.00
2019-05-15T05:01:13.822Z,4032.00
2019-05-15T05:02:24.199Z,4076.00
2019-05-15T05:03:14.775Z,4120.00
2019-05-15T05:04:13.765Z,4164.00
2019-05-15T05:05:13.754Z,4200.00
2019-05-15T05:06:13.761Z,4304.00
2019-05-15T05:07:13.739Z,4632.00
2019-05-15T05:08:13.736Z,4468.00
2019-05-15T05:09:13.724Z,4376.00
2019-05-15T05:10:13.702Z,4972.00
2019-05-15T05:11:13.704Z,5052.00
2019-05-15T05:12:13.679Z,4616.00
2019-05-15T05:13:13.669Z,4568.00
2019-05-15T05:14:13.665Z,4580.00
2019-05-15T05:15:13.670Z,4760.00
2019-05-15T05:16:13.647Z,5168.00
2019-05-15T05:17:13.626Z,4920.00
2019-05-15T05:18:13.614Z,4752.00
2019-05-15T05:19:13.603Z,4788.00
2019-05-15T05:20:13.593Z,4844.00
2019-05-15T05:21:13.610Z,5068.00
2019-05-15T05:22:13.653Z,5092.00
2019-05-15T05:23:13.578Z,5012.00
2019-05-15T05:24:13.550Z,5104.00
2019-05-15T05:25:13.545Z,5104.00
2019-05-15T05:26:13.602Z,5132.00
2019-05-15T05:27:13.545Z,5252.00
2019-05-15T05:28:13.527Z,5380.00
2019-05-15T05:29:13.497Z,5264.00
2019-05-15T05:30:13.497Z,5292.00
2019-05-15T05:31:14.220Z,5368.00
2019-05-15T05:32:27.180Z,5480.00
2019-05-15T05:33:14.466Z,5676.00
2019-05-15T05:34:13.444Z,6136.00
2019-05-15T05:35:13.454Z,6596.00
2019-05-15T05:36:13.432Z,7672.00
2019-05-15T05:37:13.412Z,6424.00
2019-05-15T05:38:13.406Z,5792.00
2019-05-15T05:39:16.687Z,5704.00
2019-05-15T05:40:14.399Z,5728.00
2019-05-15T05:41:13.382Z,5764.00
2019-05-15T05:42:13.419Z,5820.00
2019-05-15T05:43:13.362Z,5904.00
2019-05-15T05:44:13.335Z,5920.00
2019-05-15T05:45:13.354Z,6272.00
2019-05-15T05:46:13.345Z,6096.00
2019-05-15T05:47:13.330Z,6148.00
2019-05-15T05:48:13.291Z,6132.00
2019-05-15T05:49:13.279Z,6488.00
2019-05-15T05:50:13.273Z,7404.00
2019-05-15T05:51:13.362Z,7148.00
2019-05-15T05:52:13.259Z,6704.00
2019-05-15T05:53:13.252Z,7532.00
2019-05-15T05:54:13.227Z,9972.00
2019-05-15T05:55:13.223Z,11784.00
2019-05-15T05:56:13.214Z,12424.00
2019-05-15T05:57:13.194Z,13860.00
2019-05-15T05:58:13.194Z,12804.00
2019-05-15T05:59:13.197Z,10024.00
2019-05-15T06:00:13.175Z,10248.00
2019-05-15T06:01:13.166Z,14240.00
2019-05-15T06:02:13.140Z,15744.00
2019-05-15T06:03:13.127Z,18240.00
2019-05-15T06:04:13.129Z,21312.00
2019-05-15T06:05:13.115Z,20512.00
2019-05-15T06:06:13.112Z,16928.00
2019-05-15T06:07:14.209Z,13216.00
2019-05-15T06:08:13.088Z,11984.00
2019-05-15T06:09:13.067Z,11828.00
2019-05-15T06:10:13.083Z,11296.00
2019-05-15T06:11:13.077Z,10836.00
2019-05-15T06:12:13.030Z,10648.00
2019-05-15T06:13:13.039Z,10596.00
2019-05-15T06:14:13.014Z,10968.00
2019-05-15T06:15:13.054Z,14296.00
2019-05-15T06:16:13.006Z,20096.00
2019-05-15T06:17:12.986Z,22784.00
2019-05-15T06:18:12.980Z,22112.00
2019-05-15T06:19:12.980Z,24000.00
2019-05-15T06:20:12.965Z,24224.00
2019-05-15T06:21:13.036Z,19936.00
2019-05-15T06:22:12.987Z,20768.00
2019-05-15T06:23:12.920Z,22400.00
2019-05-15T06:24:13.288Z,27200.00
2019-05-15T06:25:12.896Z,28320.00
2019-05-15T06:26:12.894Z,24128.00
2019-05-15T06:27:12.904Z,28064.00
2019-05-15T06:28:12.865Z,28512.00
2019-05-15T06:29:12.845Z,28512.00
2019-05-15T06:30:19.442Z,24640.00
2019-05-15T06:31:13.838Z,14064.00
2019-05-15T06:32:12.815Z,17312.00
2019-05-15T06:33:13.596Z,28928.00
2019-05-15T06:34:12.798Z,31744.00
2019-05-15T06:35:12.787Z,32640.00
2019-05-15T06:36:12.779Z,33664.00
2019-05-15T06:37:12.761Z,35072.00
2019-05-15T06:38:12.784Z,35808.00
2019-05-15T06:39:12.783Z,35776.00
2019-05-15T06:40:12.727Z,35872.00
2019-05-15T06:41:12.737Z,36672.00
2019-05-15T06:42:12.711Z,30176.00
2019-05-15T06:43:12.696Z,38624.00
2019-05-15T06:44:12.682Z,38688.00
2019-05-15T06:45:12.675Z,38656.00
2019-05-15T06:46:12.658Z,39648.00
2019-05-15T06:47:12.732Z,38784.00
2019-05-15T06:48:12.651Z,37664.00
2019-05-15T06:49:12.630Z,36992.00
2019-05-15T06:50:12.619Z,36864.00
2019-05-15T06:51:12.612Z,36704.00
2019-05-15T06:52:12.607Z,36608.00
2019-05-15T06:53:12.616Z,35552.00
2019-05-15T06:54:12.609Z,33312.00
2019-05-15T06:55:12.564Z,17696.00
2019-05-15T06:56:12.560Z,24960.00
2019-05-15T06:57:12.569Z,34240.00
2019-05-15T06:58:12.532Z,35840.00
2019-05-15T06:59:12.524Z,37888.00
2019-05-15T07:00:12.507Z,36384.00
2019-05-15T07:01:12.496Z,28320.00
2019-05-15T07:02:12.520Z,18528.00
2019-05-15T07:03:21.398Z,10472.00
2019-05-15T07:04:13.467Z,10012.00
2019-05-15T07:05:12.452Z,9872.00
2019-05-15T07:06:12.444Z,9772.00
2019-05-15T07:07:12.440Z,9700.00
2019-05-15T07:08:12.436Z,9632.00
2019-05-15T07:09:12.430Z,9572.00
2019-05-15T07:10:12.402Z,9544.00
2019-05-15T07:11:12.455Z,9536.00
2019-05-15T07:12:12.394Z,9572.00
2019-05-15T07:13:12.368Z,9584.00
2019-05-15T07:14:12.362Z,9496.00
2019-05-15T07:15:12.346Z,9536.00
2019-05-15T07:16:12.332Z,9588.00
2019-05-15T07:17:12.335Z,9616.00
2019-05-15T07:18:12.362Z,9656.00
2019-05-15T07:19:12.305Z,9740.00
2019-05-15T07:20:12.288Z,9772.00
2019-05-15T07:21:12.284Z,9820.00
2019-05-15T07:22:12.299Z,9924.00
2019-05-15T07:23:12.253Z,10076.00
2019-05-15T07:24:12.269Z,10176.00
2019-05-15T07:25:12.232Z,10276.00
2019-05-15T07:26:12.221Z,10492.00
2019-05-15T07:27:12.213Z,16192.00
2019-05-15T07:28:12.211Z,28448.00
2019-05-15T07:29:12.191Z,28736.00
2019-05-15T07:30:12.502Z,17792.00
2019-05-15T07:31:12.172Z,44032.00
2019-05-15T07:32:12.152Z,27072.00
2019-05-15T07:33:12.170Z,37824.00
2019-05-15T07:34:12.142Z,40096.00
2019-05-15T07:35:12.123Z,43104.00
2019-05-15T07:36:12.121Z,42720.00
2019-05-15T07:37:12.103Z,41472.00
2019-05-15T07:38:12.142Z,39552.00
2019-05-15T07:39:12.083Z,24064.00
2019-05-15T07:40:12.072Z,13728.00
2019-05-15T07:41:12.058Z,24736.00
2019-05-15T07:42:12.055Z,37632.00
2019-05-15T07:43:12.048Z,51072.00
2019-05-15T07:44:12.040Z,53760.00
2019-05-15T07:45:12.076Z,52416.00
2019-05-15T07:46:12.023Z,52448.00
2019-05-15T07:47:12.021Z,55008.00
2019-05-15T07:48:12.016Z,56448.00
2019-05-15T07:49:11.964Z,0.00
2019-05-15T07:50:11.964Z,56928.00
2019-05-15T07:51:11.973Z,56416.00
2019-05-15T07:52:11.963Z,55808.00
2019-05-15T07:53:11.937Z,56832.00
2019-05-15T07:54:11.910Z,57216.00
2019-05-15T07:55:11.960Z,57504.00
2019-05-15T07:56:12.519Z,57248.00
2019-05-15T07:57:11.883Z,56256.00
2019-05-15T07:58:11.884Z,57376.00
2019-05-15T07:59:11.857Z,59360.00
2019-05-15T08:00:11.859Z,59936.00
2019-05-15T08:01:11.832Z,59936.00
2019-05-15T08:02:11.823Z,59392.00
2019-05-15T08:03:12.137Z,59744.00
2019-05-15T08:04:24.993Z,59040.00
2019-05-15T08:05:12.790Z,53472.00
2019-05-15T08:06:11.791Z,41984.00
2019-05-15T08:07:11.769Z,25408.00
2019-05-15T08:08:11.769Z,40352.00
2019-05-15T08:09:11.759Z,38496.00
2019-05-15T08:10:11.736Z,39616.00
2019-05-15T08:11:19.756Z,40576.00
2019-05-15T08:12:12.725Z,43648.00
2019-05-15T08:13:11.714Z,26176.00
2019-05-15T08:14:11.742Z,20768.00
2019-05-15T08:15:11.698Z,50208.00
2019-05-15T08:16:11.672Z,64384.00
2019-05-15T08:17:11.670Z,64096.00
2019-05-15T08:18:13.007Z,64448.00
2019-05-15T08:19:11.677Z,67104.00
2019-05-15T08:20:11.638Z,65984.00
2019-05-15T08:21:11.627Z,65344.00
2019-05-15T08:22:14.973Z,65312.00
2019-05-15T08:23:11.606Z,65888.00
2019-05-15T08:24:11.594Z,67168.00
2019-05-15T08:25:20.701Z,64864.00
2019-05-15T08:26:12.594Z,64736.00
2019-05-15T08:27:11.554Z,68000.00
2019-05-15T08:28:11.544Z,68928.00
2019-05-15T08:29:11.542Z,70368.00
2019-05-15T08:30:11.523Z,70080.00
2019-05-15T08:31:11.507Z,69184.00
2019-05-15T08:32:11.531Z,70144.00
2019-05-15T08:33:11.490Z,69664.00
2019-05-15T08:34:15.874Z,67552.00
2019-05-15T08:35:12.705Z,69440.00
2019-05-15T08:36:11.456Z,72704.00
2019-05-15T08:37:11.444Z,71808.00
2019-05-15T08:38:14.239Z,68704.00
2019-05-15T08:39:11.458Z,69280.00
2019-05-15T08:40:11.411Z,73248.00
2019-05-15T08:41:11.770Z,76096.00
2019-05-15T08:42:11.393Z,74272.00
2019-05-15T08:43:11.710Z,46176.00
2019-05-15T08:44:11.385Z,18880.00
2019-05-15T08:45:11.372Z,46656.00
2019-05-15T08:46:11.375Z,69920.00
2019-05-15T08:47:11.368Z,73632.00
2019-05-15T08:48:11.325Z,75872.00
2019-05-15T08:49:11.321Z,76352.00
2019-05-15T08:50:11.311Z,77760.00
2019-05-15T08:51:11.290Z,79072.00
2019-05-15T08:52:11.325Z,80768.00
2019-05-15T08:53:11.271Z,80288.00
2019-05-15T08:54:11.272Z,79008.00
2019-05-15T08:55:11.249Z,78208.00
2019-05-15T08:56:14.633Z,78496.00
2019-05-15T08:57:11.231Z,80768.00
2019-05-15T08:58:14.107Z,78592.00
2019-05-15T08:59:11.228Z,76608.00
2019-05-15T09:00:11.194Z,76256.00
2019-05-15T09:01:11.191Z,77568.00
2019-05-15T09:02:11.168Z,78976.00
2019-05-15T09:03:11.161Z,79744.00
2019-05-15T09:04:26.124Z,81248.00
2019-05-15T09:05:12.163Z,83104.00
2019-05-15T09:06:11.154Z,82848.00
2019-05-15T09:07:11.118Z,55328.00
2019-05-15T09:08:11.103Z,23456.00
2019-05-15T09:09:11.106Z,53952.00
2019-05-15T09:10:11.089Z,82528.00
2019-05-15T09:11:11.075Z,82624.00
2019-05-15T09:12:11.099Z,82528.00
2019-05-15T09:13:11.068Z,82464.00
2019-05-15T09:14:11.067Z,80352.00
2019-05-15T09:15:11.058Z,78464.00
2019-05-15T09:16:11.019Z,77344.00
2019-05-15T09:17:11.008Z,78688.00
2019-05-15T09:18:15.852Z,81280.00
2019-05-15T09:19:12.050Z,81024.00
2019-05-15T09:20:10.976Z,80896.00
2019-05-15T09:21:10.971Z,82176.00
2019-05-15T09:22:10.960Z,77952.00
2019-05-15T09:23:10.974Z,48128.00
2019-05-15T09:24:10.939Z,22496.00
2019-05-15T09:25:10.935Z,21024.00
2019-05-15T09:26:10.942Z,16768.00
2019-05-15T09:27:10.914Z,18784.00
2019-05-15T09:28:10.916Z,25760.00
2019-05-15T09:29:10.887Z,26208.00
2019-05-15T09:30:10.926Z,25376.00
2019-05-15T09:31:10.864Z,25312.00
2019-05-15T09:32:12.594Z,26976.00
2019-05-15T09:33:10.862Z,40608.00
2019-05-15T09:34:10.857Z,49376.00
2019-05-15T09:35:10.821Z,33632.00
2019-05-15T09:36:10.798Z,36768.00
2019-05-15T09:37:10.791Z,70144.00
2019-05-15T09:38:10.777Z,89728.00
2019-05-15T09:39:13.372Z,87520.00
2019-05-15T09:40:10.772Z,84800.00
2019-05-15T09:41:10.748Z,85984.00
2019-05-15T09:42:10.748Z,86944.00
2019-05-15T09:43:11.469Z,90528.00
2019-05-15T09:44:10.721Z,88992.00
2019-05-15T09:45:10.743Z,88736.00
2019-05-15T09:46:10.697Z,78048.00
2019-05-15T09:47:10.697Z,42304.00
2019-05-15T09:48:14.482Z,46464.00
2019-05-15T09:49:10.680Z,77472.00
2019-05-15T09:50:10.659Z,81376.00
2019-05-15T09:51:10.650Z,85120.00
2019-05-15T09:52:10.639Z,90912.00
2019-05-15T09:53:10.633Z,90816.00
2019-05-15T09:54:10.612Z,84896.00
2019-05-15T09:55:10.626Z,87744.00
2019-05-15T09:56:10.584Z,75200.00
2019-05-15T09:57:11.269Z,40288.00
2019-05-15T09:58:10.579Z,64032.00
2019-05-15T09:59:10.553Z,88768.00
2019-05-15T10:00:10.557Z,87072.00
2019-05-15T10:01:10.539Z,90080.00
2019-05-15T10:02:10.521Z,92128.00
2019-05-15T10:03:10.522Z,89984.00
2019-05-15T10:04:10.498Z,89984.00
2019-05-15T10:05:11.481Z,64832.00
2019-05-15T10:06:10.493Z,28832.00
2019-05-15T10:07:10.490Z,19424.00
2019-05-15T10:08:10.472Z,27872.00
2019-05-15T10:09:10.446Z,26880.00
2019-05-15T10:10:10.475Z,22272.00
2019-05-15T10:11:10.425Z,48672.00
2019-05-15T10:12:10.416Z,81600.00
2019-05-15T10:13:10.418Z,94976.00
2019-05-15T10:14:10.421Z,91008.00
2019-05-15T10:15:11.527Z,90656.00
2019-05-15T10:16:10.376Z,92224.00
2019-05-15T10:17:10.367Z,92384.00
2019-05-15T10:18:10.365Z,90496.00
2019-05-15T10:19:10.347Z,95200.00
2019-05-15T10:20:10.343Z,96960.00
2019-05-15T10:21:10.347Z,97920.00
2019-05-15T10:22:10.322Z,96320.00
2019-05-15T10:23:10.302Z,96192.00
2019-05-15T10:24:10.290Z,95840.00
2019-05-15T10:25:10.291Z,92992.00
2019-05-15T10:26:13.590Z,94176.00
2019-05-15T10:27:10.260Z,95392.00
2019-05-15T10:28:10.249Z,97632.00
2019-05-15T10:29:10.239Z,99040.00
2019-05-15T10:30:10.240Z,19328.00
2019-05-15T10:31:10.236Z,67456.00
2019-05-15T10:32:10.208Z,97824.00
2019-05-15T10:33:10.219Z,97792.00
2019-05-15T10:34:10.185Z,96192.00
2019-05-15T10:35:24.463Z,93408.00
2019-05-15T10:36:11.167Z,93952.00
2019-05-15T10:37:10.165Z,92416.00
2019-05-15T10:38:10.144Z,92256.00
2019-05-15T10:39:10.185Z,95200.00
2019-05-15T10:40:10.144Z,95552.00
2019-05-15T10:41:14.995Z,95008.00
2019-05-15T10:42:11.103Z,94912.00
2019-05-15T10:43:10.100Z,96928.00
2019-05-15T10:44:10.099Z,94720.00
2019-05-15T10:45:10.073Z,95872.00
2019-05-15T10:46:13.493Z,92384.00
2019-05-15T10:47:10.054Z,92608.00
2019-05-15T10:48:10.033Z,94592.00
2019-05-15T10:49:10.028Z,96544.00
2019-05-15T10:50:10.028Z,93056.00
2019-05-15T10:51:10.532Z,90912.00
2019-05-15T10:52:11.381Z,88384.00
2019-05-15T10:53:11.345Z,84064.00
2019-05-15T10:54:09.998Z,83808.00
2019-05-15T10:55:09.981Z,83328.00
2019-05-15T10:56:09.946Z,83936.00
2019-05-15T10:57:09.944Z,86720.00
2019-05-15T10:58:14.154Z,86720.00
2019-05-15T10:59:10.918Z,91616.00
2019-05-15T11:00:09.920Z,97408.00
2019-05-15T11:01:11.389Z,98240.00
2019-05-15T11:02:09.886Z,100000.00
2019-05-15T11:03:09.877Z,99168.00
2019-05-15T11:04:09.863Z,99712.00
2019-05-15T11:05:09.878Z,99872.00
2019-05-15T11:06:09.849Z,97600.00
2019-05-15T11:07:09.946Z,97632.00
2019-05-15T11:08:09.826Z,100256.00
2019-05-15T11:09:09.813Z,101440.00
2019-05-15T11:10:09.816Z,98880.00
2019-05-15T11:11:09.796Z,96896.00
2019-05-15T11:12:09.848Z,95712.00
2019-05-15T11:13:09.771Z,100064.00
2019-05-15T11:14:09.758Z,100128.00
2019-05-15T11:15:11.305Z,98848.00
2019-05-15T11:16:09.735Z,99840.00
2019-05-15T11:17:09.730Z,98304.00
2019-05-15T11:18:09.726Z,101632.00
2019-05-15T11:19:09.702Z,101664.00
2019-05-15T11:20:09.707Z,98112.00
2019-05-15T11:21:09.683Z,96064.00
2019-05-15T11:22:09.683Z,100800.00
2019-05-15T11:23:09.665Z,100448.00
2019-05-15T11:24:09.652Z,100704.00
2019-05-15T11:25:10.349Z,101408.00
2019-05-15T11:26:09.651Z,101024.00
2019-05-15T11:27:10.144Z,100704.00
2019-05-15T11:28:09.625Z,97184.00
2019-05-15T11:29:09.899Z,97504.00
2019-05-15T11:30:09.632Z,97984.00
2019-05-15T11:31:10.525Z,98848.00
2019-05-15T11:32:09.580Z,98304.00
2019-05-15T11:33:09.821Z,98528.00
2019-05-15T11:34:09.606Z,101056.00
2019-05-15T11:35:09.553Z,100992.00
2019-05-15T11:36:09.545Z,102336.00
2019-05-15T11:37:09.542Z,102944.00
2019-05-15T11:38:10.227Z,101728.00
2019-05-15T11:39:09.513Z,101536.00
2019-05-15T11:40:10.245Z,100768.00
2019-05-15T11:41:09.502Z,100960.00
2019-05-15T11:42:09.481Z,101664.00
2019-05-15T11:43:09.473Z,102784.00
2019-05-15T11:44:09.450Z,104448.00
2019-05-15T11:45:09.440Z,102304.00
2019-05-15T11:46:10.105Z,105536.00
2019-05-15T11:47:09.428Z,104128.00
2019-05-15T11:48:09.417Z,104800.00
2019-05-15T11:49:09.599Z,47168.00
2019-05-15T11:50:09.400Z,82496.00
2019-05-15T11:51:09.905Z,107136.00
2019-05-15T11:52:09.379Z,107680.00
2019-05-15T11:53:09.357Z,106176.00
2019-05-15T11:54:09.352Z,107232.00
2019-05-15T11:55:09.354Z,105568.00
2019-05-15T11:56:09.691Z,106048.00
2019-05-15T11:57:09.318Z,106048.00
2019-05-15T11:58:09.614Z,105440.00
2019-05-15T11:59:09.294Z,104864.00
2019-05-15T12:00:15.986Z,104320.00
2019-05-15T12:01:10.282Z,105760.00
2019-05-15T12:02:09.262Z,108704.00
2019-05-15T12:03:09.276Z,109696.00
2019-05-15T12:04:09.535Z,108864.00
2019-05-15T12:05:09.503Z,107168.00
2019-05-15T12:06:18.465Z,107840.00
2019-05-15T12:07:10.214Z,110368.00
2019-05-15T12:08:12.429Z,111552.00
2019-05-15T12:09:09.526Z,111680.00
2019-05-15T12:10:10.571Z,112960.00
2019-05-15T12:11:11.915Z,59872.00
2019-05-15T12:12:10.226Z,113184.00
2019-05-15T12:13:09.895Z,111552.00