createdAt,value
2022-12-22T00:12:37.848Z,23.90
2022-12-22T00:23:08.283Z,25.10
2022-12-22T00:33:45.032Z,25.80
2022-12-22T00:44:17.411Z,27.80
2022-12-22T00:54:44.271Z,30.00
2022-12-22T01:16:35.742Z,30.80
2022-12-22T01:27:11.405Z,31.40
2022-12-22T01:37:36.668Z,31.30
2022-12-22T01:48:06.103Z,31.90
2022-12-22T01:58:38.202Z,32.70
2022-12-22T02:09:16.611Z,32.90
2022-12-22T02:19:53.601Z,33.90
2022-12-22T02:30:26.708Z,34.30
2022-12-22T02:40:54.917Z,34.90
2022-12-22T02:51:29.003Z,35.30
2022-12-22T03:12:39.555Z,36.40
2022-12-22T03:23:05.320Z,36.70
2022-12-22T03:34:23.138Z,37.70
2022-12-22T03:46:02.703Z,41.20
2022-12-22T03:56:26.486Z,40.90
2022-12-22T04:31:52.681Z,41.80
2022-12-22T04:42:16.830Z,41.90
2022-12-22T04:53:07.246Z,42.00
2022-12-22T05:03:21.769Z,42.20
2022-12-22T05:14:13.030Z,42.00
2022-12-22T06:09:07.846Z,40.80
2022-12-22T06:19:15.976Z,40.20
2022-12-22T06:29:24.492Z,39.20
2022-12-22T06:39:31.271Z,38.40
2022-12-22T06:49:39.625Z,37.40
2022-12-22T07:10:49.257Z,36.30
2022-12-22T07:20:56.895Z,35.70
2022-12-22T07:31:22.408Z,35.30
2022-12-22T07:41:53.058Z,35.10
2022-12-22T07:53:27.969Z,34.80
2022-12-22T08:04:12.117Z,34.50
2022-12-22T08:14:24.248Z,34.10
2022-12-22T08:24:41.235Z,34.10
2022-12-22T08:47:16.924Z,33.70
2022-12-22T08:57:34.163Z,33.50
2022-12-22T09:07:43.631Z,33.10
2022-12-22T09:17:50.653Z,33.20
2022-12-22T09:28:43.844Z,32.70
2022-12-22T09:39:19.048Z,32.70
2022-12-22T09:49:35.333Z,32.50
2022-12-22T09:59:47.417Z,32.40
2022-12-22T10:10:13.978Z,32.80
2022-12-22T10:20:32.564Z,31.90
2022-12-22T10:30:53.518Z,32.00
2022-12-22T10:41:12.573Z,32.00
2022-12-22T10:51:29.623Z,31.90
2022-12-22T11:13:02.915Z,31.60
2022-12-22T11:24:08.625Z,31.50
2022-12-22T11:34:36.470Z,31.70
2022-12-22T11:45:42.884Z,31.50
2022-12-22T11:56:10.739Z,31.70
2022-12-22T12:17:18.397Z,31.20
2022-12-22T12:28:08.437Z,31.00
2022-12-22T12:39:12.317Z,30.80
2022-12-22T12:50:02.324Z,31.00
2022-12-22T13:22:10.659Z,30.60
2022-12-22T13:43:42.318Z,30.70
2022-12-22T13:54:10.591Z,30.40
2022-12-22T14:04:20.629Z,30.60
2022-12-22T14:14:31.512Z,30.20
2022-12-22T14:25:18.699Z,30.10
2022-12-22T14:35:55.573Z,30.20
2022-12-22T14:46:15.167Z,30.00
2022-12-22T14:56:27.195Z,30.00
2022-12-22T15:06:43.854Z,30.00
2022-12-22T15:17:03.790Z,29.90
2022-12-22T15:27:17.842Z,29.80
2022-12-22T15:37:30.617Z,29.60
2022-12-22T15:47:48.301Z,29.60
2022-12-22T15:58:02.370Z,29.50
2022-12-22T16:08:18.135Z,29.50
2022-12-22T16:18:25.275Z,29.30
2022-12-22T16:28:34.365Z,29.40
2022-12-22T16:38:42.262Z,29.20
2022-12-22T16:48:52.519Z,29.30
2022-12-22T16:58:59.669Z,30.00
2022-12-22T17:09:09.879Z,29.40
2022-12-22T17:19:19.500Z,28.80
2022-12-22T17:29:27.922Z,28.30
2022-12-22T17:39:39.401Z,27.80
2022-12-22T17:49:48.641Z,27.40
2022-12-22T17:59:55.346Z,27.00
2022-12-22T18:10:07.453Z,27.40
2022-12-22T18:21:07.620Z,28.00
2022-12-22T18:31:35.034Z,29.50
2022-12-22T18:41:46.037Z,29.60
2022-12-22T18:52:09.924Z,30.30
2022-12-22T19:02:25.504Z,31.10
2022-12-22T19:12:37.205Z,32.40
2022-12-22T19:22:48.455Z,31.30
2022-12-22T19:33:03.013Z,31.30
2022-12-22T19:43:17.059Z,31.10
2022-12-22T19:53:27.610Z,31.30
2022-12-22T20:03:41.241Z,32.60
2022-12-22T20:13:56.405Z,32.90
2022-12-22T20:24:05.216Z,32.60
2022-12-22T20:34:13.936Z,34.30
2022-12-22T20:44:21.311Z,39.90
2022-12-22T20:54:29.821Z,39.60
2022-12-22T21:04:36.557Z,39.50
2022-12-22T21:14:45.743Z,38.90
2022-12-22T21:24:52.499Z,40.70
2022-12-22T21:35:07.572Z,40.60
2022-12-22T21:45:16.863Z,41.30
2022-12-22T21:55:30.294Z,33.80
2022-12-22T22:05:39.239Z,30.00
2022-12-22T22:15:49.388Z,29.10
2022-12-22T22:26:00.660Z,28.90
2022-12-22T22:36:11.143Z,27.60
2022-12-22T22:46:18.576Z,27.50
2022-12-22T22:56:26.995Z,27.40
2022-12-22T23:06:33.739Z,27.50
2022-12-22T23:16:42.258Z,27.70
2022-12-22T23:26:49.379Z,27.70
2022-12-22T23:36:57.683Z,27.80
2022-12-22T23:47:05.030Z,27.90
2022-12-22T23:57:13.549Z,27.90
