createdAt,value
2022-12-06T00:01:35.269Z,7.10
2022-12-06T00:04:07.303Z,6.70
2022-12-06T00:06:39.846Z,6.80
2022-12-06T00:09:10.383Z,6.33
2022-12-06T00:11:38.860Z,6.43
2022-12-06T00:14:09.095Z,7.13
2022-12-06T00:16:37.946Z,7.57
2022-12-06T00:19:06.633Z,5.87
2022-12-06T00:21:37.515Z,6.37
2022-12-06T00:24:10.418Z,6.40
2022-12-06T00:26:40.437Z,5.37
2022-12-06T00:29:12.834Z,5.20
2022-12-06T00:31:41.886Z,5.50
2022-12-06T00:34:10.325Z,4.47
2022-12-06T00:36:41.634Z,4.47
2022-12-06T00:39:14.555Z,4.17
2022-12-06T00:41:44.038Z,5.10
2022-12-06T00:44:13.592Z,4.97
2022-12-06T00:46:42.350Z,4.67
2022-12-06T00:49:11.320Z,5.17
2022-12-06T00:51:40.459Z,4.90
2022-12-06T00:54:14.985Z,5.20
2022-12-06T00:56:43.651Z,4.63
2022-12-06T00:59:12.407Z,4.90
2022-12-06T01:01:43.001Z,4.70
2022-12-06T01:04:11.423Z,4.37
2022-12-06T01:06:40.068Z,4.27
2022-12-06T01:09:12.112Z,4.07
2022-12-06T01:11:40.647Z,4.20
2022-12-06T01:14:09.234Z,4.00
2022-12-06T01:16:37.743Z,3.60
2022-12-06T01:19:07.682Z,4.10
2022-12-06T01:21:36.085Z,3.50
2022-12-06T01:24:04.538Z,4.00
2022-12-06T01:26:36.498Z,3.30
2022-12-06T01:29:06.090Z,3.70
2022-12-06T01:31:38.686Z,3.40
2022-12-06T01:34:08.638Z,3.80
2022-12-06T01:36:37.071Z,3.40
2022-12-06T01:39:10.424Z,3.47
2022-12-06T01:41:41.026Z,3.03
2022-12-06T01:44:44.327Z,4.03
2022-12-06T01:47:16.961Z,4.00
2022-12-06T01:49:50.173Z,3.10
2022-12-06T01:52:19.360Z,3.33
2022-12-06T01:54:48.023Z,3.50
2022-12-06T01:57:18.616Z,2.90
2022-12-06T01:59:47.483Z,3.50
2022-12-06T02:02:16.151Z,3.60
2022-12-06T02:04:45.928Z,3.07
2022-12-06T02:07:14.762Z,3.40
2022-12-06T02:09:44.102Z,3.20
2022-12-06T02:12:14.691Z,2.70
2022-12-06T02:14:49.328Z,3.40
2022-12-06T02:17:29.986Z,3.63
2022-12-06T02:20:21.414Z,2.93
2022-12-06T02:23:25.203Z,4.23
2022-12-06T02:26:19.677Z,3.93
2022-12-06T02:29:52.193Z,3.60
2022-12-06T02:32:26.621Z,3.00
2022-12-06T02:35:01.518Z,3.10
2022-12-06T02:37:36.642Z,3.30
2022-12-06T02:40:08.915Z,3.80
2022-12-06T02:42:45.994Z,4.30
2022-12-06T02:45:18.725Z,4.40
2022-12-06T02:47:49.613Z,5.23
2022-12-06T02:50:22.235Z,4.93
2022-12-06T02:52:53.586Z,5.23
2022-12-06T02:55:24.668Z,4.10
2022-12-06T02:57:56.965Z,5.50
2022-12-06T03:00:45.349Z,4.87
2022-12-06T03:03:59.468Z,5.00
2022-12-06T03:06:53.527Z,4.90
2022-12-06T03:09:54.933Z,4.20
2022-12-06T03:12:32.576Z,5.00
2022-12-06T03:15:11.398Z,5.70
2022-12-06T03:17:47.513Z,5.47
2022-12-06T03:20:23.019Z,4.77
2022-12-06T03:22:54.821Z,4.57
2022-12-06T03:25:23.573Z,5.60
2022-12-06T03:27:55.224Z,5.57
2022-12-06T03:30:23.958Z,5.13
2022-12-06T03:32:52.824Z,4.07
2022-12-06T03:35:27.988Z,4.63
2022-12-06T03:38:04.620Z,4.00
2022-12-06T03:40:36.753Z,4.57
2022-12-06T03:43:06.364Z,5.00
2022-12-06T03:45:44.703Z,4.90
2022-12-06T03:48:17.365Z,4.90
2022-12-06T03:50:58.324Z,4.30
2022-12-06T03:53:27.273Z,4.23
2022-12-06T03:55:55.953Z,4.87
2022-12-06T03:58:24.278Z,5.83
2022-12-06T04:00:53.182Z,5.27
2022-12-06T04:03:21.587Z,5.47
2022-12-06T04:05:51.329Z,5.10
2022-12-06T04:08:19.762Z,4.67
2022-12-06T04:10:48.139Z,4.67
2022-12-06T04:13:19.725Z,5.00
2022-12-06T04:15:48.491Z,4.90
2022-12-06T04:18:17.054Z,4.67
2022-12-06T04:21:08.238Z,5.10
2022-12-06T04:23:38.777Z,4.80
2022-12-06T04:26:10.945Z,4.37
2022-12-06T04:28:57.460Z,4.83
2022-12-06T04:31:43.799Z,4.70
2022-12-06T04:34:30.362Z,5.57
2022-12-06T04:37:17.395Z,6.27
2022-12-06T04:39:46.162Z,5.60
2022-12-06T04:42:32.641Z,5.70
2022-12-06T04:45:01.169Z,5.03
2022-12-06T04:47:29.556Z,5.70
2022-12-06T04:49:58.332Z,5.07
2022-12-06T04:52:32.782Z,5.47
2022-12-06T04:55:04.095Z,5.03
2022-12-06T04:57:32.489Z,5.77
2022-12-06T05:00:01.166Z,6.20
2022-12-06T05:02:29.781Z,5.77
2022-12-06T05:04:58.204Z,5.33
2022-12-06T05:07:27.970Z,5.20
2022-12-06T05:09:56.505Z,5.40
2022-12-06T05:12:24.942Z,4.57
2022-12-06T05:14:53.292Z,5.23
2022-12-06T05:17:21.648Z,4.80
2022-12-06T05:19:49.997Z,5.10
2022-12-06T05:22:18.399Z,5.47
2022-12-06T05:24:48.209Z,4.87
2022-12-06T05:27:16.611Z,5.53
2022-12-06T05:29:44.964Z,4.80
2022-12-06T05:32:13.310Z,5.10
2022-12-06T05:34:41.694Z,5.17
2022-12-06T05:37:10.030Z,5.40
2022-12-06T05:39:38.507Z,5.17
2022-12-06T05:42:08.300Z,6.30
2022-12-06T05:44:36.896Z,5.33
2022-12-06T05:47:05.464Z,5.00
2022-12-06T05:49:34.192Z,5.30
2022-12-06T05:52:04.131Z,5.30
2022-12-06T05:54:32.852Z,5.97
2022-12-06T05:57:01.175Z,6.10
2022-12-06T05:59:31.144Z,4.83
2022-12-06T06:01:59.644Z,5.73
2022-12-06T06:04:28.103Z,5.07
2022-12-06T06:06:56.440Z,5.37
2022-12-06T06:09:27.317Z,4.90
2022-12-06T06:11:55.923Z,6.10
2022-12-06T06:14:24.545Z,5.77
2022-12-06T06:16:54.364Z,5.17
2022-12-06T06:19:24.326Z,4.80
2022-12-06T06:21:52.758Z,4.43
2022-12-06T06:24:21.080Z,5.17
2022-12-06T06:26:49.555Z,4.73
2022-12-06T06:29:17.911Z,4.77
2022-12-06T06:31:46.534Z,4.50
2022-12-06T06:34:16.340Z,4.53
2022-12-06T06:36:46.124Z,6.00
2022-12-06T06:39:14.868Z,4.70
2022-12-06T06:41:43.434Z,4.33
2022-12-06T06:44:11.960Z,4.43
2022-12-06T06:46:40.516Z,4.40
2022-12-06T06:49:08.996Z,5.20
2022-12-06T06:51:38.730Z,4.67
2022-12-06T06:54:07.373Z,3.93
2022-12-06T06:56:35.729Z,5.00
2022-12-06T06:59:04.193Z,6.30
2022-12-06T07:01:32.702Z,4.87
2022-12-06T07:04:01.258Z,5.20
2022-12-06T07:06:29.779Z,5.30
2022-12-06T07:08:59.551Z,5.10
2022-12-06T07:11:27.945Z,4.90
2022-12-06T07:13:56.309Z,5.00
2022-12-06T07:16:24.920Z,4.57
2022-12-06T07:18:53.399Z,4.63
2022-12-06T07:21:23.368Z,6.40
2022-12-06T07:23:52.072Z,4.93
2022-12-06T07:26:24.138Z,4.63
2022-12-06T07:28:53.138Z,4.10
2022-12-06T07:31:24.435Z,4.53
2022-12-06T07:33:55.402Z,4.50
2022-12-06T07:36:24.686Z,4.90
2022-12-06T07:38:55.556Z,5.17
2022-12-06T07:41:45.400Z,4.50
2022-12-06T07:44:40.979Z,4.40
2022-12-06T07:47:09.539Z,4.60
2022-12-06T07:49:38.003Z,4.70
2022-12-06T07:52:06.820Z,4.30
2022-12-06T07:54:35.252Z,4.30
2022-12-06T07:57:05.164Z,5.20
2022-12-06T07:59:33.947Z,4.13
2022-12-06T08:02:02.396Z,3.80
2022-12-06T08:04:31.105Z,3.97
2022-12-06T08:07:00.846Z,4.10
2022-12-06T08:09:29.217Z,3.90
2022-12-06T08:11:57.696Z,3.70
2022-12-06T08:14:27.497Z,4.23
2022-12-06T08:16:55.943Z,4.20
2022-12-06T08:19:24.405Z,4.00
2022-12-06T08:21:52.960Z,3.60
2022-12-06T08:24:21.810Z,4.40
2022-12-06T08:26:50.502Z,4.43
2022-12-06T08:29:19.208Z,3.97
2022-12-06T08:31:49.290Z,4.50
2022-12-06T08:34:18.224Z,4.10
2022-12-06T08:36:47.030Z,4.40
2022-12-06T08:39:16.026Z,4.63
2022-12-06T08:41:58.151Z,4.77
2022-12-06T08:44:29.066Z,4.13
2022-12-06T08:47:00.406Z,4.23
2022-12-06T08:49:31.183Z,5.13
2022-12-06T08:52:00.248Z,4.17
2022-12-06T08:54:29.157Z,3.27
2022-12-06T08:56:57.590Z,4.00
2022-12-06T08:59:25.969Z,4.57
2022-12-06T09:01:54.495Z,10.27
2022-12-06T09:04:24.632Z,4.43
2022-12-06T09:06:53.040Z,3.63
2022-12-06T09:09:21.584Z,4.53
2022-12-06T09:11:51.366Z,4.23
2022-12-06T09:14:22.265Z,5.20
2022-12-06T09:16:52.388Z,4.43
2022-12-06T09:19:21.391Z,4.47
2022-12-06T09:21:51.223Z,4.43
2022-12-06T09:24:20.706Z,4.10
2022-12-06T09:26:49.953Z,4.30
2022-12-06T09:29:20.197Z,3.77
2022-12-06T09:31:49.061Z,4.53
2022-12-06T09:34:18.083Z,4.17
2022-12-06T09:36:52.088Z,4.07
2022-12-06T09:39:25.754Z,4.23
2022-12-06T09:42:46.725Z,4.47
2022-12-06T09:45:28.333Z,4.10
2022-12-06T09:48:26.389Z,4.37
2022-12-06T09:51:08.459Z,4.57
2022-12-06T09:53:55.873Z,4.03
2022-12-06T09:56:32.579Z,3.60
2022-12-06T09:59:16.474Z,4.30
2022-12-06T10:02:02.263Z,4.60
2022-12-06T10:05:06.096Z,3.93
2022-12-06T10:07:45.348Z,3.57
2022-12-06T10:10:26.794Z,4.10
2022-12-06T10:13:05.428Z,4.50
2022-12-06T10:15:47.891Z,4.60
2022-12-06T10:18:49.085Z,4.10
2022-12-06T10:21:24.489Z,3.70
2022-12-06T10:24:11.913Z,3.70
2022-12-06T10:26:50.045Z,3.93
2022-12-06T10:29:29.165Z,3.47
2022-12-06T10:32:01.255Z,4.03
2022-12-06T10:34:49.360Z,3.87
2022-12-06T10:37:35.160Z,4.00
2022-12-06T10:40:12.541Z,4.60
2022-12-06T10:42:48.936Z,3.90
2022-12-06T10:45:42.283Z,4.20
2022-12-06T10:48:19.086Z,4.10
2022-12-06T10:50:55.649Z,3.90
2022-12-06T10:53:26.881Z,4.20
2022-12-06T10:56:02.564Z,3.90
2022-12-06T10:58:40.715Z,4.07
2022-12-06T11:01:17.196Z,3.90
2022-12-06T11:03:53.696Z,4.40
2022-12-06T11:06:32.257Z,4.60
2022-12-06T11:09:15.081Z,5.87
2022-12-06T11:11:45.565Z,3.53
2022-12-06T11:14:24.797Z,4.73
2022-12-06T11:16:58.903Z,4.10
2022-12-06T11:19:33.480Z,6.00
2022-12-06T11:22:12.500Z,4.43
2022-12-06T11:24:48.714Z,3.83
2022-12-06T11:27:23.898Z,3.83
2022-12-06T11:29:54.153Z,4.40
2022-12-06T11:32:22.737Z,3.87
2022-12-06T11:34:54.356Z,3.70
2022-12-06T11:37:25.776Z,3.80
2022-12-06T11:40:00.802Z,4.10
2022-12-06T11:42:29.901Z,3.70
2022-12-06T11:45:06.350Z,4.47
2022-12-06T11:47:35.012Z,3.90
2022-12-06T11:50:09.230Z,4.27
2022-12-06T11:52:45.210Z,4.20
2022-12-06T11:55:19.820Z,4.50
2022-12-06T11:57:54.004Z,3.80
2022-12-06T12:00:25.780Z,3.97
2022-12-06T12:02:57.130Z,3.30
2022-12-06T12:05:30.512Z,3.60
2022-12-06T12:08:02.402Z,4.30
2022-12-06T12:10:37.963Z,4.33
2022-12-06T12:13:40.605Z,4.00
2022-12-06T12:16:19.525Z,3.87
2022-12-06T12:18:56.691Z,3.33
2022-12-06T12:21:39.638Z,3.27
2022-12-06T12:25:17.383Z,3.23
2022-12-06T12:27:46.347Z,4.10
2022-12-06T12:30:23.341Z,2.73
2022-12-06T12:33:17.350Z,3.10
2022-12-06T12:35:48.911Z,4.07
2022-12-06T12:38:38.341Z,4.43
2022-12-06T12:41:27.493Z,3.40
2022-12-06T12:44:35.998Z,3.27
2022-12-06T12:46:55.850Z,2.63
2022-12-06T12:49:30.536Z,2.63
2022-12-06T12:51:59.954Z,5.22
2022-12-06T12:54:32.879Z,2.60
2022-12-06T12:57:05.961Z,3.30
2022-12-06T12:59:42.230Z,3.13
2022-12-06T13:02:23.576Z,3.13
2022-12-06T13:05:17.262Z,3.60
2022-12-06T13:07:50.314Z,3.90
2022-12-06T13:10:23.904Z,2.80
2022-12-06T13:12:57.733Z,2.30
2022-12-06T13:15:35.626Z,2.97
2022-12-06T13:18:12.725Z,2.63
2022-12-06T13:20:42.899Z,2.90
2022-12-06T13:23:18.329Z,3.40
2022-12-06T13:25:51.366Z,3.60
2022-12-06T13:28:27.445Z,3.10
2022-12-06T13:31:02.941Z,3.27
2022-12-06T13:33:35.119Z,3.47
2022-12-06T13:36:09.926Z,3.10
2022-12-06T13:38:40.801Z,3.40
2022-12-06T13:41:14.805Z,3.40
2022-12-06T13:43:52.139Z,3.23
2022-12-06T13:46:34.515Z,3.23
2022-12-06T13:49:25.829Z,2.93
2022-12-06T13:51:55.909Z,4.50
2022-12-06T13:54:32.783Z,4.00
2022-12-06T13:57:22.095Z,3.50
2022-12-06T13:59:50.553Z,3.17
2022-12-06T14:02:52.456Z,4.57
2022-12-06T14:06:06.122Z,4.47
2022-12-06T14:08:42.763Z,4.33
2022-12-06T14:11:22.912Z,4.27
2022-12-06T14:14:03.352Z,4.60
2022-12-06T14:16:38.136Z,3.90
2022-12-06T14:19:18.661Z,4.20
2022-12-06T14:21:56.089Z,4.13
2022-12-06T14:24:34.072Z,4.30
2022-12-06T14:27:08.437Z,5.50
2022-12-06T14:29:36.981Z,4.20
2022-12-06T14:32:05.814Z,4.40
2022-12-06T14:34:37.449Z,4.87
2022-12-06T14:37:20.729Z,4.97
2022-12-06T14:39:54.416Z,4.60
2022-12-06T14:42:41.368Z,3.57
2022-12-06T14:45:16.192Z,3.67
2022-12-06T14:47:46.349Z,4.67
2022-12-06T14:50:28.839Z,4.70
2022-12-06T14:53:07.162Z,5.03
2022-12-06T14:55:39.964Z,4.90
2022-12-06T14:58:17.789Z,4.67
2022-12-06T15:00:54.018Z,4.47
2022-12-06T15:03:29.664Z,5.13
2022-12-06T15:06:18.669Z,4.53
2022-12-06T15:08:53.663Z,5.17
2022-12-06T15:11:50.120Z,4.50
2022-12-06T15:14:22.130Z,3.77
2022-12-06T15:17:03.705Z,4.87
2022-12-06T15:19:35.382Z,3.97
2022-12-06T15:22:05.263Z,4.73
2022-12-06T15:24:33.667Z,5.00
2022-12-06T15:27:03.430Z,4.90
2022-12-06T15:29:31.793Z,5.27
2022-12-06T15:32:00.175Z,5.40
2022-12-06T15:34:31.298Z,5.30
2022-12-06T15:37:37.024Z,5.37
2022-12-06T15:39:49.740Z,5.53
2022-12-06T15:42:23.805Z,5.33
2022-12-06T15:44:52.699Z,5.53
2022-12-06T15:47:21.339Z,4.97
2022-12-06T15:49:51.830Z,4.60
2022-12-06T15:52:23.596Z,4.83
2022-12-06T15:54:52.364Z,5.87
2022-12-06T15:57:22.111Z,5.00
2022-12-06T15:59:50.436Z,6.33
2022-12-06T16:02:20.577Z,6.07
2022-12-06T16:04:51.021Z,6.67
2022-12-06T16:07:19.691Z,6.80
2022-12-06T16:09:48.585Z,7.47
2022-12-06T16:12:17.157Z,6.27
2022-12-06T16:14:46.936Z,6.47
2022-12-06T16:17:15.338Z,6.17
2022-12-06T16:20:01.416Z,6.30
2022-12-06T16:22:47.170Z,8.93
2022-12-06T16:25:15.545Z,6.97
2022-12-06T16:27:43.889Z,6.30
2022-12-06T16:30:15.152Z,6.97
2022-12-06T16:32:43.528Z,6.73
2022-12-06T16:35:11.951Z,6.17
2022-12-06T16:37:40.537Z,6.60
2022-12-06T16:40:16.931Z,6.50
2022-12-06T16:42:46.468Z,5.83
2022-12-06T16:45:17.365Z,6.80
2022-12-06T16:47:46.399Z,6.97
2022-12-06T16:50:22.596Z,7.37
2022-12-06T16:52:52.053Z,6.27
2022-12-06T16:55:20.705Z,7.60
2022-12-06T16:57:49.328Z,7.53
2022-12-06T17:00:20.094Z,8.00
2022-12-06T17:02:48.570Z,7.37
2022-12-06T17:05:21.808Z,6.83
2022-12-06T17:07:50.392Z,7.30
2022-12-06T17:10:20.140Z,6.87
2022-12-06T17:12:50.025Z,8.20
2022-12-06T17:15:22.797Z,7.50
2022-12-06T17:17:51.462Z,7.50
2022-12-06T17:20:21.054Z,6.93
2022-12-06T17:22:49.507Z,8.60
2022-12-06T17:25:18.156Z,8.17
2022-12-06T17:27:46.652Z,6.50
2022-12-06T17:30:18.032Z,6.80
2022-12-06T17:32:48.756Z,7.40
2022-12-06T17:35:17.460Z,6.57
2022-12-06T17:37:45.851Z,6.57
2022-12-06T17:40:15.396Z,7.30
2022-12-06T17:43:00.943Z,7.33
2022-12-06T17:45:29.421Z,6.90
2022-12-06T17:47:59.229Z,6.93
2022-12-06T17:50:27.834Z,8.07
2022-12-06T17:52:56.183Z,7.63
2022-12-06T17:55:24.580Z,6.90
2022-12-06T17:57:53.105Z,6.83
2022-12-06T18:00:22.361Z,8.27
2022-12-06T18:02:50.827Z,7.07
2022-12-06T18:05:20.940Z,6.90
2022-12-06T18:07:49.399Z,7.30
2022-12-06T18:10:18.201Z,7.87
2022-12-06T18:12:46.575Z,7.97
2022-12-06T18:15:28.953Z,8.30
2022-12-06T18:17:57.332Z,7.70
2022-12-06T18:20:27.184Z,7.00
2022-12-06T18:22:55.558Z,7.50
2022-12-06T18:25:23.966Z,8.37
2022-12-06T18:27:52.725Z,7.00
2022-12-06T18:30:21.369Z,8.80
2022-12-06T18:32:49.739Z,8.80
2022-12-06T18:35:18.219Z,7.20
2022-12-06T18:37:47.960Z,9.03
2022-12-06T18:40:16.459Z,8.40
2022-12-06T18:42:44.915Z,9.40
2022-12-06T18:45:13.541Z,8.87
2022-12-06T18:47:42.185Z,7.97
2022-12-06T18:50:10.829Z,7.67
2022-12-06T18:52:39.230Z,7.60
2022-12-06T18:55:10.266Z,7.10
2022-12-06T18:57:39.049Z,8.87
2022-12-06T19:00:09.567Z,7.40
2022-12-06T19:02:37.989Z,7.30
2022-12-06T19:05:07.968Z,9.67
2022-12-06T19:07:36.413Z,8.63
2022-12-06T19:10:05.589Z,7.10
2022-12-06T19:12:35.447Z,7.27
2022-12-06T19:15:04.012Z,7.40
2022-12-06T19:17:32.849Z,8.07
2022-12-06T19:20:01.667Z,6.77
2022-12-06T19:22:30.407Z,7.27
2022-12-06T19:24:58.833Z,8.27
2022-12-06T19:27:27.240Z,6.87
2022-12-06T19:29:57.112Z,7.80
2022-12-06T19:32:26.268Z,6.80
2022-12-06T19:34:56.105Z,7.17
2022-12-06T19:37:24.489Z,8.63
2022-12-06T19:39:52.869Z,8.17
2022-12-06T19:42:38.955Z,8.90
2022-12-06T19:45:10.689Z,9.07
2022-12-06T19:47:39.012Z,7.97
2022-12-06T19:50:09.688Z,8.40
2022-12-06T19:52:38.098Z,8.43
2022-12-06T19:55:07.038Z,9.43
2022-12-06T19:57:35.411Z,9.03
2022-12-06T20:00:04.657Z,10.07
2022-12-06T20:02:42.032Z,9.77
2022-12-06T20:05:10.749Z,9.53
2022-12-06T20:07:39.155Z,9.87
2022-12-06T20:10:09.908Z,10.37
2022-12-06T20:12:38.392Z,10.40
2022-12-06T20:15:08.111Z,9.83
2022-12-06T20:17:36.480Z,9.80
2022-12-06T20:20:08.562Z,9.33
2022-12-06T20:22:37.006Z,8.80
2022-12-06T20:25:06.244Z,9.90
2022-12-06T20:27:52.958Z,10.00
2022-12-06T20:30:23.986Z,9.80
2022-12-06T20:32:52.625Z,9.93
2022-12-06T20:35:22.547Z,11.23
2022-12-06T20:37:52.010Z,11.40
2022-12-06T20:40:20.607Z,11.20
2022-12-06T20:42:49.670Z,12.00
2022-12-06T20:45:20.389Z,11.60
2022-12-06T20:47:51.382Z,12.30
2022-12-06T20:50:22.252Z,12.90
2022-12-06T20:52:50.794Z,11.20
2022-12-06T20:55:19.292Z,11.90
2022-12-06T20:57:47.678Z,12.40
2022-12-06T21:00:17.525Z,13.93
2022-12-06T21:02:45.992Z,13.23
2022-12-06T21:05:14.450Z,13.40
2022-12-06T21:07:44.324Z,12.80
2022-12-06T21:10:13.382Z,12.70
2022-12-06T21:12:41.860Z,12.23
2022-12-06T21:15:11.452Z,12.60
2022-12-06T21:17:39.936Z,12.70
2022-12-06T21:20:09.871Z,12.50
2022-12-06T21:22:38.252Z,12.63
2022-12-06T21:25:09.256Z,10.90
2022-12-06T21:27:37.842Z,11.43
2022-12-06T21:30:07.966Z,12.10
2022-12-06T21:32:36.319Z,13.00
2022-12-06T21:35:05.704Z,11.93
2022-12-06T21:37:34.091Z,11.70
2022-12-06T21:40:02.757Z,11.90
2022-12-06T21:42:33.299Z,12.37
2022-12-06T21:45:01.704Z,11.97
2022-12-06T21:47:30.105Z,11.70
2022-12-06T21:49:58.713Z,9.87
2022-12-06T21:52:27.392Z,11.83
2022-12-06T21:54:56.508Z,11.27
2022-12-06T21:57:25.009Z,10.60
2022-12-06T21:59:54.774Z,11.80
2022-12-06T22:02:23.211Z,10.53
2022-12-06T22:04:51.636Z,11.73
2022-12-06T22:07:20.140Z,11.60
2022-12-06T22:09:48.850Z,12.03
2022-12-06T22:12:17.476Z,13.20
2022-12-06T22:14:45.986Z,13.07
2022-12-06T22:17:15.776Z,13.17
2022-12-06T22:19:44.280Z,12.00
2022-12-06T22:22:13.778Z,10.70
2022-12-06T22:24:42.201Z,11.60
2022-12-06T22:27:10.611Z,11.33
2022-12-06T22:29:40.661Z,12.37
2022-12-06T22:32:09.038Z,12.43
2022-12-06T22:34:38.769Z,12.60
2022-12-06T22:37:07.195Z,11.83
2022-12-06T22:39:35.606Z,11.80
2022-12-06T22:42:04.021Z,11.53
2022-12-06T22:44:32.419Z,13.30
2022-12-06T22:47:00.909Z,12.70
2022-12-06T22:49:29.852Z,13.00
2022-12-06T22:51:59.564Z,12.03
2022-12-06T22:54:28.149Z,11.67
2022-12-06T22:56:56.847Z,12.03
2022-12-06T22:59:25.758Z,11.47
2022-12-06T23:01:54.135Z,11.43
2022-12-06T23:04:22.616Z,11.93
2022-12-06T23:06:51.060Z,10.27
2022-12-06T23:09:20.969Z,12.70
2022-12-06T23:11:49.375Z,12.07
2022-12-06T23:14:17.741Z,11.57
2022-12-06T23:16:46.187Z,11.30
2022-12-06T23:19:14.639Z,10.20
2022-12-06T23:21:43.088Z,12.20
2022-12-06T23:24:14.365Z,12.20
2022-12-06T23:26:46.894Z,10.70
2022-12-06T23:29:16.490Z,11.17
2022-12-06T23:31:47.125Z,10.50
2022-12-06T23:34:22.867Z,10.73
2022-12-06T23:36:51.550Z,11.80
2022-12-06T23:39:20.447Z,10.67
2022-12-06T23:41:50.243Z,10.53
2022-12-06T23:44:19.077Z,10.80
2022-12-06T23:46:47.559Z,11.60
2022-12-06T23:49:19.017Z,11.57
2022-12-06T23:51:48.074Z,12.17
2022-12-06T23:54:18.799Z,11.53
2022-12-06T23:56:49.131Z,9.87
2022-12-06T23:59:18.925Z,10.60
