createdAt,value
2018-11-05T00:00:25.878Z,51.40
2018-11-05T00:02:53.948Z,51.50
2018-11-05T00:05:22.355Z,51.40
2018-11-05T00:07:50.954Z,51.40
2018-11-05T00:10:19.018Z,51.50
2018-11-05T00:12:47.146Z,51.40
2018-11-05T00:15:15.570Z,51.40
2018-11-05T00:17:43.634Z,51.40
2018-11-05T00:20:11.986Z,51.40
2018-11-05T00:22:40.071Z,51.40
2018-11-05T00:25:09.868Z,51.40
2018-11-05T00:27:37.929Z,51.50
2018-11-05T00:30:06.951Z,51.40
2018-11-05T00:32:35.051Z,51.40
2018-11-05T00:35:03.123Z,51.50
2018-11-05T00:37:31.178Z,51.40
2018-11-05T00:39:59.238Z,51.40
2018-11-05T00:42:27.338Z,52.10
2018-11-05T00:44:55.386Z,51.40
2018-11-05T00:47:23.514Z,51.40
2018-11-05T00:49:51.572Z,51.50
2018-11-05T00:52:20.273Z,51.40
2018-11-05T00:54:48.324Z,51.40
2018-11-05T00:57:16.377Z,51.40
2018-11-05T00:59:44.442Z,51.50
2018-11-05T01:02:12.514Z,51.40
2018-11-05T01:04:40.590Z,51.40
2018-11-05T01:07:08.663Z,51.40
2018-11-05T01:09:36.706Z,51.40
2018-11-05T01:12:04.823Z,51.50
2018-11-05T01:14:32.911Z,51.50
2018-11-05T01:17:00.962Z,51.50
2018-11-05T01:19:29.031Z,51.50
2018-11-05T01:21:57.090Z,51.40
2018-11-05T01:24:25.172Z,51.40
2018-11-05T01:26:53.243Z,51.40
2018-11-05T01:29:21.397Z,51.40
2018-11-05T01:31:49.783Z,51.40
2018-11-05T01:34:17.830Z,51.40
2018-11-05T01:36:45.886Z,51.40
2018-11-05T01:39:14.278Z,51.40
2018-11-05T01:41:42.502Z,51.40
2018-11-05T01:44:10.574Z,51.40
2018-11-05T01:46:38.662Z,51.40
2018-11-05T01:49:06.715Z,51.40
2018-11-05T01:51:34.790Z,51.40
2018-11-05T01:54:02.839Z,51.40
2018-11-05T01:56:30.912Z,51.40
2018-11-05T01:58:58.973Z,51.40
2018-11-05T02:01:27.026Z,51.40
2018-11-05T02:03:55.234Z,51.40
2018-11-05T02:06:23.294Z,51.40
2018-11-05T02:08:51.352Z,51.40
2018-11-05T02:11:19.414Z,51.40
2018-11-05T02:13:47.463Z,51.40
2018-11-05T02:16:15.598Z,51.40
2018-11-05T02:18:43.579Z,51.40
2018-11-05T02:21:11.642Z,51.40
2018-11-05T02:23:39.683Z,51.40
2018-11-05T02:26:07.786Z,51.40
2018-11-05T02:28:35.853Z,51.40
2018-11-05T02:31:03.907Z,52.10
2018-11-05T02:33:32.243Z,51.40
2018-11-05T02:36:00.542Z,51.40
2018-11-05T02:38:28.614Z,51.40
2018-11-05T02:40:56.693Z,51.40
2018-11-05T02:43:24.747Z,51.40
2018-11-05T02:45:52.806Z,51.40
2018-11-05T02:48:20.863Z,51.40
2018-11-05T02:50:48.922Z,51.40
2018-11-05T02:53:16.983Z,51.40
2018-11-05T02:55:45.058Z,51.40
2018-11-05T02:58:13.118Z,51.40
2018-11-05T03:00:41.177Z,51.40
2018-11-05T03:03:09.258Z,51.40
2018-11-05T03:05:37.301Z,51.40
2018-11-05T03:08:05.719Z,51.40
2018-11-05T03:10:33.790Z,51.30
2018-11-05T03:13:01.870Z,51.40
2018-11-05T03:15:29.948Z,51.40
2018-11-05T03:17:58.034Z,51.30
2018-11-05T03:20:26.107Z,51.40
2018-11-05T03:22:54.181Z,51.30
2018-11-05T03:25:22.237Z,51.30
2018-11-05T03:27:50.292Z,51.30
2018-11-05T03:30:19.256Z,51.30
2018-11-05T03:32:47.633Z,51.30
2018-11-05T03:35:15.919Z,52.00
2018-11-05T03:37:45.111Z,51.40
2018-11-05T03:40:13.678Z,51.40
2018-11-05T03:42:42.266Z,51.40
2018-11-05T03:45:11.958Z,51.40
2018-11-05T03:47:40.235Z,51.30
2018-11-05T03:50:11.518Z,51.30
2018-11-05T03:52:39.755Z,51.30
2018-11-05T03:55:08.031Z,51.30
2018-11-05T03:57:36.095Z,51.40
2018-11-05T04:00:04.924Z,51.40
2018-11-05T04:02:32.994Z,51.40
2018-11-05T04:05:01.074Z,51.40
2018-11-05T04:07:29.167Z,51.40
2018-11-05T04:09:57.459Z,51.40
2018-11-05T04:12:25.555Z,51.40
2018-11-05T04:14:53.615Z,51.40
2018-11-05T04:17:21.692Z,51.40
2018-11-05T04:19:49.763Z,51.40
2018-11-05T04:22:17.838Z,51.40
2018-11-05T04:24:46.223Z,51.40
2018-11-05T04:27:14.547Z,51.40
2018-11-05T04:29:42.598Z,51.40
2018-11-05T04:32:10.686Z,51.40
2018-11-05T04:34:38.808Z,51.40
2018-11-05T04:37:08.187Z,51.40
2018-11-05T04:39:36.238Z,51.40
2018-11-05T04:42:04.791Z,51.40
2018-11-05T04:44:32.902Z,51.40
2018-11-05T04:47:01.005Z,51.40
2018-11-05T04:49:29.062Z,51.40
2018-11-05T04:51:57.142Z,51.40
2018-11-05T04:54:25.211Z,51.40
2018-11-05T04:56:53.298Z,51.40
2018-11-05T04:59:21.361Z,51.40
2018-11-05T05:01:49.761Z,51.40
2018-11-05T05:04:17.816Z,51.70
2018-11-05T05:06:46.186Z,51.30
2018-11-05T05:09:14.262Z,51.30
2018-11-05T05:11:42.517Z,51.30
2018-11-05T05:14:10.570Z,51.30
2018-11-05T05:16:38.863Z,51.30
2018-11-05T05:19:07.031Z,51.30
2018-11-05T05:21:35.398Z,51.30
2018-11-05T05:24:03.591Z,51.30
2018-11-05T05:26:31.670Z,51.30
2018-11-05T05:28:59.714Z,51.30
2018-11-05T05:31:28.063Z,51.10
2018-11-05T05:33:56.112Z,51.30
2018-11-05T05:36:24.178Z,51.30
2018-11-05T05:38:52.247Z,51.20
2018-11-05T05:41:20.333Z,51.30
2018-11-05T05:43:48.378Z,51.30
2018-11-05T05:46:17.208Z,51.30
2018-11-05T05:48:45.263Z,51.30
2018-11-05T05:51:13.357Z,51.30
2018-11-05T05:53:41.894Z,51.30
2018-11-05T05:56:10.059Z,51.30
2018-11-05T05:58:38.151Z,51.40
2018-11-05T06:01:06.223Z,51.40
2018-11-05T06:03:34.301Z,51.40
2018-11-05T06:06:02.702Z,51.40
2018-11-05T06:08:30.683Z,51.30
2018-11-05T06:10:58.934Z,51.30
2018-11-05T06:13:27.008Z,51.30
2018-11-05T06:15:55.141Z,51.30
2018-11-05T06:18:23.206Z,51.30
2018-11-05T06:20:51.259Z,51.30
2018-11-05T06:23:19.360Z,51.30
2018-11-05T06:25:47.422Z,51.30
2018-11-05T06:28:15.512Z,51.30
2018-11-05T06:30:43.608Z,51.30
2018-11-05T06:33:11.670Z,51.30
2018-11-05T06:35:39.731Z,51.30
2018-11-05T06:38:07.866Z,51.30
2018-11-05T06:40:36.008Z,51.30
2018-11-05T06:43:04.344Z,51.30
2018-11-05T06:45:32.511Z,51.30
2018-11-05T06:48:00.535Z,51.30
2018-11-05T06:50:28.623Z,51.30
2018-11-05T06:52:56.800Z,51.30
2018-11-05T06:55:24.784Z,52.10
2018-11-05T06:57:52.948Z,51.30
2018-11-05T07:00:24.172Z,51.30
2018-11-05T07:02:52.270Z,51.30
2018-11-05T07:05:20.358Z,51.30
2018-11-05T07:07:48.622Z,51.30
2018-11-05T07:10:17.585Z,51.30
2018-11-05T07:12:45.948Z,51.30
2018-11-05T07:15:15.052Z,51.30
2018-11-05T07:17:44.257Z,51.30
2018-11-05T07:20:14.727Z,51.30
2018-11-05T07:22:43.346Z,51.30
2018-11-05T07:25:13.242Z,51.30
2018-11-05T07:27:41.489Z,51.30
2018-11-05T07:30:12.982Z,51.30
2018-11-05T07:32:41.039Z,51.30
2018-11-05T07:35:10.760Z,51.30
2018-11-05T07:37:38.853Z,51.30
2018-11-05T07:40:08.177Z,51.30
2018-11-05T07:42:36.242Z,51.30
2018-11-05T07:45:05.551Z,51.30
2018-11-05T07:47:33.602Z,51.30
2018-11-05T07:50:01.692Z,51.30
2018-11-05T07:52:30.023Z,51.30
2018-11-05T07:54:58.307Z,51.60
2018-11-05T07:57:26.747Z,51.20
2018-11-05T07:59:54.802Z,51.30
2018-11-05T08:02:23.129Z,51.20
2018-11-05T08:04:51.183Z,51.20
2018-11-05T08:07:19.281Z,51.30
2018-11-05T08:09:47.375Z,51.20
2018-11-05T08:12:15.432Z,51.20
2018-11-05T08:14:43.507Z,51.20
2018-11-05T08:17:11.631Z,51.20
2018-11-05T08:19:39.703Z,51.10
2018-11-05T08:22:07.834Z,51.10
2018-11-05T08:24:35.899Z,51.20
2018-11-05T08:27:03.994Z,51.20
2018-11-05T08:29:32.058Z,51.30
2018-11-05T08:32:00.110Z,51.10
2018-11-05T08:34:28.178Z,51.20
2018-11-05T08:36:56.229Z,51.20
2018-11-05T08:39:24.307Z,51.20
2018-11-05T08:41:52.362Z,51.40
2018-11-05T08:44:20.450Z,51.20
2018-11-05T08:46:48.536Z,51.10
2018-11-05T08:49:16.654Z,51.10
2018-11-05T08:51:45.083Z,51.10
2018-11-05T08:54:12.879Z,51.10
2018-11-05T08:56:41.011Z,51.10
2018-11-05T08:59:09.067Z,51.10
2018-11-05T09:01:37.143Z,51.10
2018-11-05T09:04:05.219Z,51.10
2018-11-05T09:06:33.301Z,51.10
2018-11-05T09:09:01.372Z,51.10
2018-11-05T09:11:29.632Z,51.10
2018-11-05T09:13:57.523Z,51.10
2018-11-05T09:16:25.587Z,51.10
2018-11-05T09:18:53.654Z,51.10
2018-11-05T09:21:21.733Z,51.10
2018-11-05T09:23:49.806Z,51.10
2018-11-05T09:26:17.877Z,51.10
2018-11-05T09:28:45.934Z,51.70
2018-11-05T09:31:14.003Z,51.10
2018-11-05T09:33:42.068Z,51.10
2018-11-05T09:36:10.138Z,51.10
2018-11-05T09:38:38.287Z,51.10
2018-11-05T09:41:07.547Z,51.10
2018-11-05T09:43:35.631Z,51.10
2018-11-05T09:46:03.723Z,51.10
2018-11-05T09:48:31.798Z,51.10
2018-11-05T09:50:59.907Z,51.10
2018-11-05T09:53:27.983Z,51.10
2018-11-05T09:55:56.167Z,51.10
2018-11-05T09:58:24.290Z,51.10
2018-11-05T10:00:52.426Z,51.10
2018-11-05T10:03:20.673Z,51.20
2018-11-05T10:05:48.758Z,51.10
2018-11-05T10:08:17.483Z,51.10
2018-11-05T10:10:45.662Z,51.10
2018-11-05T10:13:13.738Z,51.10
2018-11-05T10:15:41.842Z,51.10
2018-11-05T10:18:09.913Z,51.20
2018-11-05T10:20:38.022Z,51.10
2018-11-05T10:23:06.121Z,51.20
2018-11-05T10:25:34.191Z,51.10
2018-11-05T10:28:03.403Z,51.10
2018-11-05T10:30:31.774Z,51.20
2018-11-05T10:32:59.890Z,51.20
2018-11-05T10:35:33.313Z,51.20
2018-11-05T10:38:01.387Z,51.20
2018-11-05T10:40:29.551Z,51.20
2018-11-05T10:42:57.605Z,51.20
2018-11-05T10:45:25.748Z,51.20
2018-11-05T10:47:53.795Z,51.20
2018-11-05T10:50:21.960Z,51.30
2018-11-05T10:52:51.064Z,51.30
2018-11-05T10:55:19.135Z,51.20
2018-11-05T10:57:47.506Z,51.30
2018-11-05T11:00:23.219Z,51.20
2018-11-05T11:02:57.138Z,51.20
2018-11-05T11:05:26.241Z,51.20
2018-11-05T11:07:55.438Z,51.20
2018-11-05T11:10:24.339Z,51.30
2018-11-05T11:12:52.422Z,51.30
2018-11-05T11:15:21.000Z,51.30
2018-11-05T11:17:48.975Z,51.30
2018-11-05T11:20:17.055Z,51.20
2018-11-05T11:22:45.142Z,51.30
2018-11-05T11:25:13.219Z,51.30
2018-11-05T11:27:41.382Z,51.30
2018-11-05T11:30:11.046Z,51.30
2018-11-05T11:32:39.215Z,51.30
2018-11-05T11:35:07.919Z,51.30
2018-11-05T11:37:36.015Z,51.30
2018-11-05T11:40:06.747Z,50.80
2018-11-05T11:42:34.819Z,51.30
2018-11-05T11:45:03.095Z,51.30
2018-11-05T11:47:31.294Z,51.30
2018-11-05T11:49:59.346Z,51.30
2018-11-05T11:52:27.535Z,51.30
2018-11-05T11:54:55.488Z,51.30
2018-11-05T11:57:23.591Z,51.30
2018-11-05T11:59:51.658Z,51.30
2018-11-05T12:02:19.836Z,51.30
2018-11-05T12:04:47.924Z,51.40
2018-11-05T12:07:16.262Z,51.40
2018-11-05T12:09:44.436Z,51.40
2018-11-05T12:12:12.665Z,51.40
2018-11-05T12:14:40.891Z,51.40
2018-11-05T12:17:08.990Z,51.40
2018-11-05T12:19:37.100Z,51.40
2018-11-05T12:22:05.218Z,51.40
2018-11-05T12:24:33.337Z,51.40
2018-11-05T12:27:01.433Z,51.40
2018-11-05T12:29:29.526Z,51.30
2018-11-05T12:31:57.630Z,51.30
2018-11-05T12:34:25.746Z,51.30
2018-11-05T12:36:53.801Z,51.30
2018-11-05T12:39:21.858Z,51.30
2018-11-05T12:41:49.966Z,51.30
2018-11-05T12:44:18.073Z,51.30
2018-11-05T12:46:46.144Z,51.30
2018-11-05T12:49:14.206Z,51.30
2018-11-05T12:51:42.550Z,51.20
2018-11-05T12:54:10.642Z,51.20
2018-11-05T12:56:38.715Z,51.20
2018-11-05T12:59:06.779Z,51.20
2018-11-05T13:01:34.859Z,51.20
2018-11-05T13:04:03.231Z,51.20
2018-11-05T13:06:31.609Z,51.20
2018-11-05T13:08:59.756Z,51.20
2018-11-05T13:11:27.813Z,51.20
2018-11-05T13:13:55.872Z,51.20
2018-11-05T13:16:23.968Z,51.30
2018-11-05T13:18:52.217Z,51.30
2018-11-05T13:21:20.312Z,51.30
2018-11-05T13:23:48.398Z,51.30
2018-11-05T13:26:17.051Z,51.30
2018-11-05T13:28:45.126Z,51.30
2018-11-05T13:31:13.199Z,51.30
2018-11-05T13:33:41.258Z,51.30
2018-11-05T13:36:10.494Z,51.30
2018-11-05T13:38:38.921Z,51.30
2018-11-05T13:41:06.779Z,51.30
2018-11-05T13:43:34.894Z,51.30
2018-11-05T13:46:03.235Z,51.30
2018-11-05T13:48:31.654Z,51.30
2018-11-05T13:50:59.222Z,51.30
2018-11-05T13:53:27.289Z,51.30
2018-11-05T13:55:55.346Z,51.30
2018-11-05T13:58:23.565Z,51.30
2018-11-05T14:00:51.648Z,51.30
2018-11-05T14:03:20.023Z,51.30
2018-11-05T14:05:48.140Z,51.40
2018-11-05T14:08:16.200Z,51.30
2018-11-05T14:10:44.306Z,51.30
2018-11-05T14:13:12.707Z,51.30
2018-11-05T14:15:40.771Z,51.30
2018-11-05T14:18:08.882Z,51.30
2018-11-05T14:20:36.946Z,51.30
2018-11-05T14:23:05.294Z,51.30
2018-11-05T14:25:33.477Z,51.30
2018-11-05T14:28:01.733Z,51.30
2018-11-05T14:30:30.379Z,51.30
2018-11-05T14:32:58.462Z,51.30
2018-11-05T14:35:26.776Z,51.30
2018-11-05T14:37:54.830Z,51.40
2018-11-05T14:40:22.894Z,51.40
2018-11-05T14:42:51.072Z,51.40
2018-11-05T14:45:20.181Z,51.40
2018-11-05T14:47:49.431Z,51.40
2018-11-05T14:50:19.843Z,51.30
2018-11-05T14:52:47.981Z,51.30
2018-11-05T14:55:17.485Z,51.30
2018-11-05T14:57:46.582Z,51.30
2018-11-05T15:00:16.803Z,51.20
2018-11-05T15:02:45.632Z,51.20
2018-11-05T15:05:14.271Z,51.20
2018-11-05T15:07:43.343Z,51.20
2018-11-05T15:10:15.854Z,51.30
2018-11-05T15:12:44.314Z,51.30
2018-11-05T15:15:13.215Z,51.20
2018-11-05T15:17:41.894Z,51.20
2018-11-05T15:20:12.238Z,51.20
2018-11-05T15:22:40.354Z,51.20
2018-11-05T15:25:08.446Z,51.20
2018-11-05T15:27:37.343Z,51.20
2018-11-05T15:30:08.015Z,51.20
2018-11-05T15:32:36.088Z,51.20
2018-11-05T15:35:04.367Z,51.10
2018-11-05T15:37:32.441Z,51.10
2018-11-05T15:40:00.581Z,51.20
2018-11-05T15:42:28.663Z,51.10
2018-11-05T15:44:56.723Z,51.20
2018-11-05T15:47:24.793Z,51.20
2018-11-05T15:49:52.903Z,51.20
2018-11-05T15:52:21.452Z,51.20
2018-11-05T15:54:49.055Z,51.20
2018-11-05T15:57:17.122Z,51.10
2018-11-05T15:59:45.206Z,51.10
2018-11-05T16:02:13.906Z,51.20
2018-11-05T16:04:43.086Z,51.20
2018-11-05T16:07:11.379Z,51.20
2018-11-05T16:09:40.379Z,51.80
2018-11-05T16:12:08.667Z,51.10
2018-11-05T16:14:37.150Z,51.10
2018-11-05T16:17:05.214Z,51.30
2018-11-05T16:19:33.286Z,51.10
2018-11-05T16:22:01.378Z,51.80
2018-11-05T16:24:29.502Z,51.30
2018-11-05T16:26:58.018Z,51.10
2018-11-05T16:29:26.266Z,51.10
2018-11-05T16:31:54.379Z,51.10
2018-11-05T16:34:22.448Z,51.10
2018-11-05T16:36:50.879Z,51.50
2018-11-05T16:39:19.010Z,51.10
2018-11-05T16:41:47.083Z,51.10
2018-11-05T16:44:15.098Z,51.10
2018-11-05T16:46:43.225Z,51.10
2018-11-05T16:49:11.287Z,51.10
2018-11-05T16:51:39.378Z,51.20
2018-11-05T16:54:07.458Z,51.20
2018-11-05T16:56:36.114Z,51.20
2018-11-05T16:59:04.674Z,51.20
2018-11-05T17:01:33.080Z,51.20
2018-11-05T17:04:01.170Z,51.20
2018-11-05T17:06:29.541Z,51.20
2018-11-05T17:08:57.708Z,51.20
2018-11-05T17:11:25.954Z,51.20
2018-11-05T17:13:54.393Z,51.20
2018-11-05T17:16:22.686Z,51.20
2018-11-05T17:18:50.758Z,51.20
2018-11-05T17:21:18.836Z,51.20
2018-11-05T17:23:46.907Z,51.20
2018-11-05T17:26:15.113Z,51.20
2018-11-05T17:28:43.127Z,51.20
2018-11-05T17:31:11.206Z,51.10
2018-11-05T17:33:39.300Z,51.20
2018-11-05T17:36:07.336Z,51.10
2018-11-05T17:38:35.625Z,51.20
2018-11-05T17:41:03.727Z,51.20
2018-11-05T17:43:31.840Z,51.20
2018-11-05T17:45:59.900Z,51.20
2018-11-05T17:48:27.997Z,51.10
2018-11-05T17:50:56.317Z,51.10
2018-11-05T17:53:24.512Z,51.10
2018-11-05T17:55:52.635Z,51.10
2018-11-05T17:58:20.708Z,51.10
2018-11-05T18:00:48.826Z,51.10
2018-11-05T18:03:17.326Z,51.20
2018-11-05T18:05:45.386Z,51.20
2018-11-05T18:08:13.464Z,51.20
2018-11-05T18:10:41.563Z,51.40
2018-11-05T18:13:09.641Z,51.40
2018-11-05T18:15:37.820Z,51.50
2018-11-05T18:18:05.806Z,51.30
2018-11-05T18:20:33.882Z,51.50
2018-11-05T18:23:01.983Z,51.60
2018-11-05T18:25:30.043Z,51.50
2018-11-05T18:27:58.126Z,51.40
2018-11-05T18:30:26.198Z,51.40
2018-11-05T18:32:54.278Z,51.50
2018-11-05T18:35:22.347Z,51.40
2018-11-05T18:37:51.615Z,51.40
2018-11-05T18:40:19.715Z,51.50
2018-11-05T18:42:48.144Z,51.70
2018-11-05T18:45:16.225Z,51.80
2018-11-05T18:47:44.363Z,51.90
2018-11-05T18:50:14.092Z,52.00
2018-11-05T18:52:42.332Z,52.10
2018-11-05T18:55:11.738Z,52.10
2018-11-05T18:57:40.032Z,52.00
2018-11-05T19:00:16.642Z,52.10
2018-11-05T19:02:45.300Z,52.10
2018-11-05T19:05:13.349Z,52.10
2018-11-05T19:07:41.402Z,52.80
2018-11-05T19:10:09.612Z,52.10
2018-11-05T19:12:37.942Z,52.10
2018-11-05T19:15:07.543Z,52.40
2018-11-05T19:17:35.869Z,52.20
2018-11-05T19:20:04.327Z,52.20
2018-11-05T19:22:32.608Z,52.20
2018-11-05T19:25:00.638Z,52.30
2018-11-05T19:27:28.986Z,52.60
2018-11-05T19:29:57.059Z,52.40
2018-11-05T19:32:25.182Z,52.40
2018-11-05T19:34:53.520Z,52.40
2018-11-05T19:37:21.583Z,52.30
2018-11-05T19:39:49.635Z,52.30
2018-11-05T19:42:18.061Z,52.20
2018-11-05T19:44:46.108Z,52.30
2018-11-05T19:47:14.183Z,52.30
2018-11-05T19:49:42.307Z,52.30
2018-11-05T19:52:10.351Z,52.90
2018-11-05T19:54:38.519Z,52.30
2018-11-05T19:57:06.602Z,52.20
2018-11-05T19:59:34.694Z,52.20
2018-11-05T20:02:02.850Z,52.20
2018-11-05T20:04:31.093Z,52.50
2018-11-05T20:06:59.154Z,52.90
2018-11-05T20:09:27.247Z,52.10
2018-11-05T20:11:55.338Z,52.70
2018-11-05T20:14:23.391Z,52.40
2018-11-05T20:16:52.784Z,52.40
2018-11-05T20:19:20.961Z,52.40
2018-11-05T20:21:48.868Z,52.30
2018-11-05T20:24:16.938Z,52.20
2018-11-05T20:26:45.004Z,52.20
2018-11-05T20:29:13.072Z,52.10
2018-11-05T20:31:41.568Z,52.40
2018-11-05T20:34:09.790Z,52.30
2018-11-05T20:36:38.114Z,52.10
2018-11-05T20:39:07.843Z,52.10
2018-11-05T20:41:35.965Z,52.10
2018-11-05T20:44:04.263Z,52.20
2018-11-05T20:46:32.366Z,52.10
2018-11-05T20:49:00.501Z,52.10
2018-11-05T20:51:28.575Z,52.10
2018-11-05T20:53:56.700Z,52.30
2018-11-05T20:56:24.725Z,52.10
2018-11-05T20:58:52.974Z,52.20
2018-11-05T21:01:21.076Z,52.10
2018-11-05T21:03:49.134Z,52.10
2018-11-05T21:06:17.252Z,52.10
2018-11-05T21:08:45.627Z,52.10
2018-11-05T21:11:13.812Z,52.10
2018-11-05T21:13:41.993Z,52.30
2018-11-05T21:16:10.071Z,52.30
2018-11-05T21:18:38.142Z,52.40
2018-11-05T21:21:06.593Z,52.40
2018-11-05T21:23:34.617Z,52.60
2018-11-05T21:26:02.982Z,52.80
2018-11-05T21:28:31.047Z,52.80
2018-11-05T21:30:59.164Z,53.00
2018-11-05T21:33:27.218Z,53.00
2018-11-05T21:35:55.306Z,53.20
2018-11-05T21:38:23.385Z,53.20
2018-11-05T21:40:51.597Z,53.20
2018-11-05T21:43:19.551Z,53.20
2018-11-05T21:45:47.638Z,53.40
2018-11-05T21:48:15.709Z,53.50
2018-11-05T21:50:43.790Z,53.50
2018-11-05T21:53:11.899Z,53.50
2018-11-05T21:55:40.012Z,53.50
2018-11-05T21:58:08.349Z,53.50
2018-11-05T22:00:36.402Z,53.60
2018-11-05T22:03:05.268Z,53.60
2018-11-05T22:05:33.491Z,53.70
2018-11-05T22:08:01.663Z,53.70
2018-11-05T22:10:30.087Z,53.80
2018-11-05T22:12:58.154Z,53.80
2018-11-05T22:15:30.555Z,53.90
2018-11-05T22:17:58.983Z,53.90
2018-11-05T22:20:27.075Z,54.60
2018-11-05T22:22:55.144Z,54.00
2018-11-05T22:25:23.263Z,54.00
2018-11-05T22:27:51.354Z,54.10
2018-11-05T22:30:19.441Z,54.10
2018-11-05T22:32:47.587Z,54.10
2018-11-05T22:35:15.728Z,54.10
2018-11-05T22:37:43.850Z,54.20
2018-11-05T22:40:13.203Z,54.20
2018-11-05T22:42:41.455Z,54.30
2018-11-05T22:45:10.490Z,54.30
2018-11-05T22:47:38.567Z,54.30
2018-11-05T22:50:07.521Z,54.40
2018-11-05T22:52:35.635Z,54.40
2018-11-05T22:55:03.699Z,54.40
2018-11-05T22:57:31.766Z,54.40
2018-11-05T22:59:59.843Z,54.40
2018-11-05T23:02:27.998Z,54.50
2018-11-05T23:04:56.122Z,54.40
2018-11-05T23:07:24.475Z,54.40
2018-11-05T23:09:52.559Z,54.40
2018-11-05T23:12:20.610Z,54.50
2018-11-05T23:14:48.710Z,54.40
2018-11-05T23:17:16.791Z,54.50
2018-11-05T23:19:44.863Z,54.50
2018-11-05T23:22:12.934Z,54.60
2018-11-05T23:24:40.993Z,54.50
2018-11-05T23:27:09.082Z,54.60
2018-11-05T23:29:37.175Z,54.60
2018-11-05T23:32:05.729Z,54.60
2018-11-05T23:34:34.162Z,54.70
2018-11-05T23:37:02.206Z,54.80
2018-11-05T23:39:30.514Z,54.70
2018-11-05T23:41:58.566Z,54.80
2018-11-05T23:44:26.635Z,54.80
2018-11-05T23:46:54.706Z,54.70
2018-11-05T23:49:22.775Z,54.80
2018-11-05T23:51:50.983Z,54.80
2018-11-05T23:54:18.943Z,54.80
2018-11-05T23:56:47.102Z,54.80
2018-11-05T23:59:15.194Z,54.90
