createdAt,value
2022-12-26T00:00:19.751Z,100406.75
2022-12-26T00:02:46.339Z,100405.16
2022-12-26T00:05:12.793Z,100396.59
2022-12-26T00:07:39.179Z,100396.88
2022-12-26T00:10:06.115Z,100410.09
2022-12-26T00:12:32.536Z,100401.69
2022-12-26T00:14:58.990Z,100411.19
2022-12-26T00:17:25.378Z,100402.09
2022-12-26T00:19:51.793Z,100410.75
2022-12-26T00:22:18.432Z,100409.16
2022-12-26T00:24:44.819Z,100411.44
2022-12-26T00:27:11.185Z,100416.47
2022-12-26T00:29:37.596Z,100419.00
2022-12-26T00:32:04.330Z,100421.28
2022-12-26T00:34:30.875Z,100425.22
2022-12-26T00:36:57.254Z,100413.66
2022-12-26T00:39:23.651Z,100416.16
2022-12-26T00:41:50.068Z,100416.50
2022-12-26T00:44:16.500Z,100419.03
2022-12-26T00:46:43.027Z,100416.03
2022-12-26T00:49:09.618Z,100410.50
2022-12-26T00:51:36.028Z,100420.47
2022-12-26T00:54:02.450Z,100418.31
2022-12-26T00:56:28.897Z,100415.53
2022-12-26T00:58:55.319Z,100420.47
2022-12-26T01:01:23.677Z,100437.06
2022-12-26T01:03:51.293Z,100428.78
2022-12-26T01:06:18.120Z,100424.06
2022-12-26T01:08:44.545Z,100427.69
2022-12-26T01:11:14.540Z,100435.50
2022-12-26T01:13:42.027Z,100438.25
2022-12-26T01:16:08.572Z,100433.72
2022-12-26T01:18:35.398Z,100439.25
2022-12-26T01:21:08.266Z,100442.53
2022-12-26T01:23:34.900Z,100438.22
2022-12-26T01:26:18.063Z,100455.06
2022-12-26T01:28:45.810Z,100456.97
2022-12-26T01:31:12.279Z,100468.03
2022-12-26T01:33:38.755Z,100468.88
2022-12-26T01:36:05.620Z,100481.88
2022-12-26T01:38:32.057Z,100487.69
2022-12-26T01:41:17.023Z,100495.97
2022-12-26T01:43:56.072Z,100479.25
2022-12-26T01:46:34.058Z,100488.91
2022-12-26T01:49:07.967Z,100482.25
2022-12-26T01:51:38.806Z,100480.59
2022-12-26T01:54:37.639Z,100475.91
2022-12-26T01:56:58.361Z,100470.38
2022-12-26T01:59:28.747Z,100474.81
2022-12-26T02:01:55.591Z,100485.88
2022-12-26T02:07:28.857Z,100478.56
2022-12-26T02:09:55.450Z,100472.44
2022-12-26T02:12:37.017Z,100482.88
2022-12-26T02:15:16.289Z,100488.78
2022-12-26T02:17:43.360Z,100483.75
2022-12-26T02:20:20.851Z,100492.78
2022-12-26T02:23:11.681Z,100507.44
2022-12-26T02:26:12.167Z,100495.81
2022-12-26T02:29:40.686Z,100518.63
2022-12-26T02:32:22.128Z,100505.88
2022-12-26T02:35:07.165Z,100507.09
2022-12-26T02:37:50.600Z,100504.47
2022-12-26T02:40:34.614Z,100509.00
2022-12-26T02:43:27.366Z,100511.53
2022-12-26T02:46:36.734Z,100504.94
2022-12-26T02:49:03.070Z,100495.06
2022-12-26T02:52:18.284Z,100521.97
2022-12-26T02:55:15.244Z,100518.16
2022-12-26T02:58:10.149Z,100534.25
2022-12-26T03:01:02.756Z,100523.69
2022-12-26T03:03:51.658Z,100516.44
2022-12-26T03:06:41.449Z,100524.03
2022-12-26T03:09:31.293Z,100519.69
2022-12-26T03:12:23.896Z,100511.16
2022-12-26T03:14:55.333Z,100499.00
2022-12-26T03:17:38.717Z,100504.53
2022-12-26T03:20:15.353Z,100503.69
2022-12-26T03:22:52.212Z,100510.19
2022-12-26T03:25:54.690Z,100498.06
2022-12-26T03:28:22.858Z,100502.50
2022-12-26T03:30:49.605Z,100495.16
2022-12-26T03:33:41.838Z,100494.31
2022-12-26T03:36:13.493Z,100496.50
2022-12-26T03:38:57.451Z,100503.38
2022-12-26T03:42:15.346Z,100506.25
2022-12-26T03:45:22.323Z,100524.41
2022-12-26T03:48:22.414Z,100504.94
2022-12-26T03:51:14.177Z,100492.19
2022-12-26T03:54:09.144Z,100499.06
2022-12-26T03:57:00.398Z,100500.34
2022-12-26T03:59:53.092Z,100503.38
2022-12-26T04:02:39.728Z,100491.97
2022-12-26T04:05:27.648Z,100503.03
2022-12-26T04:08:19.100Z,100498.78
2022-12-26T04:11:10.896Z,100519.97
2022-12-26T04:14:37.575Z,100524.06
2022-12-26T04:17:34.414Z,100511.03
2022-12-26T04:20:22.019Z,100504.09
2022-12-26T04:23:10.278Z,100518.16
2022-12-26T04:26:08.556Z,100510.47
2022-12-26T04:28:53.312Z,100517.06
2022-12-26T04:31:54.360Z,100508.78
2022-12-26T04:34:47.012Z,100507.09
2022-12-26T04:37:42.377Z,100530.88
2022-12-26T04:40:33.837Z,100528.38
2022-12-26T04:43:48.240Z,100522.00
2022-12-26T04:46:08.302Z,100520.31
2022-12-26T04:49:02.464Z,100528.38
2022-12-26T04:51:29.266Z,100535.66
2022-12-26T04:53:55.657Z,100535.44
2022-12-26T04:56:22.066Z,100528.44
2022-12-26T04:58:48.578Z,100528.22
2022-12-26T05:01:33.699Z,100524.38
2022-12-26T05:04:18.553Z,100514.63
2022-12-26T05:07:03.458Z,100516.56
2022-12-26T05:09:36.643Z,100514.63
2022-12-26T05:12:06.464Z,100522.91
2022-12-26T05:14:35.812Z,100519.06
2022-12-26T05:17:22.506Z,100524.00
2022-12-26T05:20:07.620Z,100519.56
2022-12-26T05:22:55.843Z,100520.03
2022-12-26T05:25:47.441Z,100499.25
2022-12-26T05:28:34.405Z,100513.78
2022-12-26T05:31:02.025Z,100514.25
2022-12-26T05:33:47.432Z,100522.78
2022-12-26T05:36:16.041Z,100530.69
2022-12-26T05:38:42.457Z,100523.72
2022-12-26T05:41:08.898Z,100521.81
2022-12-26T05:43:35.330Z,100511.84
2022-12-26T05:46:01.956Z,100517.84
2022-12-26T05:48:28.573Z,100515.31
2022-12-26T05:51:01.940Z,100522.16
2022-12-26T05:53:28.966Z,100520.47
2022-12-26T05:55:55.349Z,100527.31
2022-12-26T05:58:22.127Z,100512.28
2022-12-26T06:00:48.583Z,100504.47
2022-12-26T06:03:15.105Z,100507.47
2022-12-26T06:05:41.653Z,100516.34
2022-12-26T06:08:08.087Z,100515.75
2022-12-26T06:10:35.091Z,100532.09
2022-12-26T06:13:01.674Z,100532.31
2022-12-26T06:15:28.116Z,100545.53
2022-12-26T06:17:56.340Z,100544.91
2022-12-26T06:20:22.726Z,100544.06
2022-12-26T06:22:49.179Z,100550.66
2022-12-26T06:25:15.712Z,100552.59
2022-12-26T06:27:43.226Z,100557.28
2022-12-26T06:30:10.076Z,100558.13
2022-12-26T06:32:36.539Z,100547.31
2022-12-26T06:35:03.073Z,100541.19
2022-12-26T06:37:31.019Z,100540.34
2022-12-26T06:39:57.453Z,100560.72
2022-12-26T06:42:23.913Z,100563.97
2022-12-26T06:44:50.336Z,100566.09
2022-12-26T06:47:16.807Z,100556.16
2022-12-26T06:49:43.264Z,100549.78
2022-12-26T06:52:12.059Z,100562.38
2022-12-26T06:54:38.531Z,100564.44
2022-12-26T06:57:05.017Z,100564.56
2022-12-26T06:59:31.456Z,100570.47
2022-12-26T07:01:58.553Z,100561.47
2022-12-26T07:04:25.228Z,100555.47
2022-12-26T07:06:51.700Z,100562.69
2022-12-26T07:09:19.040Z,100560.09
2022-12-26T07:11:48.940Z,100559.97
2022-12-26T07:14:16.206Z,100581.50
2022-12-26T07:16:44.234Z,100589.94
2022-12-26T07:19:13.105Z,100608.78
2022-12-26T07:21:41.220Z,100606.03
2022-12-26T07:24:14.916Z,100620.91
2022-12-26T07:26:41.316Z,100612.63
2022-12-26T07:29:09.809Z,100621.53
2022-12-26T07:31:36.238Z,100617.72
2022-12-26T07:34:02.758Z,100636.56
2022-12-26T07:36:29.706Z,100632.13
2022-12-26T07:38:56.545Z,100626.75
2022-12-26T07:41:41.274Z,100634.06
2022-12-26T07:44:09.588Z,100621.88
2022-12-26T07:46:36.063Z,100606.88
2022-12-26T07:49:03.349Z,100616.38
2022-12-26T07:51:29.771Z,100613.97
2022-12-26T07:53:56.397Z,100615.19
2022-12-26T07:56:22.863Z,100611.69
2022-12-26T07:58:49.845Z,100606.78
2022-12-26T08:01:16.732Z,100613.72
2022-12-26T08:03:43.402Z,100621.31
2022-12-26T08:06:11.658Z,100622.53
2022-12-26T08:08:38.090Z,100630.22
2022-12-26T08:11:06.505Z,100650.19
2022-12-26T08:13:33.445Z,100646.59
2022-12-26T08:16:00.833Z,100645.16
2022-12-26T08:18:27.282Z,100645.50
2022-12-26T08:20:53.784Z,100669.78
2022-12-26T08:23:20.320Z,100676.78
2022-12-26T08:25:46.754Z,100668.47
2022-12-26T08:28:13.122Z,100657.41
2022-12-26T08:30:43.858Z,100661.41
2022-12-26T08:33:11.782Z,100642.63
2022-12-26T08:35:38.976Z,100645.38
2022-12-26T08:38:06.299Z,100673.06
2022-12-26T08:40:42.977Z,100663.06
2022-12-26T08:45:58.957Z,100634.81
2022-12-26T08:48:25.632Z,100661.25
2022-12-26T08:50:56.569Z,100654.66
2022-12-26T08:53:22.933Z,100660.19
2022-12-26T08:55:49.392Z,100668.47
2022-12-26T08:58:15.878Z,100685.06
2022-12-26T09:00:42.307Z,100680.84
2022-12-26T09:03:08.780Z,100683.88
2022-12-26T09:05:35.177Z,100689.41
2022-12-26T09:08:01.592Z,100690.31
2022-12-26T09:10:27.971Z,100684.78
2022-12-26T09:12:54.376Z,100676.75
2022-12-26T09:15:20.774Z,100679.75
2022-12-26T09:17:47.312Z,100698.03
2022-12-26T09:20:13.717Z,100694.78
2022-12-26T09:22:52.440Z,100700.47
2022-12-26T09:25:20.683Z,100693.81
2022-12-26T09:27:47.906Z,100696.16
2022-12-26T09:30:15.205Z,100717.78
2022-12-26T09:32:42.079Z,100722.97
2022-12-26T09:35:08.813Z,100731.47
2022-12-26T09:37:35.271Z,100729.78
2022-12-26T09:40:01.865Z,100733.16
2022-12-26T09:42:39.232Z,100740.84
2022-12-26T09:45:17.376Z,100733.16
2022-12-26T09:48:01.220Z,100725.47
2022-12-26T09:50:31.658Z,100737.16
2022-12-26T09:53:02.701Z,100741.25
2022-12-26T09:55:41.834Z,100736.53
2022-12-26T09:58:34.274Z,100737.00
2022-12-26T10:01:23.632Z,100733.75
2022-12-26T10:03:56.325Z,100739.91
2022-12-26T10:06:25.177Z,100736.69
2022-12-26T10:09:06.778Z,100738.97
2022-12-26T10:11:47.287Z,100750.50
2022-12-26T10:14:33.224Z,100742.78
2022-12-26T10:17:18.378Z,100736.22
2022-12-26T10:19:51.728Z,100732.75
2022-12-26T10:22:51.507Z,100732.16
2022-12-26T10:25:22.798Z,100733.13
2022-12-26T10:27:51.098Z,100736.00
2022-12-26T10:30:24.007Z,100726.13
2022-12-26T10:33:01.712Z,100726.28
2022-12-26T10:35:33.571Z,100725.66
2022-12-26T10:38:10.269Z,100736.72
2022-12-26T10:40:44.414Z,100744.22
2022-12-26T10:43:20.164Z,100747.34
2022-12-26T10:46:13.594Z,100742.88
2022-12-26T10:48:40.288Z,100736.13
2022-12-26T10:51:06.660Z,100740.47
2022-12-26T10:53:34.462Z,100751.06
2022-12-26T10:56:01.873Z,100751.78
2022-12-26T10:58:32.424Z,100750.22
2022-12-26T11:01:30.666Z,100753.25
2022-12-26T11:04:02.690Z,100753.34
2022-12-26T11:06:40.308Z,100774.19
2022-12-26T11:09:07.900Z,100770.31
2022-12-26T11:11:45.967Z,100764.44
2022-12-26T11:14:34.460Z,100762.88
2022-12-26T11:17:11.519Z,100769.66
2022-12-26T11:19:41.295Z,100785.44
2022-12-26T11:22:26.901Z,100775.56
2022-12-26T11:25:12.966Z,100765.66
2022-12-26T11:27:42.366Z,100758.06
2022-12-26T11:30:14.830Z,100759.63
2022-12-26T11:32:47.461Z,100763.75
2022-12-26T11:35:37.151Z,100761.56
2022-12-26T11:38:40.645Z,100753.75
2022-12-26T11:41:31.560Z,100754.47
2022-12-26T11:44:10.081Z,100760.34
2022-12-26T11:46:48.427Z,100753.47
2022-12-26T11:49:22.770Z,100735.91
2022-12-26T11:51:55.623Z,100754.94
2022-12-26T11:54:30.043Z,100730.94
2022-12-26T11:57:20.228Z,100729.72
2022-12-26T11:59:48.279Z,100730.56
2022-12-26T12:02:25.819Z,100722.53
2022-12-26T12:04:55.542Z,100758.16
2022-12-26T12:07:40.453Z,100730.84
2022-12-26T12:10:36.364Z,100740.47
2022-12-26T12:13:09.031Z,100738.69
2022-12-26T12:15:49.326Z,100731.22
2022-12-26T12:18:48.744Z,100730.88
2022-12-26T12:21:50.565Z,100733.28
2022-12-26T12:24:49.168Z,100728.69
2022-12-26T12:27:15.511Z,100733.00
2022-12-26T12:30:00.571Z,100735.19
2022-12-26T12:32:45.453Z,100749.50
2022-12-26T12:35:17.721Z,100796.19
2022-12-26T12:38:02.423Z,100821.94
2022-12-26T12:40:51.926Z,100781.78
2022-12-26T12:43:24.214Z,100773.66
2022-12-26T12:46:15.036Z,100772.47
2022-12-26T12:48:44.442Z,100777.06
2022-12-26T12:51:23.273Z,100777.81
2022-12-26T12:54:15.700Z,100781.50
2022-12-26T12:57:14.904Z,100793.84
2022-12-26T13:00:17.531Z,100780.88
2022-12-26T13:02:59.913Z,100772.41
2022-12-26T13:05:29.495Z,100774.13
2022-12-26T13:08:04.806Z,100769.19
2022-12-26T13:10:34.353Z,100767.25
2022-12-26T13:13:28.027Z,100757.72
2022-12-26T13:16:00.403Z,100772.06
2022-12-26T13:18:35.656Z,100764.69
2022-12-26T13:21:08.641Z,100764.44
2022-12-26T13:23:53.736Z,100763.75
2022-12-26T13:26:25.269Z,100750.84
2022-12-26T13:29:02.628Z,100741.88
2022-12-26T13:31:37.210Z,100746.59
2022-12-26T13:34:07.874Z,100749.09
2022-12-26T13:36:45.639Z,100760.53
2022-12-26T13:39:12.001Z,100756.84
2022-12-26T13:42:12.717Z,100760.66
2022-12-26T13:44:39.408Z,100761.63
2022-12-26T13:47:06.290Z,100759.22
2022-12-26T13:49:38.860Z,100762.53
2022-12-26T13:52:11.141Z,100752.91
2022-12-26T13:55:06.610Z,100759.34
2022-12-26T13:57:42.812Z,100754.34
2022-12-26T14:00:21.895Z,100765.50
2022-12-26T14:03:19.230Z,100770.28
2022-12-26T14:06:23.342Z,100769.50
2022-12-26T14:09:10.294Z,100775.13
2022-12-26T14:11:52.342Z,100764.75
2022-12-26T14:14:39.474Z,100768.84
2022-12-26T14:17:25.490Z,100778.03
2022-12-26T14:20:25.479Z,100771.53
2022-12-26T14:23:10.268Z,100756.97
2022-12-26T14:25:59.166Z,100761.25
2022-12-26T14:28:46.991Z,100755.56
2022-12-26T14:31:37.781Z,100747.16
2022-12-26T14:34:35.683Z,100748.03
2022-12-26T14:37:11.040Z,100763.25
2022-12-26T14:39:49.526Z,100766.44
2022-12-26T14:42:43.191Z,100762.75
2022-12-26T14:45:27.855Z,100794.53
2022-12-26T14:47:54.637Z,100831.72
2022-12-26T14:50:33.073Z,100822.28
2022-12-26T14:53:30.117Z,100813.72
2022-12-26T14:55:58.085Z,100826.09
2022-12-26T14:58:26.851Z,100849.09
2022-12-26T15:00:54.057Z,100854.06
2022-12-26T15:03:59.343Z,100881.88
2022-12-26T15:07:11.930Z,100884.47
2022-12-26T15:09:49.241Z,100886.84
2022-12-26T15:12:36.775Z,100868.41
2022-12-26T15:15:12.252Z,100861.47
2022-12-26T15:17:50.827Z,100865.50
2022-12-26T15:20:36.202Z,100877.38
2022-12-26T15:23:20.767Z,100877.75
2022-12-26T15:26:28.398Z,100886.88
2022-12-26T15:29:14.475Z,100857.88
2022-12-26T15:32:16.272Z,100868.91
2022-12-26T15:34:58.026Z,100872.72
2022-12-26T15:37:51.381Z,100883.09
2022-12-26T15:40:24.821Z,100894.72
2022-12-26T15:43:10.115Z,100885.84
2022-12-26T15:45:52.493Z,100887.53
2022-12-26T15:48:35.836Z,100890.50
2022-12-26T15:51:13.678Z,100893.88
2022-12-26T15:54:31.308Z,100889.44
2022-12-26T15:57:22.450Z,100914.19
2022-12-26T16:00:04.489Z,100919.28
2022-12-26T16:02:36.770Z,100926.72
2022-12-26T16:05:37.553Z,100943.63
2022-12-26T16:08:22.803Z,100947.88
2022-12-26T16:10:55.569Z,100942.59
2022-12-26T16:13:25.106Z,100946.81
2022-12-26T16:15:59.253Z,100964.59
2022-12-26T16:18:28.367Z,100952.09
2022-12-26T16:21:16.517Z,100944.91
2022-12-26T16:23:44.989Z,100963.31
2022-12-26T16:26:22.777Z,100971.97
2022-12-26T16:28:49.863Z,100983.81
2022-12-26T16:31:31.177Z,100986.53
2022-12-26T16:33:59.157Z,100991.34
2022-12-26T16:36:32.709Z,101000.41
2022-12-26T16:38:59.115Z,101009.94
2022-12-26T16:41:39.876Z,101023.47
2022-12-26T16:44:30.432Z,101023.63
2022-12-26T16:47:01.036Z,101035.88
2022-12-26T16:49:29.955Z,101048.13
2022-12-26T16:51:56.411Z,101034.78
2022-12-26T16:54:23.021Z,101039.19
2022-12-26T16:56:57.402Z,101046.34
2022-12-26T16:59:28.149Z,101059.44
2022-12-26T17:01:57.885Z,101054.34
2022-12-26T17:04:26.550Z,101063.00
2022-12-26T17:06:56.587Z,101060.25
2022-12-26T17:09:24.682Z,101062.38
2022-12-26T17:11:58.995Z,101074.00
2022-12-26T17:14:30.932Z,101070.63
2022-12-26T17:17:06.469Z,101085.41
2022-12-26T17:19:35.968Z,101095.72
2022-12-26T17:22:14.528Z,101098.25
2022-12-26T17:24:42.494Z,101098.25
2022-12-26T17:27:19.914Z,101102.44
2022-12-26T17:29:49.668Z,101099.94
2022-12-26T17:32:35.895Z,101107.06
2022-12-26T17:35:16.647Z,101093.16
2022-12-26T17:37:44.321Z,101110.63
2022-12-26T17:40:13.491Z,101114.41
2022-12-26T17:42:48.352Z,101107.44
2022-12-26T17:45:17.049Z,101106.59
2022-12-26T17:47:43.507Z,101108.47
2022-12-26T17:50:10.072Z,101113.31
2022-12-26T17:52:37.238Z,101126.81
2022-12-26T17:55:11.613Z,101125.09
2022-12-26T17:57:37.990Z,101122.94
2022-12-26T18:00:14.174Z,101133.09
2022-12-26T18:02:40.731Z,101134.78
2022-12-26T18:05:07.448Z,101136.66
2022-12-26T18:07:33.892Z,101135.84
2022-12-26T18:10:01.404Z,101149.94
2022-12-26T18:12:28.103Z,101144.44
2022-12-26T18:15:01.089Z,101157.16
2022-12-26T18:17:30.997Z,101152.69
2022-12-26T18:19:57.698Z,101162.44
2022-12-26T18:22:24.152Z,101167.72
2022-12-26T18:24:50.578Z,101168.59
2022-12-26T18:27:24.970Z,101174.53
2022-12-26T18:29:51.453Z,101174.53
2022-12-26T18:32:26.458Z,101187.22
2022-12-26T18:34:53.359Z,101189.97
2022-12-26T18:37:21.465Z,101205.41
2022-12-26T18:39:48.215Z,101202.00
2022-12-26T18:42:16.163Z,101200.28
2022-12-26T18:44:43.515Z,101206.41
2022-12-26T18:47:16.376Z,101206.97
2022-12-26T18:49:43.513Z,101218.75
2022-12-26T18:52:11.150Z,101224.34
2022-12-26T18:54:44.032Z,101238.19
2022-12-26T18:57:16.343Z,101245.41
2022-12-26T18:59:42.743Z,101252.03
2022-12-26T19:02:16.071Z,101268.69
2022-12-26T19:04:42.490Z,101270.88
2022-12-26T19:07:09.619Z,101274.66
2022-12-26T19:09:37.126Z,101276.09
2022-12-26T19:12:03.659Z,101290.84
2022-12-26T19:14:30.017Z,101303.63
2022-12-26T19:16:56.403Z,101300.09
2022-12-26T19:19:26.559Z,101317.31
2022-12-26T19:21:53.035Z,101324.38
2022-12-26T19:24:19.441Z,101331.09
2022-12-26T19:26:45.867Z,101345.81
2022-12-26T19:29:12.339Z,101348.84
2022-12-26T19:31:39.222Z,101351.81
2022-12-26T19:34:05.617Z,101364.19
2022-12-26T19:36:32.004Z,101371.25
2022-12-26T19:38:59.847Z,101385.34
2022-12-26T19:41:26.228Z,101381.63
2022-12-26T19:43:57.218Z,101379.25
2022-12-26T19:46:23.909Z,101385.81
2022-12-26T19:48:50.613Z,101399.19
2022-12-26T19:51:17.739Z,101395.09
2022-12-26T19:53:45.282Z,101397.91
2022-12-26T19:56:20.072Z,101393.16
2022-12-26T19:58:50.512Z,101410.97
2022-12-26T20:01:27.214Z,101406.88
2022-12-26T20:03:59.204Z,101414.78
2022-12-26T20:06:28.202Z,101423.38
2022-12-26T20:08:57.856Z,101432.13
2022-12-26T20:11:28.739Z,101429.91
2022-12-26T20:13:55.484Z,101430.63
2022-12-26T20:17:03.268Z,101438.50
2022-12-26T20:19:11.003Z,101448.94
2022-12-26T20:21:38.431Z,101459.38
2022-12-26T20:24:05.524Z,101461.78
2022-12-26T20:26:32.045Z,101474.09
2022-12-26T20:29:01.742Z,101477.19
2022-12-26T20:31:29.717Z,101483.03
2022-12-26T20:33:57.671Z,101496.91
2022-12-26T20:36:27.823Z,101495.84
2022-12-26T20:39:01.507Z,101497.22
2022-12-26T20:41:30.090Z,101505.63
2022-12-26T20:43:56.847Z,101509.72
2022-12-26T20:46:28.488Z,101511.75
2022-12-26T20:48:55.355Z,101514.19
2022-12-26T20:51:28.972Z,101520.00
2022-12-26T20:53:58.502Z,101527.84
2022-12-26T20:56:25.141Z,101533.66
2022-12-26T20:58:51.646Z,101539.81
2022-12-26T21:01:20.782Z,101546.66
2022-12-26T21:03:49.012Z,101555.53
2022-12-26T21:06:18.704Z,101554.84
2022-12-26T21:08:46.721Z,101565.59
2022-12-26T21:11:15.077Z,101568.13
2022-12-26T21:13:42.826Z,101569.81
2022-12-26T21:16:24.051Z,101574.41
2022-12-26T21:18:50.857Z,101570.75
2022-12-26T21:21:21.701Z,101569.56
2022-12-26T21:23:49.035Z,101577.53
2022-12-26T21:26:15.872Z,101588.63
2022-12-26T21:28:42.367Z,101597.63
2022-12-26T21:31:10.538Z,101591.78
2022-12-26T21:33:44.272Z,101600.78
2022-12-26T21:36:12.352Z,101600.44
2022-12-26T21:38:39.152Z,101607.38
2022-12-26T21:41:11.122Z,101603.25
2022-12-26T21:43:37.597Z,101613.09
2022-12-26T21:46:13.411Z,101623.50
2022-12-26T21:48:47.009Z,101626.69
2022-12-26T21:51:15.190Z,101625.63
2022-12-26T21:53:42.890Z,101624.53
2022-12-26T21:56:10.778Z,101621.75
2022-12-26T21:58:56.248Z,101630.56
2022-12-26T22:01:24.516Z,101637.53
2022-12-26T22:04:10.637Z,101634.28
2022-12-26T22:06:38.307Z,101636.59
2022-12-26T22:09:05.632Z,101634.50
2022-12-26T22:11:50.500Z,101654.19
2022-12-26T22:14:16.935Z,101642.22
2022-12-26T22:16:43.383Z,101647.97
2022-12-26T22:19:10.464Z,101644.16
2022-12-26T22:21:36.864Z,101640.34
2022-12-26T22:24:03.697Z,101644.19
2022-12-26T22:26:30.319Z,101648.09
2022-12-26T22:28:58.032Z,101645.84
2022-12-26T22:31:28.128Z,101651.47
2022-12-26T22:33:59.440Z,101644.59
2022-12-26T22:36:27.782Z,101645.06
2022-12-26T22:38:54.785Z,101660.72
2022-12-26T22:41:21.269Z,101662.16
2022-12-26T22:43:47.756Z,101669.78
2022-12-26T22:46:14.475Z,101670.09
2022-12-26T22:48:41.632Z,101676.84
2022-12-26T22:51:09.110Z,101682.91
2022-12-26T22:53:35.535Z,101683.34
2022-12-26T22:56:05.573Z,101690.09
2022-12-26T22:58:33.158Z,101692.25
2022-12-26T23:01:00.325Z,101691.72
2022-12-26T23:03:28.000Z,101695.44
2022-12-26T23:05:54.902Z,101685.69
2022-12-26T23:08:27.404Z,101696.59
2022-12-26T23:10:56.551Z,101694.00
2022-12-26T23:13:24.157Z,101699.75
2022-12-26T23:16:18.734Z,101704.63
2022-12-26T23:19:17.156Z,101712.25
2022-12-26T23:21:48.653Z,101716.13
2022-12-26T23:24:23.606Z,101721.16
2022-12-26T23:26:52.901Z,101716.13
2022-12-26T23:29:40.224Z,101718.28
2022-12-26T23:32:08.290Z,101718.72
2022-12-26T23:34:34.764Z,101720.88
2022-12-26T23:37:01.600Z,101731.06
2022-12-26T23:39:28.441Z,101721.34
2022-12-26T23:41:54.934Z,101734.22
2022-12-26T23:44:21.607Z,101729.78
2022-12-26T23:46:48.147Z,101728.22
2022-12-26T23:49:15.800Z,101721.91
2022-12-26T23:51:43.107Z,101732.97
2022-12-26T23:54:10.282Z,101729.38
2022-12-26T23:56:37.081Z,101727.81
2022-12-26T23:59:04.192Z,101727.06
