createdAt,value
2022-10-22T00:01:02.295Z,13.35
2022-10-22T00:03:33.030Z,13.33
2022-10-22T00:06:03.454Z,13.60
2022-10-22T00:08:34.004Z,13.47
2022-10-22T00:11:13.148Z,13.50
2022-10-22T00:13:44.055Z,13.46
2022-10-22T00:16:14.774Z,13.44
2022-10-22T00:18:45.223Z,13.44
2022-10-22T00:21:15.799Z,13.48
2022-10-22T00:23:46.223Z,13.48
2022-10-22T00:26:16.880Z,13.46
2022-10-22T00:28:47.183Z,13.52
2022-10-22T00:31:19.148Z,13.49
2022-10-22T00:33:49.673Z,13.48
2022-10-22T00:36:20.054Z,13.49
2022-10-22T00:38:50.447Z,13.47
2022-10-22T00:41:21.154Z,13.50
2022-10-22T00:44:00.419Z,13.50
2022-10-22T00:46:31.412Z,13.43
2022-10-22T00:49:05.092Z,13.44
2022-10-22T00:51:36.959Z,13.39
2022-10-22T00:54:09.780Z,13.40
2022-10-22T00:56:40.353Z,13.32
2022-10-22T00:59:12.769Z,13.26
2022-10-22T01:01:43.493Z,13.29
2022-10-22T01:04:14.024Z,13.29
2022-10-22T01:06:44.617Z,13.27
2022-10-22T01:09:33.134Z,13.33
2022-10-22T01:12:21.666Z,13.34
2022-10-22T01:15:00.861Z,13.31
2022-10-22T01:17:37.639Z,13.36
2022-10-22T01:20:20.308Z,13.33
2022-10-22T01:23:05.462Z,13.30
2022-10-22T01:25:41.301Z,13.32
2022-10-22T01:28:20.330Z,13.37
2022-10-22T01:30:53.362Z,13.36
2022-10-22T01:33:27.017Z,13.36
2022-10-22T01:36:00.005Z,13.30
2022-10-22T01:38:31.585Z,13.24
2022-10-22T01:41:03.014Z,13.27
2022-10-22T01:43:33.485Z,13.25
2022-10-22T01:46:08.005Z,13.22
2022-10-22T01:48:52.872Z,13.20
2022-10-22T01:51:31.831Z,13.20
2022-10-22T01:54:22.466Z,13.21
2022-10-22T01:57:09.415Z,13.18
2022-10-22T01:59:45.549Z,13.17
2022-10-22T02:02:38.826Z,13.16
2022-10-22T02:05:24.528Z,13.18
2022-10-22T02:07:57.991Z,13.12
2022-10-22T02:10:29.466Z,13.16
2022-10-22T02:13:02.130Z,13.14
2022-10-22T02:15:35.641Z,13.18
2022-10-22T02:18:08.773Z,13.21
2022-10-22T02:20:41.692Z,13.12
2022-10-22T02:23:12.907Z,13.09
2022-10-22T02:25:45.673Z,13.11
2022-10-22T02:28:32.658Z,13.17
2022-10-22T02:31:05.680Z,13.04
2022-10-22T02:33:42.038Z,13.02
2022-10-22T02:36:13.323Z,13.08
2022-10-22T02:38:44.946Z,13.02
2022-10-22T02:41:17.137Z,13.02
2022-10-22T02:43:53.266Z,13.10
2022-10-22T02:46:25.258Z,12.96
2022-10-22T02:48:55.868Z,12.94
2022-10-22T02:51:26.375Z,12.87
2022-10-22T02:53:56.965Z,12.86
2022-10-22T02:56:27.614Z,12.90
2022-10-22T02:58:58.201Z,12.93
2022-10-22T03:01:28.858Z,12.93
2022-10-22T03:03:59.429Z,13.02
2022-10-22T03:06:29.955Z,12.98
2022-10-22T03:09:00.558Z,13.02
2022-10-22T03:11:31.148Z,13.02
2022-10-22T03:14:01.538Z,13.04
2022-10-22T03:16:31.937Z,13.02
2022-10-22T03:19:02.514Z,13.08
2022-10-22T03:21:36.093Z,13.07
2022-10-22T03:24:09.850Z,13.10
2022-10-22T03:26:42.332Z,13.06
2022-10-22T03:29:15.932Z,13.02
2022-10-22T03:31:46.324Z,13.04
2022-10-22T03:34:17.412Z,13.05
2022-10-22T03:36:49.488Z,13.03
2022-10-22T03:39:20.629Z,13.09
2022-10-22T03:41:53.195Z,13.06
2022-10-22T03:44:24.208Z,13.06
2022-10-22T03:46:58.605Z,13.07
2022-10-22T03:49:26.878Z,13.06
2022-10-22T03:51:57.414Z,13.06
2022-10-22T03:54:27.963Z,13.09
2022-10-22T03:56:58.402Z,13.10
2022-10-22T03:59:28.769Z,13.05
2022-10-22T04:01:59.103Z,13.09
2022-10-22T04:04:30.169Z,13.02
2022-10-22T04:07:00.890Z,13.00
2022-10-22T04:09:35.745Z,13.02
2022-10-22T04:12:07.929Z,13.04
2022-10-22T04:14:38.405Z,12.98
2022-10-22T04:17:08.909Z,13.04
2022-10-22T04:19:39.432Z,13.04
2022-10-22T04:22:10.081Z,12.96
2022-10-22T04:24:40.546Z,13.06
2022-10-22T04:27:11.030Z,13.00
2022-10-22T04:29:41.405Z,13.00
2022-10-22T04:32:12.099Z,12.99
2022-10-22T04:34:42.427Z,12.96
2022-10-22T04:37:13.050Z,12.93
2022-10-22T04:39:43.399Z,12.95
2022-10-22T04:42:13.789Z,13.00
2022-10-22T04:44:44.209Z,13.01
2022-10-22T04:47:14.528Z,13.04
2022-10-22T04:49:44.842Z,13.03
2022-10-22T04:52:15.182Z,13.00
2022-10-22T04:54:45.588Z,12.88
2022-10-22T04:57:16.074Z,12.84
2022-10-22T04:59:46.463Z,12.84
2022-10-22T05:02:16.799Z,12.84
2022-10-22T05:04:47.199Z,12.80
2022-10-22T05:07:17.616Z,12.82
2022-10-22T05:09:48.078Z,12.82
2022-10-22T05:12:18.536Z,12.74
2022-10-22T05:14:48.991Z,12.70
2022-10-22T05:17:19.388Z,12.73
2022-10-22T05:19:49.882Z,12.73
2022-10-22T05:22:20.449Z,12.73
2022-10-22T05:24:50.828Z,12.74
2022-10-22T05:27:21.241Z,12.78
2022-10-22T05:29:51.586Z,12.72
2022-10-22T05:32:22.118Z,12.70
2022-10-22T05:34:52.517Z,12.66
2022-10-22T05:37:23.461Z,12.71
2022-10-22T05:40:01.839Z,12.71
2022-10-22T05:42:26.436Z,12.70
2022-10-22T05:44:56.893Z,12.67
2022-10-22T05:47:27.258Z,12.72
2022-10-22T05:49:57.973Z,12.68
2022-10-22T05:52:28.395Z,12.62
2022-10-22T05:54:58.819Z,12.68
2022-10-22T05:57:29.224Z,12.62
2022-10-22T05:59:59.730Z,12.54
2022-10-22T06:02:30.390Z,12.49
2022-10-22T06:05:00.895Z,12.52
2022-10-22T06:07:33.199Z,12.46
2022-10-22T06:10:03.584Z,12.50
2022-10-22T06:12:34.037Z,12.44
2022-10-22T06:15:05.077Z,12.50
2022-10-22T06:17:35.506Z,12.48
2022-10-22T06:20:06.903Z,12.54
2022-10-22T06:22:37.393Z,12.60
2022-10-22T06:25:08.952Z,12.60
2022-10-22T06:27:39.359Z,12.69
2022-10-22T06:30:10.962Z,12.68
2022-10-22T06:32:41.856Z,12.71
2022-10-22T06:35:13.040Z,12.75
2022-10-22T06:37:43.501Z,12.88
2022-10-22T06:40:14.424Z,12.84
2022-10-22T06:42:44.906Z,12.74
2022-10-22T06:45:15.504Z,12.84
2022-10-22T06:47:47.162Z,12.86
2022-10-22T06:50:17.760Z,12.90
2022-10-22T06:52:48.140Z,12.95
2022-10-22T06:55:18.718Z,12.96
2022-10-22T06:57:49.104Z,13.05
2022-10-22T07:00:19.770Z,13.10
2022-10-22T07:02:57.698Z,13.12
2022-10-22T07:05:26.116Z,13.14
2022-10-22T07:07:56.450Z,13.12
2022-10-22T07:10:29.924Z,13.12
2022-10-22T07:12:59.499Z,13.15
2022-10-22T07:15:29.861Z,13.23
2022-10-22T07:18:00.171Z,13.26
2022-10-22T07:20:30.500Z,13.18
2022-10-22T07:23:00.942Z,13.26
2022-10-22T07:25:31.462Z,13.38
2022-10-22T07:28:01.857Z,13.41
2022-10-22T07:30:32.283Z,13.48
2022-10-22T07:33:02.750Z,13.52
2022-10-22T07:35:34.511Z,13.54
2022-10-22T07:38:05.377Z,13.64
2022-10-22T07:40:36.588Z,13.74
2022-10-22T07:43:07.083Z,13.72
2022-10-22T07:45:37.857Z,13.64
2022-10-22T07:48:08.607Z,13.84
2022-10-22T07:50:39.274Z,13.96
2022-10-22T07:53:10.042Z,13.79
2022-10-22T07:55:40.471Z,14.02
2022-10-22T07:58:10.863Z,13.82
2022-10-22T08:00:41.328Z,13.78
2022-10-22T08:03:13.800Z,13.79
2022-10-22T08:05:44.953Z,13.76
2022-10-22T08:08:17.119Z,13.73
2022-10-22T08:10:48.852Z,13.76
2022-10-22T08:13:19.745Z,13.76
2022-10-22T08:15:53.670Z,13.85
2022-10-22T08:18:23.890Z,13.84
2022-10-22T08:20:56.105Z,13.78
2022-10-22T08:23:28.686Z,13.76
2022-10-22T08:25:59.547Z,13.90
2022-10-22T08:28:31.191Z,13.84
2022-10-22T08:31:01.653Z,13.84
2022-10-22T08:33:32.433Z,13.84
2022-10-22T08:36:03.019Z,13.76
2022-10-22T08:38:35.137Z,13.86
2022-10-22T08:41:08.967Z,14.05
2022-10-22T08:43:42.924Z,14.05
2022-10-22T08:46:34.676Z,14.07
2022-10-22T08:51:40.566Z,13.97
2022-10-22T08:54:29.034Z,14.09
2022-10-22T08:57:14.606Z,14.18
2022-10-22T09:00:14.082Z,14.20
2022-10-22T09:03:02.763Z,14.13
2022-10-22T09:05:52.825Z,14.24
2022-10-22T09:08:24.358Z,14.34
2022-10-22T09:11:16.079Z,14.50
2022-10-22T09:13:47.789Z,14.42
2022-10-22T09:16:21.589Z,14.66
2022-10-22T09:19:11.561Z,14.46
2022-10-22T09:21:57.087Z,14.62
2022-10-22T09:24:36.950Z,14.70
2022-10-22T09:27:19.668Z,14.93
2022-10-22T09:29:50.053Z,14.79
2022-10-22T09:32:20.967Z,14.60
2022-10-22T09:34:53.399Z,14.46
2022-10-22T09:37:29.937Z,14.54
2022-10-22T09:40:03.422Z,14.69
2022-10-22T09:42:34.850Z,14.84
2022-10-22T09:45:05.688Z,14.98
2022-10-22T09:48:00.611Z,15.11
2022-10-22T09:50:22.609Z,15.18
2022-10-22T09:53:08.094Z,15.03
2022-10-22T09:55:42.885Z,14.95
2022-10-22T09:58:14.826Z,14.88
2022-10-22T10:00:48.081Z,14.81
2022-10-22T10:03:24.096Z,14.92
2022-10-22T10:06:01.375Z,14.98
2022-10-22T10:08:29.644Z,14.96
2022-10-22T10:11:08.852Z,14.94
2022-10-22T10:14:03.541Z,14.91
2022-10-22T10:16:56.506Z,14.88
2022-10-22T10:19:30.069Z,14.88
2022-10-22T10:22:12.067Z,14.92
2022-10-22T10:25:14.237Z,14.92
2022-10-22T10:27:59.576Z,15.01
2022-10-22T10:30:31.724Z,15.18
2022-10-22T10:33:14.965Z,15.50
2022-10-22T10:35:55.100Z,15.58
2022-10-22T10:38:52.618Z,15.66
2022-10-22T10:41:47.201Z,15.51
2022-10-22T10:44:26.554Z,15.36
2022-10-22T10:47:15.085Z,15.44
2022-10-22T10:49:45.525Z,15.36
2022-10-22T10:52:21.857Z,15.54
2022-10-22T10:54:59.914Z,15.61
2022-10-22T10:57:35.932Z,15.91
2022-10-22T11:00:19.812Z,16.20
2022-10-22T11:05:35.421Z,16.10
2022-10-22T11:08:25.365Z,16.61
2022-10-22T11:11:13.753Z,16.88
2022-10-22T11:13:50.008Z,16.88
2022-10-22T11:16:29.672Z,17.13
2022-10-22T11:19:04.245Z,17.78
2022-10-22T11:21:49.908Z,17.39
2022-10-22T11:24:34.323Z,17.10
2022-10-22T11:27:24.039Z,17.36
2022-10-22T11:30:00.196Z,17.98
2022-10-22T11:32:32.537Z,18.32
2022-10-22T11:35:05.938Z,18.53
2022-10-22T11:37:39.101Z,19.36
2022-10-22T11:40:12.921Z,20.37
2022-10-22T11:42:46.733Z,20.33
2022-10-22T11:45:20.287Z,19.97
2022-10-22T11:48:13.677Z,20.07
2022-10-22T11:51:00.891Z,20.28
2022-10-22T11:53:39.675Z,19.68
2022-10-22T11:56:13.220Z,19.47
2022-10-22T11:58:47.695Z,19.37
2022-10-22T12:01:28.178Z,19.32
2022-10-22T12:04:07.809Z,19.51
2022-10-22T12:07:02.201Z,20.18
2022-10-22T12:09:34.437Z,20.28
2022-10-22T12:12:07.818Z,19.76
2022-10-22T12:14:59.333Z,19.26
2022-10-22T12:17:30.422Z,19.28
2022-10-22T12:20:03.999Z,19.27
2022-10-22T12:22:38.706Z,19.16
2022-10-22T12:25:14.928Z,18.55
2022-10-22T12:27:45.460Z,18.31
2022-10-22T12:30:24.750Z,18.19
2022-10-22T12:32:57.828Z,17.68
2022-10-22T12:35:31.077Z,17.79
2022-10-22T12:38:10.242Z,17.90
2022-10-22T12:40:45.950Z,17.80
2022-10-22T12:43:16.486Z,17.87
2022-10-22T12:45:49.288Z,18.02
2022-10-22T12:48:28.356Z,18.27
2022-10-22T12:51:01.074Z,18.30
2022-10-22T12:53:34.883Z,18.33
2022-10-22T12:56:08.342Z,18.44
2022-10-22T12:58:48.059Z,18.66
2022-10-22T13:01:19.437Z,18.75
2022-10-22T13:03:55.875Z,18.81
2022-10-22T13:06:27.181Z,18.97
2022-10-22T13:09:17.437Z,18.76
2022-10-22T13:12:01.642Z,18.50
2022-10-22T13:14:34.467Z,18.92
2022-10-22T13:17:14.923Z,18.91
2022-10-22T13:19:54.829Z,18.94
2022-10-22T13:22:41.338Z,18.63
2022-10-22T13:25:22.664Z,18.39
2022-10-22T13:28:02.748Z,18.48
2022-10-22T13:30:36.171Z,18.50
2022-10-22T13:33:09.652Z,18.54
2022-10-22T13:35:40.221Z,18.98
2022-10-22T13:38:19.739Z,19.15
2022-10-22T13:40:51.105Z,19.01
2022-10-22T13:43:21.804Z,18.62
2022-10-22T13:45:55.208Z,18.28
2022-10-22T13:48:28.227Z,18.30
2022-10-22T13:50:58.725Z,18.24
2022-10-22T13:53:31.054Z,18.29
2022-10-22T13:56:01.558Z,18.34
2022-10-22T13:58:31.950Z,18.16
2022-10-22T14:01:05.698Z,18.08
2022-10-22T14:03:38.369Z,18.00
2022-10-22T14:06:14.020Z,18.46
2022-10-22T14:08:48.327Z,18.76
2022-10-22T14:11:19.065Z,18.66
2022-10-22T14:13:49.459Z,18.42
2022-10-22T14:16:22.999Z,18.48
2022-10-22T14:18:55.090Z,18.17
2022-10-22T14:21:25.912Z,18.10
2022-10-22T14:23:56.282Z,18.25
2022-10-22T14:26:33.056Z,18.05
2022-10-22T14:29:11.991Z,18.06
2022-10-22T14:31:37.434Z,17.94
2022-10-22T14:34:07.967Z,17.88
2022-10-22T14:36:38.446Z,17.94
2022-10-22T14:39:08.837Z,17.90
2022-10-22T14:41:39.696Z,17.82
2022-10-22T14:44:14.873Z,17.73
2022-10-22T14:46:46.647Z,17.72
2022-10-22T14:49:17.035Z,17.68
2022-10-22T14:51:47.960Z,17.62
2022-10-22T14:54:18.482Z,17.60
2022-10-22T14:56:48.864Z,17.60
2022-10-22T14:59:19.268Z,17.58
2022-10-22T15:01:49.654Z,17.48
2022-10-22T15:04:20.088Z,17.51
2022-10-22T15:06:50.467Z,17.40
2022-10-22T15:09:20.914Z,17.42
2022-10-22T15:11:52.284Z,17.35
2022-10-22T15:14:22.670Z,17.24
2022-10-22T15:16:52.969Z,17.30
2022-10-22T15:19:23.444Z,17.21
2022-10-22T15:21:53.748Z,17.30
2022-10-22T15:24:24.171Z,17.22
2022-10-22T15:26:55.359Z,17.11
2022-10-22T15:29:25.716Z,17.05
2022-10-22T15:32:00.706Z,16.89
2022-10-22T15:34:35.895Z,16.79
2022-10-22T15:37:08.965Z,16.77
2022-10-22T15:39:43.061Z,16.66
2022-10-22T15:42:14.678Z,16.58
2022-10-22T15:44:45.646Z,16.52
2022-10-22T15:47:16.086Z,16.52
2022-10-22T15:49:46.550Z,16.39
2022-10-22T15:52:16.958Z,16.37
2022-10-22T15:54:47.349Z,16.27
2022-10-22T15:57:17.824Z,16.26
2022-10-22T15:59:49.960Z,16.17
2022-10-22T16:02:20.402Z,16.18
2022-10-22T16:04:50.781Z,16.14
2022-10-22T16:07:23.942Z,16.06
2022-10-22T16:09:58.590Z,16.01
2022-10-22T16:12:29.021Z,15.90
2022-10-22T16:14:59.281Z,15.82
2022-10-22T16:17:29.814Z,15.76
2022-10-22T16:20:00.353Z,15.72
2022-10-22T16:22:30.850Z,15.61
2022-10-22T16:25:01.431Z,15.65
2022-10-22T16:27:31.782Z,15.61
2022-10-22T16:30:02.346Z,15.62
2022-10-22T16:32:32.765Z,15.54
2022-10-22T16:35:03.087Z,15.49
2022-10-22T16:37:33.442Z,15.42
2022-10-22T16:40:08.070Z,15.42
2022-10-22T16:42:35.990Z,15.35
2022-10-22T16:45:08.282Z,15.38
2022-10-22T16:47:39.641Z,15.30
2022-10-22T16:50:10.983Z,15.32
2022-10-22T16:52:41.295Z,15.30
2022-10-22T16:55:11.726Z,15.28
2022-10-22T16:57:42.550Z,15.26
2022-10-22T17:00:14.392Z,15.17
2022-10-22T17:02:44.851Z,15.09
2022-10-22T17:05:15.270Z,15.04
2022-10-22T17:07:45.727Z,15.00
2022-10-22T17:10:16.970Z,14.96
2022-10-22T17:12:48.220Z,14.98
2022-10-22T17:15:18.782Z,14.98
2022-10-22T17:17:50.878Z,15.00
2022-10-22T17:20:21.466Z,15.14
2022-10-22T17:22:59.525Z,15.01
2022-10-22T17:25:45.740Z,15.00
2022-10-22T17:28:16.188Z,15.01
2022-10-22T17:30:46.575Z,15.00
2022-10-22T17:33:16.878Z,15.10
2022-10-22T17:35:48.845Z,15.12
2022-10-22T17:38:19.245Z,15.31
2022-10-22T17:40:50.096Z,15.24
2022-10-22T17:43:20.407Z,15.46
2022-10-22T17:45:50.754Z,15.52
2022-10-22T17:48:21.056Z,15.60
2022-10-22T17:50:53.655Z,15.68
2022-10-22T17:53:23.415Z,15.61
2022-10-22T17:56:01.935Z,15.78
2022-10-22T17:58:32.333Z,15.72
2022-10-22T18:01:03.085Z,15.66
2022-10-22T18:03:35.788Z,15.76
2022-10-22T18:06:10.554Z,15.62
2022-10-22T18:08:41.143Z,15.70
2022-10-22T18:11:14.805Z,15.58
2022-10-22T18:13:46.814Z,15.64
2022-10-22T18:16:17.772Z,15.64
2022-10-22T18:18:55.847Z,15.58
2022-10-22T18:21:28.582Z,15.67
2022-10-22T18:23:59.955Z,15.57
2022-10-22T18:26:30.348Z,15.57
2022-10-22T18:29:00.755Z,15.56
2022-10-22T18:31:31.149Z,15.53
2022-10-22T18:34:01.501Z,15.56
2022-10-22T18:36:31.869Z,15.54
2022-10-22T18:39:04.105Z,15.65
2022-10-22T18:41:35.892Z,15.59
2022-10-22T18:44:07.744Z,15.46
2022-10-22T18:46:40.932Z,15.38
2022-10-22T18:49:14.416Z,15.35
2022-10-22T18:51:46.466Z,15.40
2022-10-22T18:54:24.778Z,15.33
2022-10-22T18:56:49.138Z,15.33
2022-10-22T18:59:22.103Z,15.24
2022-10-22T19:01:58.488Z,15.25
2022-10-22T19:04:33.774Z,15.26
2022-10-22T19:07:07.330Z,15.20
2022-10-22T19:09:38.010Z,15.18
2022-10-22T19:12:09.035Z,15.12
2022-10-22T19:14:39.420Z,15.06
2022-10-22T19:17:10.271Z,15.06
2022-10-22T19:19:40.754Z,14.90
2022-10-22T19:22:11.220Z,14.83
2022-10-22T19:24:41.655Z,14.82
2022-10-22T19:27:12.166Z,14.89
2022-10-22T19:29:44.900Z,14.87
2022-10-22T19:32:15.377Z,14.91
2022-10-22T19:34:46.490Z,14.86
2022-10-22T19:37:16.804Z,14.82
2022-10-22T19:39:48.823Z,14.78
2022-10-22T19:42:20.682Z,14.81
2022-10-22T19:44:51.106Z,14.88
2022-10-22T19:47:21.930Z,14.90
2022-10-22T19:49:52.255Z,14.96
2022-10-22T19:52:22.762Z,14.92
2022-10-22T19:54:53.105Z,14.98
2022-10-22T19:57:25.145Z,15.04
2022-10-22T19:59:55.517Z,15.08
2022-10-22T20:02:26.627Z,15.03
2022-10-22T20:04:57.019Z,15.06
2022-10-22T20:07:32.150Z,15.13
2022-10-22T20:10:02.656Z,15.24
2022-10-22T20:12:33.434Z,15.08
2022-10-22T20:15:03.842Z,15.04
2022-10-22T20:17:34.252Z,15.06
2022-10-22T20:20:05.249Z,15.08
2022-10-22T20:22:35.679Z,15.08
2022-10-22T20:25:07.046Z,15.02
2022-10-22T20:27:38.984Z,14.99
2022-10-22T20:30:10.487Z,15.18
2022-10-22T20:32:41.452Z,15.01
2022-10-22T20:35:16.394Z,14.99
2022-10-22T20:37:47.346Z,15.08
2022-10-22T20:40:18.340Z,15.06
2022-10-22T20:42:49.418Z,15.04
2022-10-22T20:45:19.736Z,15.04
2022-10-22T20:47:51.576Z,15.04
2022-10-22T20:50:24.752Z,15.21
2022-10-22T20:52:55.534Z,15.26
2022-10-22T20:55:26.205Z,15.14
2022-10-22T20:57:56.662Z,15.14
2022-10-22T21:00:27.327Z,15.07
2022-10-22T21:02:57.722Z,15.08
2022-10-22T21:05:28.274Z,15.08
2022-10-22T21:07:58.792Z,15.09
2022-10-22T21:10:32.535Z,15.14
2022-10-22T21:13:02.198Z,15.15
2022-10-22T21:15:32.675Z,15.05
2022-10-22T21:18:03.024Z,15.10
2022-10-22T21:20:33.336Z,15.03
2022-10-22T21:23:03.740Z,15.02
2022-10-22T21:25:34.089Z,15.13
2022-10-22T21:28:04.357Z,15.08
2022-10-22T21:30:34.777Z,15.06
2022-10-22T21:33:05.097Z,15.09
2022-10-22T21:35:35.588Z,14.97
2022-10-22T21:38:07.842Z,15.02
2022-10-22T21:40:38.144Z,15.10
2022-10-22T21:43:08.486Z,14.96
2022-10-22T21:45:39.184Z,15.10
2022-10-22T21:48:09.730Z,15.04
2022-10-22T21:50:42.023Z,14.92
2022-10-22T21:53:13.286Z,14.87
2022-10-22T21:55:43.691Z,14.87
2022-10-22T21:58:14.034Z,14.84
2022-10-22T22:00:46.039Z,14.80
2022-10-22T22:03:16.516Z,14.86
2022-10-22T22:05:46.871Z,14.77
2022-10-22T22:08:17.486Z,14.74
2022-10-22T22:10:47.888Z,14.70
2022-10-22T22:13:18.416Z,14.68
2022-10-22T22:15:48.813Z,14.56
2022-10-22T22:18:19.723Z,14.47
2022-10-22T22:20:50.116Z,14.58
2022-10-22T22:23:20.473Z,14.50
2022-10-22T22:25:50.861Z,14.36
2022-10-22T22:28:21.253Z,14.42
2022-10-22T22:30:51.641Z,14.26
2022-10-22T22:33:22.247Z,14.24
2022-10-22T22:35:53.083Z,14.34
2022-10-22T22:38:25.907Z,14.24
2022-10-22T22:40:56.270Z,14.16
2022-10-22T22:43:26.645Z,14.10
2022-10-22T22:46:01.907Z,14.04
2022-10-22T22:48:33.183Z,14.12
2022-10-22T22:51:06.480Z,14.18
2022-10-22T22:53:36.972Z,14.08
2022-10-22T22:56:13.399Z,13.98
2022-10-22T22:58:44.615Z,14.02
2022-10-22T23:01:23.540Z,14.00
2022-10-22T23:04:02.597Z,13.86
2022-10-22T23:06:37.976Z,13.88
2022-10-22T23:09:11.695Z,13.86
2022-10-22T23:11:44.633Z,13.77
2022-10-22T23:14:16.805Z,13.90
2022-10-22T23:16:50.464Z,13.74
2022-10-22T23:19:23.357Z,13.74
2022-10-22T23:21:57.243Z,13.73
2022-10-22T23:24:29.471Z,13.74
2022-10-22T23:27:02.792Z,13.67
2022-10-22T23:29:36.484Z,13.64
2022-10-22T23:32:09.191Z,13.64
2022-10-22T23:34:39.558Z,13.69
2022-10-22T23:37:12.685Z,13.66
2022-10-22T23:39:43.040Z,13.65
2022-10-22T23:42:13.352Z,13.57
2022-10-22T23:44:43.823Z,13.51
2022-10-22T23:47:14.221Z,13.61
2022-10-22T23:49:44.549Z,13.73
2022-10-22T23:52:15.051Z,13.58
2022-10-22T23:54:45.528Z,13.48
2022-10-22T23:57:15.961Z,13.43
2022-10-22T23:59:46.346Z,13.42
