createdAt,value
2023-03-27T00:01:23.698Z,1.90
2023-03-27T00:03:53.394Z,2.08
2023-03-27T00:06:21.848Z,2.00
2023-03-27T00:08:51.442Z,1.83
2023-03-27T00:11:20.265Z,2.08
2023-03-27T00:13:50.767Z,1.60
2023-03-27T00:16:25.101Z,1.98
2023-03-27T00:18:52.944Z,1.92
2023-03-27T00:21:22.340Z,1.85
2023-03-27T00:23:49.916Z,1.98
2023-03-27T00:26:16.789Z,1.92
2023-03-27T00:28:43.963Z,1.88
2023-03-27T00:31:16.860Z,2.00
2023-03-27T00:33:44.434Z,1.55
2023-03-27T00:36:11.914Z,1.73
2023-03-27T00:38:39.961Z,2.47
2023-03-27T00:41:08.537Z,1.98
2023-03-27T00:43:43.964Z,1.45
2023-03-27T00:46:43.705Z,1.80
2023-03-27T00:49:15.167Z,1.88
2023-03-27T00:51:46.731Z,1.45
2023-03-27T00:54:21.902Z,1.70
2023-03-27T00:56:49.943Z,1.77
2023-03-27T00:59:21.206Z,1.75
2023-03-27T01:01:48.906Z,1.90
2023-03-27T01:04:21.328Z,1.38
2023-03-27T01:06:52.448Z,1.85
2023-03-27T01:09:21.324Z,1.52
2023-03-27T01:12:06.647Z,1.98
2023-03-27T01:18:01.456Z,1.55
2023-03-27T01:20:50.316Z,2.20
2023-03-27T01:23:59.353Z,1.75
2023-03-27T01:26:47.420Z,1.80
2023-03-27T01:29:40.243Z,1.27
2023-03-27T01:32:32.796Z,1.40
2023-03-27T01:35:28.353Z,1.80
2023-03-27T01:38:48.903Z,1.60
2023-03-27T01:42:00.555Z,1.63
2023-03-27T01:44:44.430Z,1.65
2023-03-27T01:47:39.442Z,1.80
2023-03-27T01:50:17.132Z,1.58
2023-03-27T01:53:18.019Z,1.80
2023-03-27T01:55:58.297Z,2.00
2023-03-27T01:58:50.467Z,1.77
2023-03-27T02:01:28.231Z,1.50
2023-03-27T02:04:01.766Z,1.63
2023-03-27T02:06:34.097Z,1.52
2023-03-27T02:09:13.422Z,2.17
2023-03-27T02:12:04.541Z,1.63
2023-03-27T02:14:39.591Z,1.67
2023-03-27T02:17:13.991Z,2.00
2023-03-27T02:19:58.105Z,1.95
2023-03-27T02:22:38.105Z,2.22
2023-03-27T02:25:39.688Z,1.65
2023-03-27T02:28:34.816Z,1.98
2023-03-27T02:31:34.838Z,2.28
2023-03-27T02:34:33.941Z,1.70
2023-03-27T02:37:59.120Z,1.98
2023-03-27T02:41:40.991Z,1.80
2023-03-27T02:44:46.526Z,1.80
2023-03-27T02:47:41.709Z,2.15
2023-03-27T02:50:20.482Z,1.85
2023-03-27T02:52:56.534Z,1.70
2023-03-27T02:55:40.142Z,1.58
2023-03-27T02:58:24.733Z,1.63
2023-03-27T03:01:00.887Z,1.98
2023-03-27T03:03:59.965Z,2.00
2023-03-27T03:06:47.185Z,1.70
2023-03-27T03:09:14.879Z,1.95
2023-03-27T03:11:50.302Z,2.10
2023-03-27T03:14:24.566Z,1.75
2023-03-27T03:16:51.932Z,1.65
2023-03-27T03:19:18.984Z,2.17
2023-03-27T03:21:49.546Z,2.00
2023-03-27T03:24:17.636Z,1.98
2023-03-27T03:26:45.282Z,2.28
2023-03-27T03:29:14.149Z,1.98
2023-03-27T03:31:48.549Z,1.95
2023-03-27T03:34:18.720Z,1.95
2023-03-27T03:36:49.948Z,1.50
2023-03-27T03:39:22.680Z,1.80
2023-03-27T03:41:50.689Z,2.05
2023-03-27T03:44:19.119Z,1.63
2023-03-27T03:46:46.168Z,2.28
2023-03-27T03:49:13.111Z,1.70
2023-03-27T03:51:40.456Z,1.80
2023-03-27T03:54:09.109Z,1.58
2023-03-27T03:56:41.329Z,1.90
2023-03-27T03:59:10.051Z,2.08
2023-03-27T04:01:38.096Z,1.50
2023-03-27T04:04:09.150Z,1.83
2023-03-27T04:06:59.360Z,1.45
2023-03-27T04:09:33.168Z,1.80
2023-03-27T04:12:09.908Z,2.67
2023-03-27T04:15:07.442Z,1.70
2023-03-27T04:18:04.584Z,1.65
2023-03-27T04:20:34.571Z,1.90
2023-03-27T04:23:48.246Z,1.90
2023-03-27T04:26:26.532Z,1.98
2023-03-27T04:29:12.486Z,1.70
2023-03-27T04:32:02.212Z,1.60
2023-03-27T04:34:41.956Z,1.98
2023-03-27T04:37:30.385Z,2.22
2023-03-27T04:40:31.709Z,1.52
2023-03-27T04:42:58.983Z,1.98
2023-03-27T04:45:27.163Z,4.45
2023-03-27T04:47:54.539Z,2.22
2023-03-27T04:50:21.816Z,1.90
2023-03-27T04:52:50.615Z,1.77
2023-03-27T04:55:19.869Z,1.85
2023-03-27T04:57:49.703Z,2.08
2023-03-27T05:00:19.140Z,2.15
2023-03-27T05:02:48.445Z,2.13
2023-03-27T05:05:21.991Z,2.03
2023-03-27T05:07:51.380Z,1.80
2023-03-27T05:10:22.223Z,1.92
2023-03-27T05:12:53.349Z,2.05
2023-03-27T05:15:21.758Z,2.00
2023-03-27T05:17:54.201Z,2.45
2023-03-27T05:20:24.368Z,2.67
2023-03-27T05:22:56.376Z,2.08
2023-03-27T05:25:28.892Z,2.25
2023-03-27T05:27:56.953Z,2.10
2023-03-27T05:30:28.293Z,2.33
2023-03-27T05:33:24.555Z,2.47
2023-03-27T05:35:54.301Z,2.53
2023-03-27T05:38:22.685Z,2.22
2023-03-27T05:41:11.721Z,2.13
2023-03-27T05:43:45.137Z,1.92
2023-03-27T05:46:13.644Z,2.05
2023-03-27T05:48:53.347Z,1.70
2023-03-27T05:51:20.797Z,1.92
2023-03-27T05:53:48.155Z,1.85
2023-03-27T05:56:20.853Z,1.92
2023-03-27T05:58:53.416Z,2.08
2023-03-27T06:01:23.542Z,1.80
2023-03-27T06:03:55.938Z,1.88
2023-03-27T06:06:36.039Z,2.17
2023-03-27T06:09:03.751Z,1.83
2023-03-27T06:11:31.589Z,2.00
2023-03-27T06:13:58.889Z,2.05
2023-03-27T06:16:40.182Z,2.13
2023-03-27T06:19:37.463Z,1.85
2023-03-27T06:22:04.534Z,1.63
2023-03-27T06:24:31.431Z,2.97
2023-03-27T06:27:00.121Z,1.70
2023-03-27T06:29:30.465Z,1.63
2023-03-27T06:32:01.666Z,1.77
2023-03-27T06:34:37.218Z,2.00
2023-03-27T06:37:33.818Z,1.83
2023-03-27T06:40:01.808Z,2.05
2023-03-27T06:42:28.907Z,1.55
2023-03-27T06:45:00.874Z,1.70
2023-03-27T06:48:12.121Z,1.33
2023-03-27T06:50:47.018Z,1.38
2023-03-27T06:53:26.520Z,1.55
2023-03-27T06:55:56.851Z,1.27
2023-03-27T06:58:25.437Z,1.25
2023-03-27T07:00:52.406Z,1.20
2023-03-27T07:03:24.084Z,1.30
2023-03-27T07:06:09.933Z,1.20
2023-03-27T07:08:44.798Z,1.25
2023-03-27T07:11:12.882Z,1.25
2023-03-27T07:13:54.503Z,1.05
2023-03-27T07:16:31.624Z,1.20
2023-03-27T07:19:01.741Z,1.00
2023-03-27T07:21:31.012Z,1.23
2023-03-27T07:23:59.696Z,1.10
2023-03-27T07:26:34.477Z,0.90
2023-03-27T07:29:10.943Z,1.55
2023-03-27T07:31:55.566Z,1.20
2023-03-27T07:34:38.325Z,1.15
2023-03-27T07:37:17.227Z,0.90
2023-03-27T07:40:07.080Z,0.93
2023-03-27T07:42:35.339Z,0.93
2023-03-27T07:45:05.876Z,1.10
2023-03-27T07:47:33.160Z,1.02
2023-03-27T07:50:00.628Z,1.48
2023-03-27T07:52:27.494Z,1.10
2023-03-27T07:54:59.972Z,1.10
2023-03-27T07:57:59.979Z,1.23
2023-03-27T08:00:31.132Z,1.30
2023-03-27T08:03:14.356Z,1.23
2023-03-27T08:05:58.948Z,1.20
2023-03-27T08:08:28.517Z,1.13
2023-03-27T08:10:58.310Z,0.80
2023-03-27T08:13:29.593Z,1.50
2023-03-27T08:16:09.661Z,1.20
2023-03-27T08:18:37.980Z,1.23
2023-03-27T08:21:10.326Z,1.10
2023-03-27T08:23:39.692Z,1.42
2023-03-27T08:26:38.919Z,1.27
2023-03-27T08:29:09.483Z,1.20
2023-03-27T08:31:37.543Z,1.25
2023-03-27T08:34:05.960Z,1.52
2023-03-27T08:36:41.259Z,1.50
2023-03-27T08:39:08.299Z,1.40
2023-03-27T08:41:59.662Z,1.15
2023-03-27T08:44:36.369Z,1.23
2023-03-27T08:47:33.447Z,1.40
2023-03-27T08:50:34.974Z,1.30
2023-03-27T08:53:31.403Z,1.48
2023-03-27T08:56:01.345Z,1.50
2023-03-27T08:58:38.062Z,1.42
2023-03-27T09:01:41.029Z,1.50
2023-03-27T09:04:37.645Z,1.15
2023-03-27T09:07:17.092Z,1.60
2023-03-27T09:10:41.861Z,1.55
2023-03-27T09:13:42.537Z,1.13
2023-03-27T09:16:31.768Z,1.42
2023-03-27T09:19:35.378Z,1.50
2023-03-27T09:22:15.347Z,1.17
2023-03-27T09:25:00.960Z,1.60
2023-03-27T09:27:49.903Z,1.35
2023-03-27T09:30:33.787Z,1.45
2023-03-27T09:33:06.804Z,1.20
2023-03-27T09:35:35.630Z,1.17
2023-03-27T09:38:35.525Z,1.08
2023-03-27T09:41:10.908Z,1.00
2023-03-27T09:43:58.560Z,1.45
2023-03-27T09:46:27.385Z,0.98
2023-03-27T09:49:09.515Z,0.85
2023-03-27T09:51:52.580Z,0.90
2023-03-27T09:54:32.460Z,0.95
2023-03-27T09:57:12.597Z,1.00
2023-03-27T10:00:09.648Z,1.02
2023-03-27T10:02:41.691Z,0.95
2023-03-27T10:05:22.076Z,0.85
2023-03-27T10:07:53.975Z,1.02
2023-03-27T10:10:58.948Z,1.17
2023-03-27T10:13:48.864Z,1.30
2023-03-27T10:16:22.353Z,1.20
2023-03-27T10:19:00.720Z,1.40
2023-03-27T10:21:38.930Z,0.90
2023-03-27T10:24:47.769Z,0.75
2023-03-27T10:27:40.550Z,0.90
2023-03-27T10:30:36.387Z,0.80
2023-03-27T10:33:12.578Z,0.98
2023-03-27T10:35:55.194Z,1.08
2023-03-27T10:38:34.900Z,0.90
2023-03-27T10:41:11.910Z,0.80
2023-03-27T10:43:48.588Z,0.93
2023-03-27T10:46:21.626Z,1.00
2023-03-27T10:49:10.873Z,1.15
2023-03-27T10:51:59.549Z,0.80
2023-03-27T10:54:58.525Z,0.55
2023-03-27T10:57:34.553Z,0.80
2023-03-27T11:00:18.489Z,0.60
2023-03-27T11:03:21.814Z,0.57
2023-03-27T11:05:58.144Z,0.77
2023-03-27T11:08:54.170Z,0.70
2023-03-27T11:11:36.904Z,0.82
2023-03-27T11:14:21.268Z,0.93
2023-03-27T11:16:57.999Z,0.90
2023-03-27T11:20:07.150Z,0.80
2023-03-27T11:23:04.429Z,1.17
2023-03-27T11:25:51.883Z,0.63
2023-03-27T11:28:52.938Z,0.93
2023-03-27T11:31:51.371Z,0.70
2023-03-27T11:35:07.456Z,1.00
2023-03-27T11:38:19.430Z,0.75
2023-03-27T11:40:49.535Z,0.90
2023-03-27T11:43:20.248Z,1.00
2023-03-27T11:46:30.010Z,0.85
2023-03-27T11:49:27.155Z,0.60
2023-03-27T11:52:53.056Z,0.65
2023-03-27T11:56:05.131Z,0.50
2023-03-27T11:58:47.202Z,0.80
2023-03-27T12:01:29.400Z,0.65
2023-03-27T12:04:47.212Z,0.50
2023-03-27T12:08:06.097Z,0.50
2023-03-27T12:10:35.884Z,0.63
2023-03-27T12:13:38.554Z,0.63
2023-03-27T12:17:23.131Z,0.80
2023-03-27T12:20:28.967Z,0.50
2023-03-27T12:23:38.895Z,0.70
2023-03-27T12:26:44.098Z,0.50
2023-03-27T12:29:35.578Z,0.70
2023-03-27T12:32:19.577Z,0.70
2023-03-27T12:35:00.607Z,0.70
2023-03-27T12:37:49.335Z,0.80
2023-03-27T12:40:40.998Z,0.90
2023-03-27T12:43:17.719Z,0.63
2023-03-27T12:46:11.731Z,0.80
2023-03-27T12:49:02.473Z,0.77
2023-03-27T12:51:57.818Z,0.60
2023-03-27T12:55:09.270Z,0.57
2023-03-27T12:57:55.347Z,0.57
2023-03-27T13:01:00.551Z,0.77
2023-03-27T13:04:21.245Z,0.60
2023-03-27T13:07:13.709Z,0.68
2023-03-27T13:10:18.263Z,0.50
2023-03-27T13:12:59.591Z,0.70
2023-03-27T13:15:48.594Z,0.68
2023-03-27T13:18:41.105Z,0.70
2023-03-27T13:21:45.799Z,0.63
2023-03-27T13:25:05.985Z,1.00
2023-03-27T13:27:43.915Z,0.90
2023-03-27T13:30:47.832Z,0.70
2023-03-27T13:34:12.772Z,0.73
2023-03-27T13:36:48.687Z,1.30
2023-03-27T13:39:24.770Z,0.90
2023-03-27T13:42:14.885Z,0.90
2023-03-27T13:45:20.611Z,1.02
2023-03-27T13:49:06.929Z,1.42
2023-03-27T13:52:26.976Z,1.30
2023-03-27T13:55:36.753Z,0.98
2023-03-27T13:59:06.837Z,1.00
2023-03-27T14:02:29.128Z,1.42
2023-03-27T14:05:27.256Z,1.35
2023-03-27T14:08:28.196Z,1.08
2023-03-27T14:12:10.553Z,0.90
2023-03-27T14:15:43.140Z,0.80
2023-03-27T14:18:51.649Z,1.30
2023-03-27T14:21:36.148Z,1.10
2023-03-27T14:24:40.000Z,1.30
2023-03-27T14:27:29.588Z,0.88
2023-03-27T14:30:20.562Z,0.88
2023-03-27T14:33:09.860Z,0.98
2023-03-27T14:35:44.433Z,1.00
2023-03-27T14:38:23.357Z,0.90
2023-03-27T14:40:55.223Z,1.15
2023-03-27T14:43:35.201Z,0.65
2023-03-27T14:46:06.420Z,0.75
2023-03-27T14:48:42.567Z,1.08
2023-03-27T14:51:16.273Z,0.70
2023-03-27T14:53:47.103Z,1.17
2023-03-27T14:56:29.157Z,1.17
2023-03-27T14:59:02.935Z,0.68
2023-03-27T15:01:43.001Z,0.70
2023-03-27T15:04:14.027Z,0.93
2023-03-27T15:06:43.244Z,1.30
2023-03-27T15:09:19.087Z,0.82
2023-03-27T15:12:11.307Z,0.93
2023-03-27T15:14:40.341Z,0.70
2023-03-27T15:17:17.746Z,0.75
2023-03-27T15:19:51.180Z,0.70
2023-03-27T15:22:29.579Z,0.70
2023-03-27T15:25:08.624Z,0.70
2023-03-27T15:27:42.468Z,0.77
2023-03-27T15:30:37.680Z,0.77
2023-03-27T15:33:13.063Z,1.00
2023-03-27T15:35:47.127Z,0.80
2023-03-27T15:38:17.174Z,1.57
2023-03-27T15:40:46.777Z,0.80
2023-03-27T15:43:13.724Z,0.85
2023-03-27T15:46:18.896Z,1.60
2023-03-27T15:48:51.238Z,2.25
2023-03-27T15:51:21.154Z,1.48
2023-03-27T15:53:53.655Z,1.35
2023-03-27T15:56:44.544Z,0.80
2023-03-27T15:59:16.155Z,0.80
2023-03-27T16:01:53.112Z,0.70
2023-03-27T16:04:36.700Z,0.60
2023-03-27T16:07:25.633Z,0.60
2023-03-27T16:09:56.449Z,0.70
2023-03-27T16:12:32.864Z,0.88
2023-03-27T16:15:05.780Z,0.60
2023-03-27T16:17:44.937Z,0.80
2023-03-27T16:20:12.711Z,0.90
2023-03-27T16:22:40.590Z,0.93
2023-03-27T16:25:12.270Z,0.88
2023-03-27T16:27:54.742Z,0.80
2023-03-27T16:30:21.716Z,0.90
2023-03-27T16:32:48.969Z,0.95
2023-03-27T16:35:16.791Z,1.08
2023-03-27T16:37:43.713Z,0.90
2023-03-27T16:40:11.610Z,0.77
2023-03-27T16:42:38.496Z,0.90
2023-03-27T16:45:06.246Z,0.82
2023-03-27T16:47:33.480Z,1.02
2023-03-27T16:52:34.859Z,3.28
2023-03-27T16:55:02.779Z,1.73
2023-03-27T16:57:30.561Z,4.40
2023-03-27T16:59:57.472Z,1.42
2023-03-27T17:02:26.167Z,1.40
2023-03-27T17:04:53.285Z,1.30
2023-03-27T17:07:21.116Z,0.90
2023-03-27T17:09:48.246Z,2.00
2023-03-27T17:12:15.491Z,1.13
2023-03-27T17:14:42.658Z,0.90
2023-03-27T17:17:10.007Z,1.13
2023-03-27T17:19:37.513Z,1.27
2023-03-27T17:22:04.610Z,1.00
2023-03-27T17:24:45.601Z,1.15
2023-03-27T17:27:18.614Z,1.25
2023-03-27T17:29:46.102Z,1.15
2023-03-27T17:32:13.041Z,1.58
2023-03-27T17:34:52.798Z,1.52
2023-03-27T17:37:53.803Z,1.50
2023-03-27T17:40:23.106Z,1.08
2023-03-27T17:42:50.244Z,1.20
2023-03-27T17:45:19.411Z,1.90
2023-03-27T17:47:46.395Z,1.90
2023-03-27T17:50:13.696Z,1.75
2023-03-27T17:52:40.655Z,1.60
2023-03-27T17:55:08.246Z,2.28
2023-03-27T17:57:37.829Z,1.50
2023-03-27T18:00:06.644Z,2.22
2023-03-27T18:02:39.825Z,1.98
2023-03-27T18:05:07.560Z,1.08
2023-03-27T18:07:34.654Z,1.20
2023-03-27T18:10:02.308Z,2.08
2023-03-27T18:12:33.269Z,1.95
2023-03-27T18:15:00.486Z,1.88
2023-03-27T18:17:27.690Z,1.80
2023-03-27T18:19:54.613Z,1.30
2023-03-27T18:22:55.498Z,1.55
2023-03-27T18:39:54.684Z,1.30
2023-03-27T18:55:32.503Z,2.05
2023-03-27T19:01:51.804Z,2.33
2023-03-27T19:04:43.129Z,1.92
2023-03-27T19:07:37.473Z,2.42
2023-03-27T19:10:43.077Z,1.95
2023-03-27T19:13:59.351Z,1.58
2023-03-27T19:20:27.074Z,1.83
2023-03-27T19:23:37.351Z,2.22
2023-03-27T19:26:43.183Z,1.60
2023-03-27T19:29:56.368Z,1.88
2023-03-27T19:32:51.486Z,1.80
2023-03-27T19:36:43.279Z,1.98
2023-03-27T19:39:48.301Z,1.73
2023-03-27T19:42:29.164Z,2.22
2023-03-27T19:44:58.076Z,1.80
2023-03-27T19:47:27.954Z,2.10
2023-03-27T19:49:57.489Z,2.00
2023-03-27T19:52:33.043Z,1.90
2023-03-27T19:55:01.348Z,2.00
2023-03-27T19:57:29.388Z,1.90
2023-03-27T19:59:58.864Z,2.13
2023-03-27T20:02:27.609Z,2.03
2023-03-27T20:04:56.296Z,2.00
2023-03-27T20:07:24.256Z,2.08
2023-03-27T20:09:52.305Z,1.95
2023-03-27T20:12:22.641Z,1.88
2023-03-27T20:15:02.286Z,1.60
2023-03-27T20:17:37.993Z,2.38
2023-03-27T20:20:07.364Z,2.00
2023-03-27T20:22:40.730Z,2.10
2023-03-27T20:25:15.538Z,2.00
2023-03-27T20:27:47.256Z,1.90
2023-03-27T20:30:14.798Z,1.52
2023-03-27T20:32:42.736Z,1.50
2023-03-27T20:35:22.994Z,1.73
2023-03-27T20:37:56.024Z,1.63
2023-03-27T20:40:26.790Z,1.40
2023-03-27T20:43:06.392Z,1.63
2023-03-27T20:45:34.025Z,1.70
2023-03-27T20:48:10.445Z,1.75
2023-03-27T20:50:53.349Z,1.42
2023-03-27T20:53:34.177Z,1.75
2023-03-27T20:56:34.927Z,2.38
2023-03-27T20:59:40.464Z,1.63
2023-03-27T21:02:32.518Z,1.50
2023-03-27T21:05:34.476Z,1.30
2023-03-27T21:08:24.337Z,1.63
2023-03-27T21:11:12.017Z,1.85
2023-03-27T21:13:56.872Z,1.70
2023-03-27T21:17:00.839Z,1.98
2023-03-27T21:19:52.409Z,1.83
2023-03-27T21:22:24.044Z,1.60
2023-03-27T21:24:52.648Z,1.55
2023-03-27T21:27:28.004Z,1.90
2023-03-27T21:30:00.631Z,1.70
2023-03-27T21:32:28.293Z,1.80
2023-03-27T21:35:08.243Z,1.88
2023-03-27T21:37:36.762Z,2.03
2023-03-27T21:40:05.018Z,1.73
2023-03-27T21:42:32.068Z,2.03
2023-03-27T21:44:59.575Z,1.73
2023-03-27T21:47:37.255Z,1.48
2023-03-27T21:50:08.812Z,1.90
2023-03-27T21:52:36.196Z,2.28
2023-03-27T21:55:03.840Z,2.00
2023-03-27T21:57:30.864Z,1.80
2023-03-27T21:59:57.949Z,2.30
2023-03-27T22:02:24.930Z,1.70
2023-03-27T22:04:52.173Z,1.50
2023-03-27T22:07:19.179Z,2.50
2023-03-27T22:09:46.335Z,1.73
2023-03-27T22:12:13.355Z,2.00
2023-03-27T22:14:40.874Z,2.00
2023-03-27T22:17:08.047Z,1.70
2023-03-27T22:19:35.272Z,1.90
2023-03-27T22:22:02.237Z,1.75
2023-03-27T22:24:29.421Z,1.50
2023-03-27T22:26:56.913Z,1.80
2023-03-27T22:29:23.770Z,1.98
2023-03-27T22:31:50.802Z,1.75
2023-03-27T22:34:17.786Z,2.40
2023-03-27T22:36:44.743Z,2.75
2023-03-27T22:39:12.110Z,2.42
2023-03-27T22:41:39.049Z,1.88
2023-03-27T22:44:06.123Z,1.95
2023-03-27T22:46:34.522Z,2.58
2023-03-27T22:49:01.463Z,2.17
2023-03-27T22:51:31.343Z,2.20
2023-03-27T22:53:58.829Z,2.17
2023-03-27T22:56:26.089Z,2.08
2023-03-27T22:58:53.164Z,1.75
2023-03-27T23:01:20.322Z,2.17
2023-03-27T23:03:47.443Z,1.70
2023-03-27T23:06:23.779Z,1.75
2023-03-27T23:08:51.272Z,2.22
2023-03-27T23:11:18.914Z,2.45
2023-03-27T23:13:46.478Z,2.15
2023-03-27T23:16:13.685Z,2.08
2023-03-27T23:18:41.277Z,2.70
2023-03-27T23:21:12.400Z,2.50
2023-03-27T23:23:40.544Z,2.42
2023-03-27T23:26:08.578Z,2.00
2023-03-27T23:28:40.240Z,2.05
2023-03-27T23:31:16.496Z,1.90
2023-03-27T23:33:47.672Z,1.98
2023-03-27T23:36:21.416Z,2.05
2023-03-27T23:38:49.133Z,2.00
2023-03-27T23:41:16.887Z,1.80
2023-03-27T23:43:44.697Z,2.22
2023-03-27T23:46:12.565Z,2.28
2023-03-27T23:48:42.432Z,2.10
2023-03-27T23:51:11.960Z,2.03
2023-03-27T23:53:40.369Z,2.70
2023-03-27T23:56:08.102Z,2.15
2023-03-27T23:58:37.061Z,1.98
