createdAt,value
2018-01-31T01:52:21.006Z,100669.28
2018-01-31T01:54:25.472Z,100663.02
2018-01-31T01:56:52.919Z,100660.37
2018-01-31T01:59:20.417Z,100646.57
2018-01-31T02:01:47.894Z,100656.80
2018-01-31T02:04:15.368Z,100647.72
2018-01-31T02:06:42.950Z,100641.22
2018-01-31T02:09:10.402Z,100629.11
2018-01-31T02:11:37.866Z,100635.13
2018-01-31T02:14:05.328Z,100627.52
2018-01-31T02:16:32.832Z,100624.87
2018-01-31T02:19:00.346Z,100619.26
2018-01-31T02:21:27.770Z,100619.78
2018-01-31T02:23:55.358Z,100616.50
2018-01-31T02:26:22.814Z,100607.15
2018-01-31T02:28:50.295Z,100600.94
2018-01-31T02:31:17.743Z,100592.87
2018-01-31T02:33:45.330Z,100591.31
2018-01-31T02:36:12.775Z,100579.81
2018-01-31T02:38:52.147Z,100578.56
2018-01-31T02:41:19.612Z,100571.41
2018-01-31T02:43:47.194Z,100565.53
2018-01-31T02:46:14.710Z,100559.55
2018-01-31T02:48:42.237Z,100552.29
2018-01-31T02:51:09.721Z,100551.84
2018-01-31T02:53:37.190Z,100539.97
2018-01-31T02:56:04.679Z,100535.23
2018-01-31T02:58:32.136Z,100531.94
2018-01-31T03:00:59.612Z,100524.20
2018-01-31T03:03:27.074Z,100520.03
2018-01-31T03:05:54.622Z,100513.19
2018-01-31T03:08:22.078Z,100512.72
2018-01-31T03:10:49.587Z,100495.30
2018-01-31T03:13:17.151Z,100486.88
2018-01-31T03:15:44.617Z,100480.17
2018-01-31T03:18:12.096Z,100477.64
2018-01-31T03:20:39.675Z,100474.31
2018-01-31T03:23:07.248Z,100477.59
2018-01-31T03:25:34.914Z,100473.02
2018-01-31T03:28:02.386Z,100472.23
2018-01-31T03:30:29.839Z,100465.35
2018-01-31T03:32:57.381Z,100454.67
2018-01-31T03:35:24.895Z,100435.27
2018-01-31T03:37:52.457Z,100423.37
2018-01-31T03:40:19.909Z,100413.77
2018-01-31T03:42:47.404Z,100419.86
2018-01-31T03:45:14.926Z,100415.06
2018-01-31T03:47:42.372Z,100413.21
2018-01-31T03:50:09.839Z,100409.45
2018-01-31T03:52:37.286Z,100407.52
2018-01-31T03:55:04.848Z,100403.23
2018-01-31T03:57:32.291Z,100404.16
2018-01-31T03:59:59.820Z,100401.23
2018-01-31T04:02:27.392Z,100394.81
2018-01-31T04:04:54.838Z,100383.80
2018-01-31T04:07:22.306Z,100383.34
2018-01-31T04:09:49.791Z,100375.52
2018-01-31T04:12:17.363Z,100370.41
2018-01-31T04:14:44.815Z,100364.95
2018-01-31T04:17:12.403Z,100359.95
2018-01-31T04:19:39.880Z,100360.82
2018-01-31T04:22:07.333Z,100353.23
2018-01-31T04:24:34.825Z,100353.41
2018-01-31T04:27:02.286Z,100355.13
2018-01-31T04:29:29.758Z,100348.11
2018-01-31T04:31:57.239Z,100348.69
2018-01-31T04:34:24.712Z,100332.84
2018-01-31T04:36:52.283Z,100333.09
2018-01-31T04:39:19.753Z,100319.93
2018-01-31T04:41:47.213Z,100319.95
2018-01-31T04:44:14.721Z,100316.61
2018-01-31T04:46:42.179Z,100308.48
2018-01-31T04:49:09.652Z,100316.01
2018-01-31T04:51:37.112Z,100310.30
2018-01-31T04:54:04.665Z,100302.81
2018-01-31T04:56:32.125Z,100304.66
2018-01-31T04:58:59.819Z,100299.54
2018-01-31T05:01:27.293Z,100301.99
2018-01-31T05:03:54.764Z,100292.43
2018-01-31T05:06:22.229Z,100293.01
2018-01-31T05:08:49.690Z,100284.75
2018-01-31T05:11:17.141Z,100292.36
2018-01-31T05:13:44.596Z,100286.77
2018-01-31T05:16:12.040Z,100286.12
2018-01-31T05:18:39.590Z,100286.43
2018-01-31T05:21:07.168Z,100282.02
2018-01-31T05:23:34.779Z,100274.52
2018-01-31T05:26:02.265Z,100261.07
2018-01-31T05:28:29.755Z,100252.28
2018-01-31T05:30:57.209Z,100252.05
2018-01-31T05:33:24.721Z,100234.98
2018-01-31T05:35:52.168Z,100236.00
2018-01-31T05:38:19.619Z,100230.61
2018-01-31T05:40:47.071Z,100232.19
2018-01-31T05:43:14.521Z,100234.06
2018-01-31T05:45:42.065Z,100227.07
2018-01-31T05:48:09.533Z,100217.03
2018-01-31T05:50:37.126Z,100221.88
2018-01-31T05:53:04.573Z,100218.92
2018-01-31T05:55:32.027Z,100218.64
2018-01-31T05:57:59.478Z,100218.05
2018-01-31T06:00:26.961Z,100210.37
2018-01-31T06:02:54.470Z,100203.03
2018-01-31T06:05:21.929Z,100198.97
2018-01-31T06:07:49.451Z,100183.35
2018-01-31T06:10:16.911Z,100180.66
2018-01-31T06:12:44.378Z,100179.95
2018-01-31T06:15:12.003Z,100173.34
2018-01-31T06:17:39.496Z,100169.72
2018-01-31T06:20:06.965Z,100163.20
2018-01-31T06:22:34.525Z,100157.38
2018-01-31T06:25:02.008Z,100152.23
2018-01-31T06:27:29.570Z,100153.77
2018-01-31T06:29:57.011Z,100138.59
2018-01-31T06:32:24.481Z,100135.96
2018-01-31T06:34:51.988Z,100128.77
2018-01-31T06:37:19.476Z,100125.42
2018-01-31T06:39:47.042Z,100121.95
2018-01-31T06:42:14.499Z,100127.86
2018-01-31T06:44:41.975Z,100119.50
2018-01-31T06:47:09.478Z,100123.88
2018-01-31T06:49:37.829Z,100117.91
2018-01-31T06:52:05.289Z,100121.27
2018-01-31T06:54:32.772Z,100107.82
2018-01-31T06:57:00.305Z,100108.38
2018-01-31T06:59:27.775Z,100089.60
2018-01-31T07:01:55.288Z,100079.66
2018-01-31T07:04:22.862Z,100077.39
2018-01-31T07:06:50.320Z,100075.20
2018-01-31T07:09:17.852Z,100071.84
2018-01-31T07:11:45.292Z,100072.72
2018-01-31T07:14:12.866Z,100055.50
2018-01-31T07:16:40.425Z,100042.36
2018-01-31T07:19:07.869Z,100043.24
2018-01-31T07:21:35.378Z,100038.96
2018-01-31T07:24:02.942Z,100043.01
2018-01-31T07:26:30.526Z,100030.45
2018-01-31T07:28:57.977Z,100027.18
2018-01-31T07:31:25.465Z,100011.98
2018-01-31T07:33:52.920Z,100012.33
2018-01-31T07:36:20.424Z,100001.48
2018-01-31T07:38:47.948Z,99995.26
2018-01-31T07:41:15.442Z,99997.73
2018-01-31T07:43:42.886Z,99988.87
2018-01-31T07:46:10.387Z,99986.73
2018-01-31T07:48:37.867Z,99994.45
2018-01-31T07:51:05.379Z,99987.88
2018-01-31T07:53:32.800Z,99983.13
2018-01-31T07:56:00.413Z,99979.20
2018-01-31T07:58:27.879Z,99973.14
2018-01-31T08:00:55.426Z,99971.23
2018-01-31T08:03:22.886Z,99974.47
2018-01-31T08:05:50.323Z,99971.13
2018-01-31T08:08:17.811Z,99966.38
2018-01-31T08:10:45.256Z,99961.35
2018-01-31T08:13:12.765Z,99954.47
2018-01-31T08:15:40.226Z,99952.76
2018-01-31T08:18:08.509Z,99949.32
2018-01-31T08:20:35.987Z,99939.23
2018-01-31T08:23:03.456Z,99930.61
2018-01-31T08:25:30.917Z,99929.29
2018-01-31T08:27:58.366Z,99926.84
2018-01-31T08:30:25.829Z,99927.67
2018-01-31T08:32:53.292Z,99921.48
2018-01-31T08:35:20.823Z,99911.42
2018-01-31T08:37:48.388Z,99905.88
2018-01-31T08:40:16.113Z,99893.92
2018-01-31T08:42:43.640Z,99885.16
2018-01-31T08:45:11.109Z,99875.85
2018-01-31T08:47:38.616Z,99874.90
2018-01-31T08:50:06.080Z,99868.95
2018-01-31T08:52:33.661Z,99863.91
2018-01-31T08:55:01.152Z,99859.13
2018-01-31T08:57:28.616Z,99858.98
2018-01-31T08:59:56.060Z,99848.62
2018-01-31T09:02:23.620Z,99838.22
2018-01-31T09:04:51.176Z,99838.52
2018-01-31T09:07:18.624Z,99834.27
2018-01-31T09:09:46.071Z,99829.24
2018-01-31T09:12:13.556Z,99827.22
2018-01-31T09:14:41.007Z,99822.66
2018-01-31T09:17:08.541Z,99819.70
2018-01-31T09:19:36.051Z,99821.13
2018-01-31T09:22:03.568Z,99816.31
2018-01-31T09:24:31.021Z,99811.77
2018-01-31T09:26:58.465Z,99801.51
2018-01-31T09:29:25.924Z,99795.09
2018-01-31T09:31:53.468Z,99792.18
2018-01-31T09:34:20.944Z,99789.11
2018-01-31T09:36:48.391Z,99790.16
2018-01-31T09:39:15.851Z,99782.41
2018-01-31T09:41:43.301Z,99785.11
2018-01-31T09:44:10.780Z,99782.86
2018-01-31T09:46:38.225Z,99768.08
2018-01-31T09:49:05.684Z,99764.53
2018-01-31T09:51:33.118Z,99756.41
2018-01-31T09:54:00.588Z,99754.42
2018-01-31T09:56:28.082Z,99762.42
2018-01-31T09:58:55.642Z,99748.31
2018-01-31T10:01:23.217Z,99747.81
2018-01-31T10:03:50.680Z,99742.73
2018-01-31T10:06:18.136Z,99732.20
2018-01-31T10:08:45.588Z,99737.67
2018-01-31T10:11:13.054Z,99725.95
2018-01-31T10:13:40.624Z,99718.61
2018-01-31T10:16:08.114Z,99711.54
2018-01-31T10:18:35.661Z,99707.40
2018-01-31T10:21:03.225Z,99696.23
2018-01-31T10:23:30.677Z,99692.36
2018-01-31T10:25:58.220Z,99686.09
2018-01-31T10:28:25.678Z,99677.02
2018-01-31T10:30:53.125Z,99680.20
2018-01-31T10:33:20.588Z,99672.75
2018-01-31T10:35:48.115Z,99666.45
2018-01-31T10:38:15.602Z,99664.17
2018-01-31T10:40:43.047Z,99658.72
2018-01-31T10:43:10.527Z,99651.90
2018-01-31T10:45:37.996Z,99644.70
2018-01-31T10:48:05.462Z,99648.33
2018-01-31T10:50:32.905Z,99639.81
2018-01-31T10:53:00.371Z,99638.34
2018-01-31T10:57:28.382Z,99626.87
2018-01-31T10:57:55.298Z,99623.28
2018-01-31T11:00:28.302Z,99612.20
2018-01-31T11:02:55.750Z,99605.94
2018-01-31T11:05:23.211Z,99596.19
2018-01-31T11:07:50.680Z,99603.90
2018-01-31T11:10:18.133Z,99590.75
2018-01-31T11:12:45.568Z,99587.38
2018-01-31T11:15:13.030Z,99578.98
2018-01-31T11:17:40.461Z,99576.88
2018-01-31T11:20:07.926Z,99576.44
2018-01-31T11:22:35.377Z,99564.55
2018-01-31T11:25:02.830Z,99560.69
2018-01-31T11:27:30.304Z,99560.32
2018-01-31T11:29:57.789Z,99568.29
2018-01-31T11:32:25.257Z,99554.30
2018-01-31T11:34:52.696Z,99537.83
2018-01-31T11:37:20.159Z,99535.72
2018-01-31T11:39:47.605Z,99516.47
2018-01-31T11:42:15.065Z,99513.19
2018-01-31T11:44:42.537Z,99508.61
2018-01-31T11:47:10.043Z,99512.90
2018-01-31T11:49:37.490Z,99509.08
2018-01-31T11:52:04.957Z,99507.88
2018-01-31T11:54:32.413Z,99467.86
2018-01-31T11:56:59.852Z,99481.08
2018-01-31T11:59:27.329Z,99460.13
2018-01-31T12:01:54.802Z,99476.56
2018-01-31T12:04:22.260Z,99463.48
2018-01-31T12:06:49.718Z,99442.27
2018-01-31T12:09:36.063Z,99434.83
2018-01-31T12:12:03.647Z,99432.20
2018-01-31T12:14:42.908Z,99426.07
2018-01-31T12:17:11.123Z,99409.73
2018-01-31T12:19:50.344Z,99395.55
2018-01-31T12:22:24.499Z,99405.77
2018-01-31T12:25:03.799Z,99391.30
2018-01-31T12:27:43.100Z,99383.34
2018-01-31T12:30:22.384Z,99385.07
2018-01-31T12:33:01.639Z,99379.81
2018-01-31T12:35:40.801Z,99367.07
2018-01-31T12:38:20.282Z,99359.22
2018-01-31T12:40:47.245Z,99365.02
2018-01-31T12:43:14.182Z,99357.03
2018-01-31T12:45:41.104Z,99349.95
2018-01-31T12:48:17.116Z,99339.19
2018-01-31T12:50:56.340Z,99333.04
2018-01-31T12:53:35.590Z,99315.03
2018-01-31T12:56:14.812Z,99320.02
2018-01-31T12:58:50.976Z,99312.92
2018-01-31T13:01:45.355Z,99302.14
2018-01-31T13:04:24.668Z,99288.30
2018-01-31T13:07:04.101Z,99306.55
2018-01-31T13:12:44.274Z,99297.25
2018-01-31T13:15:23.516Z,99305.72
2018-01-31T13:17:58.619Z,99294.67
2018-01-31T13:20:38.026Z,99295.67
2018-01-31T13:23:05.630Z,99287.44
2018-01-31T13:25:44.950Z,99281.45
2018-01-31T13:28:29.784Z,99262.20
2018-01-31T13:31:16.017Z,99277.59
2018-01-31T13:33:55.382Z,99269.59
2018-01-31T13:36:34.756Z,99269.12
2018-01-31T13:39:14.221Z,99254.59
2018-01-31T13:41:53.472Z,99250.12
2018-01-31T13:44:32.774Z,99251.63
2018-01-31T13:47:12.253Z,99242.75
2018-01-31T13:49:51.792Z,99234.60
2018-01-31T13:52:31.067Z,99231.98
2018-01-31T13:55:10.473Z,99218.97
2018-01-31T13:57:49.742Z,99221.64
2018-01-31T14:00:29.178Z,99211.02
2018-01-31T14:03:08.791Z,99218.59
2018-01-31T14:05:47.984Z,99211.06
2018-01-31T14:08:27.254Z,99192.69
2018-01-31T14:11:06.512Z,99190.23
2018-01-31T14:13:45.772Z,99181.98
2018-01-31T14:19:30.011Z,99176.23
2018-01-31T14:22:09.253Z,99175.84
2018-01-31T14:24:48.437Z,99173.78
2018-01-31T14:27:27.718Z,99182.27
2018-01-31T14:30:06.742Z,99163.45
2018-01-31T14:32:46.073Z,99168.49
2018-01-31T14:35:25.349Z,99156.11
2018-01-31T14:37:52.263Z,99154.20
2018-01-31T14:40:19.168Z,99160.68
2018-01-31T14:42:46.115Z,99152.25
2018-01-31T14:45:13.099Z,99150.36
2018-01-31T14:47:40.016Z,99155.06
2018-01-31T14:50:06.937Z,99152.20
2018-01-31T14:52:33.869Z,99138.03
2018-01-31T14:55:00.792Z,99141.99
2018-01-31T14:57:27.703Z,99130.00
2018-01-31T14:59:54.666Z,99123.37
2018-01-31T15:02:21.577Z,99126.55
2018-01-31T15:04:48.548Z,99111.56
2018-01-31T15:07:15.448Z,99108.39
2018-01-31T15:09:42.402Z,99097.63
2018-01-31T15:12:09.326Z,99096.90
2018-01-31T15:14:37.010Z,99085.02
2018-01-31T15:17:03.932Z,99080.35
2018-01-31T15:19:30.834Z,99071.36
2018-01-31T15:21:57.759Z,99077.64
2018-01-31T15:24:24.746Z,99070.95
2018-01-31T15:26:51.684Z,99063.53
2018-01-31T15:29:18.656Z,99063.87
2018-01-31T15:31:45.594Z,99055.90
2018-01-31T15:34:12.497Z,99069.99
2018-01-31T15:36:39.398Z,99063.59
2018-01-31T15:39:06.401Z,99056.22
2018-01-31T15:41:33.332Z,99047.95
2018-01-31T15:44:00.262Z,99043.50
2018-01-31T15:46:27.193Z,99052.38
2018-01-31T15:48:54.124Z,99055.17
2018-01-31T15:51:21.075Z,99041.93
2018-01-31T15:53:48.005Z,99038.65
2018-01-31T15:56:14.943Z,99026.62
2018-01-31T15:58:42.161Z,99022.98
2018-01-31T16:01:09.103Z,99025.16
2018-01-31T16:03:36.024Z,99015.53
2018-01-31T16:06:02.961Z,99014.02
2018-01-31T16:08:29.869Z,99010.14
2018-01-31T16:10:56.810Z,99012.52
2018-01-31T16:13:23.796Z,99012.31
2018-01-31T16:15:50.711Z,99011.92
2018-01-31T16:18:30.081Z,99008.69
2018-01-31T16:21:09.475Z,99003.71
2018-01-31T16:23:36.930Z,99001.38
2018-01-31T16:26:04.424Z,98993.59
2018-01-31T16:28:43.767Z,98993.70
2018-01-31T16:31:11.216Z,98989.44
2018-01-31T16:33:38.651Z,98980.55
2018-01-31T16:36:06.200Z,98981.38
2018-01-31T16:38:33.675Z,98967.19
2018-01-31T16:41:01.132Z,98967.19
2018-01-31T16:43:28.732Z,98963.98
2018-01-31T16:45:56.171Z,98962.59
2018-01-31T16:48:23.681Z,98956.84
2018-01-31T16:50:51.132Z,98948.66
2018-01-31T16:53:18.652Z,98951.78
2018-01-31T16:55:46.181Z,98939.23
2018-01-31T16:58:13.658Z,98928.58
2018-01-31T17:00:41.112Z,98940.16
2018-01-31T17:03:08.649Z,98917.27
2018-01-31T17:05:36.096Z,98917.08
2018-01-31T17:08:03.566Z,98908.53
2018-01-31T17:10:31.053Z,98910.11
2018-01-31T17:12:58.497Z,98904.83
2018-01-31T17:15:25.944Z,98896.50
2018-01-31T17:17:53.377Z,98892.19
2018-01-31T17:20:20.851Z,98886.02
2018-01-31T17:22:48.298Z,98896.31
2018-01-31T17:25:15.757Z,98892.91
2018-01-31T17:27:43.199Z,98886.62
2018-01-31T17:30:10.647Z,98886.84
2018-01-31T17:32:38.113Z,98886.20
2018-01-31T17:35:05.569Z,98897.52
2018-01-31T17:37:33.019Z,98895.00
2018-01-31T17:40:00.518Z,98888.05
2018-01-31T17:42:27.994Z,98883.52
2018-01-31T17:44:55.449Z,98883.84
2018-01-31T17:47:23.005Z,98875.77
2018-01-31T17:49:50.462Z,98869.47
2018-01-31T17:52:17.939Z,98865.91
2018-01-31T17:54:45.380Z,98853.53
2018-01-31T17:57:12.894Z,98850.59
2018-01-31T17:59:40.354Z,98844.96
2018-01-31T18:02:07.841Z,98837.82
2018-01-31T18:04:35.378Z,98837.53
2018-01-31T18:07:02.889Z,98841.13
2018-01-31T18:09:30.359Z,98828.81
2018-01-31T18:11:57.804Z,98823.96
2018-01-31T18:14:25.278Z,98820.60
2018-01-31T18:16:52.767Z,98821.23
2018-01-31T18:19:20.229Z,98811.68
2018-01-31T18:21:47.675Z,98814.36
2018-01-31T18:24:15.206Z,98802.36
2018-01-31T18:26:42.830Z,98810.25
2018-01-31T18:29:10.327Z,98807.64
2018-01-31T18:31:37.768Z,98802.30
2018-01-31T18:34:05.253Z,98796.09
2018-01-31T18:36:32.700Z,98784.78
2018-01-31T18:39:00.157Z,98773.72
2018-01-31T18:41:27.634Z,98771.83
2018-01-31T18:43:55.096Z,98761.30
2018-01-31T18:46:22.558Z,98760.28
2018-01-31T18:48:50.049Z,98759.89
2018-01-31T18:51:17.523Z,98748.56
2018-01-31T18:53:45.037Z,98742.30
2018-01-31T18:56:12.613Z,98734.89
2018-01-31T18:58:40.053Z,98730.00
2018-01-31T19:01:07.576Z,98731.59
2018-01-31T19:03:35.108Z,98724.03
2018-01-31T19:06:02.586Z,98708.70
2018-01-31T19:08:30.169Z,98715.13
2018-01-31T19:10:57.677Z,98731.25
2018-01-31T19:13:25.456Z,98720.98
2018-01-31T19:15:52.941Z,98716.55
2018-01-31T19:18:20.498Z,98716.68
2018-01-31T19:20:47.982Z,98712.55
2018-01-31T19:23:15.493Z,98710.62
2018-01-31T19:25:43.255Z,98710.78
2018-01-31T19:28:10.804Z,98701.62
2018-01-31T19:30:38.261Z,98709.53
2018-01-31T19:33:05.798Z,98708.14
2018-01-31T19:35:33.309Z,98695.06
2018-01-31T19:38:00.769Z,98702.14
2018-01-31T19:40:28.250Z,98704.71
2018-01-31T19:42:55.744Z,98697.54
2018-01-31T19:45:23.204Z,98690.25
2018-01-31T19:47:50.706Z,98694.78
2018-01-31T19:50:18.174Z,98695.66
2018-01-31T19:52:45.700Z,98691.42
2018-01-31T19:55:13.171Z,98690.10
2018-01-31T19:57:40.650Z,98681.48
2018-01-31T20:00:08.133Z,98676.28
2018-01-31T20:02:36.069Z,98664.42
2018-01-31T20:05:03.551Z,98667.70
2018-01-31T20:07:31.094Z,98665.92
2018-01-31T20:09:58.550Z,98679.32
2018-01-31T20:12:26.072Z,98674.04
2018-01-31T20:14:53.650Z,98667.11
2018-01-31T20:17:21.173Z,98660.20
2018-01-31T20:19:48.634Z,98662.72
2018-01-31T20:22:16.145Z,98656.41
2018-01-31T20:24:43.652Z,98656.05
2018-01-31T20:27:11.093Z,98652.65
2018-01-31T20:29:38.677Z,98649.04
2018-01-31T20:32:06.132Z,98647.03
2018-01-31T20:34:33.580Z,98648.15
2018-01-31T20:37:01.038Z,98637.30
2018-01-31T20:39:28.501Z,98638.08
2018-01-31T20:41:56.019Z,98633.69
2018-01-31T20:44:23.492Z,98633.88
2018-01-31T20:46:50.980Z,98630.31
2018-01-31T20:49:18.503Z,98619.47
2018-01-31T20:51:46.016Z,98620.80
2018-01-31T20:54:13.480Z,98625.64
2018-01-31T20:56:41.004Z,98621.92
2018-01-31T20:59:08.472Z,98616.36
2018-01-31T21:01:35.939Z,98622.14
2018-01-31T21:04:03.382Z,98619.26
2018-01-31T21:06:30.895Z,98620.59
2018-01-31T21:08:58.389Z,98611.63
2018-01-31T21:11:25.919Z,98617.19
2018-01-31T21:13:53.413Z,98618.30
2018-01-31T21:16:20.892Z,98611.70
2018-01-31T21:18:48.347Z,98609.35
2018-01-31T21:21:15.817Z,98608.59
2018-01-31T21:23:43.305Z,98597.64
2018-01-31T21:26:10.811Z,98595.76
2018-01-31T21:28:38.268Z,98589.41
2018-01-31T21:31:05.730Z,98588.20
2018-01-31T21:33:33.226Z,98582.03
2018-01-31T21:36:00.713Z,98578.42
2018-01-31T21:38:28.169Z,98577.09
2018-01-31T21:40:55.622Z,98572.25
2018-01-31T21:43:23.091Z,98575.81
2018-01-31T21:45:50.583Z,98569.92
2018-01-31T21:48:18.052Z,98568.70
2018-01-31T21:50:45.565Z,98557.48
2018-01-31T21:53:13.061Z,98553.98
2018-01-31T21:55:40.515Z,98561.30
2018-01-31T21:58:08.016Z,98555.58
2018-01-31T22:00:35.485Z,98549.53
2018-01-31T22:03:02.951Z,98553.64
2018-01-31T22:05:30.467Z,98544.41
2018-01-31T22:07:57.911Z,98544.84
2018-01-31T22:10:25.492Z,98535.63
2018-01-31T22:12:53.001Z,98536.09
2018-01-31T22:15:20.580Z,98527.64
2018-01-31T22:17:48.100Z,98524.48
2018-01-31T22:20:15.625Z,98523.36
2018-01-31T22:22:43.201Z,98513.52
2018-01-31T22:25:10.733Z,98523.52
2018-01-31T22:27:38.241Z,98512.80
2018-01-31T22:30:05.700Z,98518.97
2018-01-31T22:32:33.191Z,98515.80
2018-01-31T22:35:00.673Z,98521.37
2018-01-31T22:37:28.147Z,98515.45
2018-01-31T22:39:55.752Z,98512.84
2018-01-31T22:42:23.241Z,98505.06
2018-01-31T22:44:50.684Z,98497.80
2018-01-31T22:47:18.167Z,98501.84
2018-01-31T22:49:45.621Z,98501.06
2018-01-31T22:52:13.103Z,98497.33
2018-01-31T22:54:40.572Z,98502.09
2018-01-31T22:57:08.025Z,98500.14
2018-01-31T22:59:35.650Z,98505.44
2018-01-31T23:02:03.092Z,98498.75
2018-01-31T23:04:30.612Z,98507.14
2018-01-31T23:06:58.058Z,98504.59
2018-01-31T23:09:25.533Z,98510.17
2018-01-31T23:11:52.982Z,98507.06
2018-01-31T23:14:26.040Z,98518.61
2018-01-31T23:16:53.489Z,98499.40
2018-01-31T23:19:20.962Z,98519.25
2018-01-31T23:21:48.435Z,98510.91
2018-01-31T23:24:15.907Z,98513.09
2018-01-31T23:26:43.367Z,98510.14
2018-01-31T23:29:10.806Z,98508.08
2018-01-31T23:31:38.263Z,98508.38
2018-01-31T23:34:05.788Z,98500.34
2018-01-31T23:36:33.501Z,98502.34
2018-01-31T23:39:01.864Z,98498.27
2018-01-31T23:41:29.311Z,98502.66
2018-01-31T23:43:56.797Z,98497.74
2018-01-31T23:46:24.246Z,98501.86
2018-01-31T23:48:51.746Z,98505.08
2018-01-31T23:51:19.197Z,98510.52
2018-01-31T23:53:46.674Z,98509.75
2018-01-31T23:56:14.139Z,98504.97
2018-01-31T23:58:41.617Z,98502.40
