createdAt,value
2023-03-29T00:01:34.780Z,2.69
2023-03-29T00:04:09.479Z,2.67
2023-03-29T00:06:42.547Z,2.64
2023-03-29T00:09:15.631Z,2.63
2023-03-29T00:11:48.689Z,2.60
2023-03-29T00:14:21.758Z,2.57
2023-03-29T00:16:54.846Z,2.52
2023-03-29T00:19:29.123Z,2.53
2023-03-29T00:22:01.938Z,2.53
2023-03-29T00:24:35.002Z,2.52
2023-03-29T00:27:08.061Z,2.50
2023-03-29T00:29:41.221Z,2.50
2023-03-29T00:32:14.085Z,2.48
2023-03-29T00:34:50.942Z,2.48
2023-03-29T00:37:26.962Z,2.45
2023-03-29T00:39:59.671Z,2.44
2023-03-29T00:42:32.864Z,2.44
2023-03-29T00:45:18.889Z,2.45
2023-03-29T00:47:57.127Z,2.45
2023-03-29T00:50:36.360Z,2.44
2023-03-29T00:53:13.656Z,2.43
2023-03-29T00:55:50.285Z,2.42
2023-03-29T00:58:28.012Z,2.39
2023-03-29T01:01:05.055Z,2.38
2023-03-29T01:03:46.754Z,2.37
2023-03-29T01:06:24.892Z,2.35
2023-03-29T01:09:01.349Z,2.32
2023-03-29T01:11:40.541Z,2.32
2023-03-29T01:14:18.516Z,2.33
2023-03-29T01:16:51.922Z,2.30
2023-03-29T01:19:31.123Z,2.30
2023-03-29T01:22:14.830Z,2.30
2023-03-29T01:25:00.388Z,2.28
2023-03-29T01:27:49.918Z,2.28
2023-03-29T01:30:28.227Z,2.27
2023-03-29T01:33:05.590Z,2.28
2023-03-29T01:35:43.849Z,2.23
2023-03-29T01:38:21.607Z,2.21
2023-03-29T01:40:55.399Z,2.26
2023-03-29T01:43:36.246Z,2.30
2023-03-29T01:46:12.823Z,2.29
2023-03-29T01:48:51.156Z,2.32
2023-03-29T01:51:31.018Z,2.32
2023-03-29T01:54:07.501Z,2.24
2023-03-29T01:56:45.044Z,2.32
2023-03-29T01:59:22.258Z,2.35
2023-03-29T02:02:00.516Z,2.34
2023-03-29T02:04:35.561Z,2.23
2023-03-29T02:07:10.659Z,2.30
2023-03-29T02:09:45.112Z,2.30
2023-03-29T02:12:20.056Z,2.26
2023-03-29T02:14:52.611Z,2.26
2023-03-29T02:17:27.230Z,2.22
2023-03-29T02:20:10.359Z,2.21
2023-03-29T02:22:48.380Z,2.20
2023-03-29T02:25:22.639Z,2.19
2023-03-29T02:27:54.603Z,2.16
2023-03-29T02:30:31.864Z,2.18
2023-03-29T02:33:11.334Z,2.19
2023-03-29T02:35:51.479Z,2.21
2023-03-29T02:38:27.860Z,2.23
2023-03-29T02:41:02.387Z,2.23
2023-03-29T02:43:34.373Z,2.22
2023-03-29T02:46:08.907Z,2.23
2023-03-29T02:48:42.546Z,2.21
2023-03-29T02:51:20.334Z,2.21
2023-03-29T02:53:58.914Z,2.22
2023-03-29T02:56:31.717Z,2.24
2023-03-29T02:59:04.350Z,2.25
2023-03-29T03:01:37.826Z,2.26
2023-03-29T03:04:11.166Z,2.25
2023-03-29T03:06:44.015Z,2.27
2023-03-29T03:09:17.044Z,2.26
2023-03-29T03:11:51.343Z,2.21
2023-03-29T03:14:24.860Z,2.22
2023-03-29T03:16:57.887Z,2.31
2023-03-29T03:19:30.810Z,2.35
2023-03-29T03:22:06.033Z,2.27
2023-03-29T03:24:38.768Z,2.37
2023-03-29T03:27:11.320Z,2.27
2023-03-29T03:29:44.792Z,2.38
2023-03-29T03:32:43.617Z,2.38
2023-03-29T03:35:40.151Z,2.40
2023-03-29T03:38:13.521Z,2.41
2023-03-29T03:40:46.194Z,2.36
2023-03-29T03:43:18.916Z,2.30
2023-03-29T03:45:53.116Z,2.37
2023-03-29T03:48:28.529Z,2.41
2023-03-29T03:51:11.767Z,2.43
2023-03-29T03:53:44.364Z,2.42
2023-03-29T03:56:20.646Z,2.33
2023-03-29T03:59:12.007Z,2.39
2023-03-29T04:02:00.574Z,2.37
2023-03-29T04:04:34.345Z,2.34
2023-03-29T04:07:18.038Z,2.33
2023-03-29T04:10:11.981Z,2.33
2023-03-29T04:12:58.867Z,2.28
2023-03-29T04:15:32.526Z,2.28
2023-03-29T04:18:12.412Z,2.29
2023-03-29T04:20:49.840Z,2.17
2023-03-29T04:23:24.466Z,2.25
2023-03-29T04:25:59.404Z,2.24
2023-03-29T04:29:01.123Z,2.25
2023-03-29T04:31:41.998Z,2.23
2023-03-29T04:34:18.238Z,2.21
2023-03-29T04:36:51.462Z,2.20
2023-03-29T04:39:33.927Z,2.18
2023-03-29T04:42:08.854Z,2.17
2023-03-29T04:44:44.241Z,2.17
2023-03-29T04:47:18.539Z,2.19
2023-03-29T04:50:02.196Z,2.20
2023-03-29T04:52:50.848Z,2.21
2023-03-29T04:55:24.132Z,2.26
2023-03-29T04:58:02.823Z,2.28
2023-03-29T05:00:46.212Z,2.33
2023-03-29T05:03:18.945Z,2.33
2023-03-29T05:06:09.567Z,2.38
2023-03-29T05:08:43.482Z,2.40
2023-03-29T05:11:26.683Z,2.45
2023-03-29T05:14:02.552Z,2.50
2023-03-29T05:16:38.240Z,2.53
2023-03-29T05:19:11.430Z,2.57
2023-03-29T05:21:47.506Z,2.59
2023-03-29T05:24:23.471Z,2.63
2023-03-29T05:27:02.651Z,2.66
2023-03-29T05:29:38.801Z,2.72
2023-03-29T05:32:50.088Z,2.70
2023-03-29T05:35:29.291Z,2.78
2023-03-29T05:38:02.755Z,2.78
2023-03-29T05:40:35.960Z,2.84
2023-03-29T05:43:35.343Z,2.90
2023-03-29T05:46:09.916Z,2.98
2023-03-29T05:48:44.101Z,3.08
2023-03-29T05:51:18.929Z,3.08
2023-03-29T05:53:52.213Z,3.12
2023-03-29T05:56:25.111Z,3.35
2023-03-29T05:58:59.474Z,3.42
2023-03-29T06:01:32.431Z,3.47
2023-03-29T06:04:08.437Z,3.51
2023-03-29T06:06:55.098Z,3.60
2023-03-29T06:09:27.824Z,3.64
2023-03-29T06:12:07.235Z,3.66
2023-03-29T06:14:44.228Z,3.60
2023-03-29T06:17:34.758Z,3.67
2023-03-29T06:20:11.115Z,3.80
2023-03-29T06:22:46.954Z,3.91
2023-03-29T06:25:18.619Z,3.99
2023-03-29T06:27:52.364Z,3.99
2023-03-29T06:30:26.089Z,3.96
2023-03-29T06:32:59.722Z,4.05
2023-03-29T06:36:05.836Z,4.12
2023-03-29T06:38:39.031Z,4.19
2023-03-29T06:41:24.871Z,4.17
2023-03-29T06:44:29.663Z,4.13
2023-03-29T06:47:07.347Z,4.30
2023-03-29T06:49:40.800Z,4.40
2023-03-29T06:52:32.204Z,4.48
2023-03-29T06:55:07.609Z,4.52
2023-03-29T06:57:41.468Z,4.45
2023-03-29T07:00:18.332Z,4.45
2023-03-29T07:03:23.954Z,4.47
2023-03-29T07:06:09.932Z,4.55
2023-03-29T07:08:45.126Z,4.63
2023-03-29T07:11:34.058Z,4.63
2023-03-29T07:14:15.788Z,4.63
2023-03-29T07:16:48.904Z,4.77
2023-03-29T07:19:30.599Z,4.86
2023-03-29T07:22:15.600Z,4.91
2023-03-29T07:24:57.480Z,5.02
2023-03-29T07:27:29.876Z,5.04
2023-03-29T07:30:02.798Z,4.95
2023-03-29T07:32:36.488Z,5.18
2023-03-29T07:35:30.960Z,5.24
2023-03-29T07:38:04.395Z,5.15
2023-03-29T07:40:37.373Z,5.34
2023-03-29T07:43:39.283Z,5.50
2023-03-29T07:46:12.741Z,5.56
2023-03-29T07:48:45.957Z,5.72
2023-03-29T07:51:20.720Z,5.81
2023-03-29T07:53:54.367Z,5.81
2023-03-29T07:56:49.671Z,5.79
2023-03-29T07:59:29.187Z,5.95
2023-03-29T08:02:12.501Z,6.08
2023-03-29T08:04:49.036Z,6.18
2023-03-29T08:07:21.751Z,6.32
2023-03-29T08:10:15.385Z,6.48
2023-03-29T08:13:08.543Z,6.64
2023-03-29T08:16:07.143Z,6.71
2023-03-29T08:18:43.585Z,6.78
2023-03-29T08:21:16.598Z,6.85
2023-03-29T08:23:52.121Z,6.93
2023-03-29T08:26:30.008Z,6.87
2023-03-29T08:29:04.155Z,6.96
2023-03-29T08:31:37.258Z,7.11
2023-03-29T08:34:10.154Z,7.13
2023-03-29T08:37:02.187Z,7.29
2023-03-29T08:39:44.137Z,7.38
2023-03-29T08:42:54.011Z,7.49
2023-03-29T08:45:35.584Z,7.53
2023-03-29T08:48:18.818Z,7.54
2023-03-29T08:50:55.378Z,7.62
2023-03-29T08:53:32.785Z,7.76
2023-03-29T08:56:18.527Z,7.72
2023-03-29T08:59:21.766Z,7.88
2023-03-29T09:01:58.077Z,7.97
2023-03-29T09:04:35.008Z,7.93
2023-03-29T09:07:28.088Z,8.08
2023-03-29T09:10:02.330Z,8.23
2023-03-29T09:12:59.222Z,8.34
2023-03-29T09:15:38.356Z,8.33
2023-03-29T09:18:29.116Z,8.47
2023-03-29T09:21:08.355Z,8.59
2023-03-29T09:24:20.309Z,8.53
2023-03-29T09:27:06.101Z,8.74
2023-03-29T09:29:57.525Z,8.71
2023-03-29T09:32:48.639Z,8.81
2023-03-29T09:35:26.242Z,8.97
2023-03-29T09:37:59.733Z,9.09
2023-03-29T09:40:39.558Z,9.23
2023-03-29T09:43:20.403Z,9.27
2023-03-29T09:45:57.886Z,9.25
2023-03-29T09:48:35.889Z,9.26
2023-03-29T09:51:10.259Z,9.30
2023-03-29T09:53:44.130Z,9.30
2023-03-29T09:56:27.094Z,9.50
2023-03-29T09:59:20.003Z,9.59
2023-03-29T10:01:53.211Z,9.50
2023-03-29T10:04:29.194Z,9.69
2023-03-29T10:07:04.829Z,9.78
2023-03-29T10:09:38.423Z,9.86
2023-03-29T10:12:23.240Z,9.82
2023-03-29T10:14:55.319Z,9.88
2023-03-29T10:17:33.408Z,9.85
2023-03-29T10:20:10.177Z,9.87
2023-03-29T10:22:50.893Z,9.96
2023-03-29T10:25:30.002Z,9.96
2023-03-29T10:28:08.206Z,10.03
2023-03-29T10:30:41.438Z,9.87
2023-03-29T10:33:22.021Z,9.94
2023-03-29T10:35:56.608Z,10.11
2023-03-29T10:38:32.109Z,10.23
2023-03-29T10:41:12.678Z,10.06
2023-03-29T10:43:51.119Z,10.14
2023-03-29T10:46:29.044Z,10.17
2023-03-29T10:49:06.098Z,10.14
2023-03-29T10:51:45.173Z,10.20
2023-03-29T10:54:21.972Z,10.16
2023-03-29T10:56:58.199Z,10.20
2023-03-29T10:59:33.951Z,10.13
2023-03-29T11:02:39.969Z,10.20
2023-03-29T11:05:25.884Z,10.34
2023-03-29T11:08:20.023Z,10.52
2023-03-29T11:11:04.181Z,10.58
2023-03-29T11:13:45.788Z,10.69
2023-03-29T11:16:28.752Z,10.72
2023-03-29T11:19:30.889Z,10.82
2023-03-29T11:22:11.546Z,11.07
2023-03-29T11:24:59.093Z,11.19
2023-03-29T11:27:41.144Z,11.36
2023-03-29T11:30:24.272Z,11.41
2023-03-29T11:33:06.569Z,11.45
2023-03-29T11:35:48.417Z,11.59
2023-03-29T11:38:29.653Z,11.55
2023-03-29T11:41:09.479Z,11.74
2023-03-29T11:43:47.798Z,11.77
2023-03-29T11:46:25.040Z,11.70
2023-03-29T11:49:02.694Z,11.73
2023-03-29T11:51:39.494Z,11.88
2023-03-29T11:54:19.620Z,11.93
2023-03-29T11:56:56.956Z,12.14
2023-03-29T11:59:35.897Z,12.39
2023-03-29T12:02:18.889Z,12.48
2023-03-29T12:04:56.222Z,12.52
2023-03-29T12:07:34.138Z,12.41
2023-03-29T12:10:11.019Z,12.33
2023-03-29T12:12:51.547Z,12.40
2023-03-29T12:15:26.964Z,12.57
2023-03-29T12:18:07.511Z,12.51
2023-03-29T12:20:42.281Z,12.51
2023-03-29T12:23:19.360Z,12.46
2023-03-29T12:26:04.196Z,12.60
2023-03-29T12:29:07.237Z,12.58
2023-03-29T12:31:47.904Z,12.89
2023-03-29T12:34:44.847Z,12.98
2023-03-29T12:37:53.308Z,12.76
2023-03-29T12:40:47.177Z,13.06
2023-03-29T12:43:43.570Z,13.06
2023-03-29T12:46:38.953Z,13.26
2023-03-29T12:49:17.192Z,13.40
2023-03-29T12:51:51.468Z,13.37
2023-03-29T12:54:28.072Z,13.41
2023-03-29T12:57:03.968Z,13.39
2023-03-29T12:59:44.545Z,13.28
2023-03-29T13:02:37.650Z,13.31
2023-03-29T13:05:31.468Z,13.21
2023-03-29T13:08:21.056Z,13.32
2023-03-29T13:10:57.533Z,13.26
2023-03-29T13:13:35.099Z,13.17
2023-03-29T13:16:17.368Z,13.04
2023-03-29T13:19:06.758Z,13.14
2023-03-29T13:21:49.081Z,12.78
2023-03-29T13:24:38.381Z,12.64
2023-03-29T13:27:25.331Z,12.68
2023-03-29T13:30:27.578Z,12.85
2023-03-29T13:33:13.430Z,13.02
2023-03-29T13:35:54.538Z,13.19
2023-03-29T13:38:31.906Z,13.38
2023-03-29T13:41:07.474Z,13.68
2023-03-29T13:43:53.654Z,13.58
2023-03-29T13:46:37.844Z,13.55
2023-03-29T13:49:20.980Z,13.45
2023-03-29T13:52:07.250Z,13.19
2023-03-29T13:54:45.808Z,13.06
2023-03-29T13:57:21.027Z,13.02
2023-03-29T14:00:01.577Z,13.22
2023-03-29T14:02:50.358Z,13.25
2023-03-29T14:05:29.560Z,13.13
2023-03-29T14:08:09.970Z,13.25
2023-03-29T14:10:46.191Z,13.42
2023-03-29T14:13:23.463Z,13.50
2023-03-29T14:16:02.969Z,13.53
2023-03-29T14:18:38.749Z,13.49
2023-03-29T14:21:15.084Z,13.44
2023-03-29T14:23:54.829Z,13.51
2023-03-29T14:26:31.726Z,13.55
2023-03-29T14:29:05.605Z,13.60
2023-03-29T14:31:40.332Z,13.66
2023-03-29T14:34:17.217Z,13.58
2023-03-29T14:36:54.123Z,13.79
2023-03-29T14:39:27.614Z,13.80
2023-03-29T14:42:01.822Z,13.94
2023-03-29T14:44:35.860Z,13.77
2023-03-29T14:47:11.147Z,13.42
2023-03-29T14:49:45.714Z,13.36
2023-03-29T14:52:19.798Z,13.14
2023-03-29T14:54:56.705Z,13.02
2023-03-29T14:57:34.453Z,12.93
2023-03-29T15:00:22.477Z,12.88
2023-03-29T15:02:58.685Z,12.80
2023-03-29T15:05:41.175Z,12.75
2023-03-29T15:08:20.227Z,12.69
2023-03-29T15:10:53.461Z,12.55
2023-03-29T15:13:28.450Z,12.42
2023-03-29T15:16:05.810Z,12.30
2023-03-29T15:18:41.755Z,12.16
2023-03-29T15:21:18.389Z,12.21
2023-03-29T15:23:56.996Z,12.36
2023-03-29T15:26:33.009Z,12.43
2023-03-29T15:29:11.770Z,12.41
2023-03-29T15:31:55.298Z,12.36
2023-03-29T15:34:30.990Z,12.10
2023-03-29T15:37:04.180Z,11.79
2023-03-29T15:39:40.893Z,11.77
2023-03-29T15:42:14.323Z,11.89
2023-03-29T15:44:47.150Z,11.92
2023-03-29T15:47:20.048Z,11.62
2023-03-29T15:49:53.078Z,11.49
2023-03-29T15:52:25.945Z,11.52
2023-03-29T15:54:58.505Z,11.51
2023-03-29T15:57:31.952Z,11.45
2023-03-29T16:00:08.197Z,11.20
2023-03-29T16:02:44.849Z,11.06
2023-03-29T16:05:18.049Z,11.14
2023-03-29T16:07:50.684Z,10.76
2023-03-29T16:10:23.315Z,10.70
2023-03-29T16:12:56.116Z,10.81
2023-03-29T16:15:29.740Z,10.59
2023-03-29T16:18:02.899Z,10.56
2023-03-29T16:20:35.684Z,10.71
2023-03-29T16:23:09.800Z,10.71
2023-03-29T16:25:43.635Z,10.74
2023-03-29T16:28:16.546Z,10.77
2023-03-29T16:30:49.797Z,10.64
2023-03-29T16:33:23.035Z,10.68
2023-03-29T16:35:56.280Z,10.65
2023-03-29T16:38:29.367Z,10.68
2023-03-29T16:41:03.118Z,10.76
2023-03-29T16:43:38.591Z,10.61
2023-03-29T16:46:12.438Z,10.61
2023-03-29T16:48:45.200Z,10.69
2023-03-29T16:51:18.084Z,10.67
2023-03-29T16:53:51.516Z,10.58
2023-03-29T16:56:24.250Z,10.64
2023-03-29T16:58:57.807Z,10.61
2023-03-29T17:01:30.740Z,10.43
2023-03-29T17:04:04.084Z,10.35
2023-03-29T17:06:37.115Z,10.44
2023-03-29T17:09:10.111Z,10.34
2023-03-29T17:11:42.980Z,10.46
2023-03-29T17:14:15.855Z,10.48
2023-03-29T17:16:48.426Z,10.47
2023-03-29T17:19:21.526Z,10.53
2023-03-29T17:21:54.564Z,10.47
2023-03-29T17:24:27.479Z,10.44
2023-03-29T17:27:00.290Z,10.36
2023-03-29T17:29:33.570Z,10.35
2023-03-29T17:32:07.130Z,10.24
2023-03-29T17:34:40.089Z,10.42
2023-03-29T17:37:13.033Z,10.43
2023-03-29T17:39:46.143Z,10.36
2023-03-29T17:42:19.147Z,10.42
2023-03-29T17:44:51.728Z,10.45
2023-03-29T17:47:24.443Z,10.31
2023-03-29T17:49:57.138Z,10.41
2023-03-29T17:52:30.136Z,10.44
2023-03-29T17:55:03.362Z,10.42
2023-03-29T17:57:36.223Z,10.30
2023-03-29T18:00:13.327Z,10.32
2023-03-29T18:02:46.406Z,10.30
2023-03-29T18:05:20.024Z,10.38
2023-03-29T18:07:52.602Z,10.31
2023-03-29T18:10:25.635Z,10.28
2023-03-29T18:12:58.424Z,10.26
2023-03-29T18:15:30.985Z,10.30
2023-03-29T18:18:04.474Z,10.23
2023-03-29T18:20:37.476Z,10.23
2023-03-29T18:23:10.519Z,10.19
2023-03-29T18:25:43.186Z,10.20
2023-03-29T18:28:16.202Z,10.18
2023-03-29T18:30:53.423Z,10.19
2023-03-29T18:33:26.230Z,10.17
2023-03-29T18:35:59.359Z,10.15
2023-03-29T18:38:35.194Z,10.13
2023-03-29T18:41:09.344Z,10.09
2023-03-29T18:43:44.409Z,10.10
2023-03-29T18:46:17.418Z,10.08
2023-03-29T18:48:50.361Z,10.02
2023-03-29T18:51:24.175Z,9.81
2023-03-29T18:53:58.023Z,9.90
2023-03-29T18:56:30.958Z,9.75
2023-03-29T18:59:06.385Z,9.56
2023-03-29T19:01:40.542Z,9.67
2023-03-29T19:04:14.864Z,9.67
2023-03-29T19:06:49.442Z,9.54
2023-03-29T19:09:22.346Z,9.52
2023-03-29T19:11:54.902Z,9.45
2023-03-29T19:14:27.810Z,9.50
2023-03-29T19:17:00.753Z,9.59
2023-03-29T19:19:33.424Z,9.66
2023-03-29T19:22:06.591Z,9.45
2023-03-29T19:24:40.260Z,9.54
2023-03-29T19:27:13.134Z,9.58
2023-03-29T19:29:46.257Z,9.65
2023-03-29T19:32:19.144Z,9.63
2023-03-29T19:34:52.217Z,9.63
2023-03-29T19:37:24.807Z,9.72
2023-03-29T19:39:57.377Z,9.71
2023-03-29T19:42:30.602Z,9.62
2023-03-29T19:45:04.151Z,9.77
2023-03-29T19:47:37.358Z,9.68
2023-03-29T19:50:12.388Z,9.61
2023-03-29T19:52:43.554Z,9.58
2023-03-29T19:55:17.942Z,9.53
2023-03-29T19:57:50.436Z,9.50
2023-03-29T20:00:25.166Z,9.66
2023-03-29T20:02:56.846Z,9.60
2023-03-29T20:05:30.098Z,9.61
2023-03-29T20:08:02.997Z,9.53
2023-03-29T20:10:35.881Z,9.64
2023-03-29T20:13:09.164Z,9.58
2023-03-29T20:15:42.025Z,9.66
2023-03-29T20:18:15.381Z,9.66
2023-03-29T20:20:49.929Z,9.45
2023-03-29T20:23:23.079Z,9.47
2023-03-29T20:25:58.177Z,9.58
2023-03-29T20:28:31.591Z,9.57
2023-03-29T20:31:09.125Z,9.59
2023-03-29T20:33:44.490Z,9.51
2023-03-29T20:36:23.257Z,9.58
2023-03-29T20:38:56.383Z,9.46
2023-03-29T20:41:29.417Z,9.50
2023-03-29T20:44:03.059Z,9.58
2023-03-29T20:46:37.837Z,9.59
2023-03-29T20:49:10.958Z,9.51
2023-03-29T20:51:43.962Z,9.44
2023-03-29T20:54:18.289Z,9.52
2023-03-29T20:56:51.032Z,9.55
2023-03-29T20:59:24.251Z,9.54
2023-03-29T21:01:57.208Z,9.35
2023-03-29T21:04:30.139Z,9.41
2023-03-29T21:07:05.284Z,9.59
2023-03-29T21:09:38.280Z,9.60
2023-03-29T21:12:11.350Z,9.58
2023-03-29T21:14:44.735Z,9.62
2023-03-29T21:17:17.867Z,9.65
2023-03-29T21:19:52.028Z,9.67
2023-03-29T21:22:24.858Z,9.65
2023-03-29T21:24:57.724Z,9.69
2023-03-29T21:27:30.430Z,9.68
2023-03-29T21:30:03.219Z,9.72
2023-03-29T21:32:35.903Z,9.68
2023-03-29T21:35:10.193Z,9.63
2023-03-29T21:37:43.135Z,9.69
2023-03-29T21:40:16.398Z,9.70
2023-03-29T21:42:49.348Z,9.69
2023-03-29T21:45:22.074Z,9.70
2023-03-29T21:47:54.526Z,9.71
2023-03-29T21:50:27.677Z,9.72
2023-03-29T21:53:00.698Z,9.75
2023-03-29T21:55:36.252Z,9.69
2023-03-29T21:58:09.090Z,9.64
2023-03-29T22:00:41.979Z,9.63
2023-03-29T22:03:15.160Z,9.56
2023-03-29T22:05:58.285Z,9.59
2023-03-29T22:08:31.086Z,9.59
2023-03-29T22:11:09.488Z,9.63
2023-03-29T22:13:43.863Z,9.58
2023-03-29T22:16:18.354Z,9.62
2023-03-29T22:18:52.615Z,9.65
2023-03-29T22:21:26.868Z,9.70
2023-03-29T22:24:01.329Z,9.69
2023-03-29T22:26:35.228Z,9.72
2023-03-29T22:29:08.138Z,9.73
2023-03-29T22:31:41.247Z,9.71
2023-03-29T22:34:14.223Z,9.75
2023-03-29T22:36:47.316Z,9.74
2023-03-29T22:39:19.970Z,9.75
2023-03-29T22:41:52.330Z,9.75
2023-03-29T22:44:25.408Z,9.64
2023-03-29T22:46:57.769Z,9.62
2023-03-29T22:49:30.586Z,9.75
2023-03-29T22:52:03.573Z,9.77
2023-03-29T22:54:36.231Z,9.74
2023-03-29T22:57:09.304Z,9.73
2023-03-29T22:59:42.293Z,9.64
2023-03-29T23:02:15.260Z,9.68
2023-03-29T23:04:48.275Z,9.72
2023-03-29T23:07:20.807Z,9.74
2023-03-29T23:09:53.709Z,9.73
2023-03-29T23:12:27.193Z,9.73
2023-03-29T23:14:59.655Z,9.74
2023-03-29T23:17:32.773Z,9.77
2023-03-29T23:20:07.157Z,9.78
2023-03-29T23:22:40.294Z,9.78
2023-03-29T23:25:13.555Z,9.77
2023-03-29T23:27:46.320Z,9.79
2023-03-29T23:30:20.086Z,9.76
2023-03-29T23:32:53.843Z,9.78
2023-03-29T23:35:26.957Z,9.79
2023-03-29T23:37:59.933Z,9.78
2023-03-29T23:40:33.391Z,9.68
2023-03-29T23:43:06.125Z,9.74
2023-03-29T23:45:39.732Z,9.77
2023-03-29T23:48:12.555Z,9.78
2023-03-29T23:50:47.300Z,9.68
2023-03-29T23:53:19.870Z,9.63
2023-03-29T23:55:53.285Z,9.63
2023-03-29T23:58:26.316Z,9.69
