createdAt,value
2019-04-05T00:01:26.291Z,12.73
2019-04-05T00:04:03.534Z,12.64
2019-04-05T00:06:37.289Z,12.73
2019-04-05T00:09:11.719Z,12.71
2019-04-05T00:11:45.253Z,12.69
2019-04-05T00:14:19.339Z,12.88
2019-04-05T00:16:53.746Z,12.88
2019-04-05T00:19:28.122Z,12.88
2019-04-05T00:22:02.799Z,12.87
2019-04-05T00:24:35.877Z,12.87
2019-04-05T00:27:10.295Z,12.87
2019-04-05T00:29:44.838Z,12.88
2019-04-05T00:32:19.144Z,12.72
2019-04-05T00:34:53.714Z,12.66
2019-04-05T00:37:28.362Z,12.74
2019-04-05T00:40:02.767Z,12.62
2019-04-05T00:42:37.289Z,12.62
2019-04-05T00:45:11.913Z,12.61
2019-04-05T00:47:45.149Z,12.68
2019-04-05T00:50:19.784Z,12.65
2019-04-05T00:52:54.123Z,12.65
2019-04-05T00:55:28.888Z,12.72
2019-04-05T00:58:03.303Z,12.72
2019-04-05T01:00:38.300Z,12.60
2019-04-05T01:03:13.311Z,12.66
2019-04-05T01:05:48.277Z,12.71
2019-04-05T01:08:23.295Z,12.65
2019-04-05T01:10:57.712Z,12.71
2019-04-05T01:13:32.374Z,12.77
2019-04-05T01:16:07.098Z,12.66
2019-04-05T01:18:41.520Z,12.48
2019-04-05T01:21:20.786Z,12.48
2019-04-05T01:23:57.368Z,12.47
2019-04-05T01:26:32.707Z,12.48
2019-04-05T01:29:07.291Z,12.61
2019-04-05T01:31:41.922Z,12.65
2019-04-05T01:34:14.874Z,12.65
2019-04-05T01:36:48.967Z,12.70
2019-04-05T01:39:23.278Z,12.80
2019-04-05T01:41:57.884Z,12.83
2019-04-05T01:44:31.275Z,12.88
2019-04-05T01:47:05.340Z,12.86
2019-04-05T01:49:41.302Z,12.78
2019-04-05T01:52:15.731Z,12.76
2019-04-05T01:54:50.141Z,12.72
2019-04-05T01:58:53.652Z,12.78
2019-04-05T02:01:28.114Z,12.75
2019-04-05T02:04:03.143Z,12.75
2019-04-05T02:06:37.719Z,12.70
2019-04-05T02:09:13.645Z,12.72
2019-04-05T02:11:47.961Z,12.68
2019-04-05T02:14:22.339Z,12.66
2019-04-05T02:16:56.739Z,12.64
2019-04-05T02:19:31.315Z,12.67
2019-04-05T02:22:05.961Z,12.58
2019-04-05T02:24:38.879Z,12.50
2019-04-05T02:27:13.121Z,12.50
2019-04-05T02:29:47.665Z,12.47
2019-04-05T02:32:22.135Z,12.40
2019-04-05T02:34:56.803Z,12.44
2019-04-05T02:37:29.872Z,12.49
2019-04-05T02:40:02.885Z,12.54
2019-04-05T02:42:35.687Z,12.59
2019-04-05T02:45:12.085Z,12.64
2019-04-05T02:47:52.085Z,12.64
2019-04-05T02:50:30.753Z,12.67
2019-04-05T02:53:05.286Z,12.66
2019-04-05T02:55:42.740Z,12.67
2019-04-05T02:58:17.708Z,12.67
2019-04-05T03:00:51.109Z,12.72
2019-04-05T03:03:25.709Z,12.64
2019-04-05T03:05:58.755Z,12.64
2019-04-05T03:08:33.251Z,12.53
2019-04-05T03:11:17.731Z,12.50
2019-04-05T03:13:55.055Z,12.46
2019-04-05T03:16:40.870Z,12.44
2019-04-05T03:19:24.689Z,12.39
2019-04-05T03:22:04.864Z,12.39
2019-04-05T03:24:42.300Z,12.39
2019-04-05T03:27:27.662Z,12.40
2019-04-05T03:30:02.495Z,12.30
2019-04-05T03:32:37.284Z,12.32
2019-04-05T03:35:12.278Z,12.24
2019-04-05T03:37:47.668Z,12.18
2019-04-05T03:40:22.339Z,12.29
2019-04-05T03:42:57.583Z,12.38
2019-04-05T03:45:32.309Z,12.46
2019-04-05T03:48:08.675Z,12.57
2019-04-05T03:50:45.164Z,12.57
2019-04-05T03:53:18.493Z,12.63
2019-04-05T03:55:54.328Z,12.63
2019-04-05T03:58:28.885Z,12.64
2019-04-05T04:01:03.696Z,12.58
2019-04-05T04:08:30.263Z,12.50
2019-04-05T04:11:04.731Z,12.50
2019-04-05T04:13:39.071Z,12.49
2019-04-05T04:16:13.863Z,12.36
2019-04-05T04:18:48.688Z,12.38
2019-04-05T04:21:59.282Z,12.35
2019-04-05T04:24:34.843Z,12.35
2019-04-05T04:27:09.904Z,12.36
2019-04-05T04:29:43.095Z,12.41
2019-04-05T04:32:16.422Z,12.43
2019-04-05T04:34:50.878Z,12.43
2019-04-05T04:37:23.860Z,12.43
2019-04-05T04:39:58.269Z,12.41
2019-04-05T04:42:32.653Z,12.38
2019-04-05T04:45:12.471Z,12.39
2019-04-05T04:47:46.527Z,12.41
2019-04-05T04:50:21.412Z,12.41
2019-04-05T04:52:56.304Z,12.45
2019-04-05T04:55:30.878Z,12.45
2019-04-05T04:58:03.649Z,12.43
2019-04-05T05:00:38.327Z,12.43
2019-04-05T05:03:13.140Z,12.38
2019-04-05T05:05:47.700Z,12.41
2019-04-05T05:08:22.116Z,12.43
2019-04-05T05:10:56.752Z,12.43
2019-04-05T05:13:31.304Z,12.43
2019-04-05T05:16:06.267Z,12.55
2019-04-05T05:18:40.860Z,12.55
2019-04-05T05:21:14.094Z,12.59
2019-04-05T05:23:48.460Z,12.62
2019-04-05T05:26:23.253Z,12.60
2019-04-05T05:28:57.702Z,12.61
2019-04-05T05:31:30.675Z,12.60
2019-04-05T05:34:04.944Z,12.62
2019-04-05T05:36:39.273Z,12.62
2019-04-05T05:39:13.710Z,12.61
2019-04-05T05:41:48.097Z,12.62
2019-04-05T05:44:22.715Z,12.72
2019-04-05T05:46:57.086Z,12.72
2019-04-05T05:49:32.941Z,12.90
2019-04-05T05:52:07.682Z,12.90
2019-04-05T05:54:42.128Z,12.89
2019-04-05T05:57:16.660Z,12.88
2019-04-05T05:59:50.944Z,12.91
2019-04-05T06:02:25.276Z,12.96
2019-04-05T06:04:59.720Z,13.01
2019-04-05T06:07:34.080Z,13.02
2019-04-05T06:10:09.619Z,13.03
2019-04-05T06:12:44.043Z,13.05
2019-04-05T06:15:18.290Z,13.02
2019-04-05T06:18:04.205Z,13.06
2019-04-05T06:20:30.279Z,13.06
2019-04-05T06:23:04.675Z,13.08
2019-04-05T06:25:39.292Z,13.10
2019-04-05T06:28:13.735Z,13.13
2019-04-05T06:30:48.265Z,13.18
2019-04-05T06:33:31.282Z,13.24
2019-04-05T06:36:00.133Z,13.27
2019-04-05T06:38:34.664Z,13.25
2019-04-05T06:41:09.272Z,13.28
2019-04-05T06:43:44.634Z,13.28
2019-04-05T06:46:18.934Z,13.29
2019-04-05T06:48:51.856Z,13.31
2019-04-05T06:51:25.941Z,13.27
2019-04-05T06:54:03.166Z,13.23
2019-04-05T06:56:38.267Z,13.27
2019-04-05T06:59:12.911Z,13.32
2019-04-05T07:01:47.677Z,13.27
2019-04-05T07:04:22.284Z,13.27
2019-04-05T07:06:56.697Z,13.31
2019-04-05T07:09:33.920Z,13.37
2019-04-05T07:12:07.093Z,13.38
2019-04-05T07:14:41.617Z,13.41
2019-04-05T07:17:15.935Z,13.41
2019-04-05T07:19:48.844Z,13.45
2019-04-05T07:22:36.976Z,13.47
2019-04-05T07:24:59.595Z,13.49
2019-04-05T07:27:33.930Z,13.49
2019-04-05T07:30:08.652Z,13.56
2019-04-05T07:32:43.082Z,13.62
2019-04-05T07:35:17.318Z,13.64
2019-04-05T07:39:36.635Z,13.74
2019-04-05T07:42:10.934Z,13.74
2019-04-05T07:44:43.797Z,13.74
2019-04-05T07:47:17.931Z,13.83
2019-04-05T07:49:52.266Z,13.83
2019-04-05T07:52:26.693Z,13.86
2019-04-05T07:55:01.019Z,13.94
2019-04-05T08:01:20.661Z,14.12
2019-04-05T08:03:57.928Z,14.12
2019-04-05T08:06:33.335Z,14.20
2019-04-05T08:09:15.275Z,14.33
2019-04-05T08:11:50.785Z,14.44
2019-04-05T08:14:24.393Z,14.57
2019-04-05T08:16:58.710Z,14.71
2019-04-05T08:19:32.934Z,14.78
2019-04-05T08:22:07.400Z,14.78
2019-04-05T08:24:41.939Z,14.89
2019-04-05T08:27:16.442Z,14.87
2019-04-05T08:29:50.874Z,14.93
2019-04-05T08:32:25.101Z,15.03
2019-04-05T08:34:59.293Z,15.20
2019-04-05T08:37:33.882Z,15.20
2019-04-05T08:40:08.299Z,15.19
2019-04-05T08:42:42.661Z,15.24
2019-04-05T08:45:17.335Z,15.32
2019-04-05T08:47:51.711Z,15.34
2019-04-05T08:50:26.050Z,15.47
2019-04-05T08:53:01.247Z,16.13
2019-04-05T08:55:35.891Z,16.13
2019-04-05T08:58:10.115Z,16.38
2019-04-05T09:00:44.568Z,16.62
2019-04-05T09:03:18.941Z,16.62
2019-04-05T09:05:53.268Z,16.71
2019-04-05T09:08:28.132Z,16.83
2019-04-05T09:11:02.751Z,16.97
2019-04-05T09:13:37.275Z,17.12
2019-04-05T09:16:11.959Z,17.17
2019-04-05T09:19:23.351Z,17.22
2019-04-05T09:21:53.850Z,17.10
2019-04-05T09:24:26.779Z,17.09
2019-04-05T09:27:01.300Z,17.03
2019-04-05T09:29:35.793Z,16.93
2019-04-05T09:32:08.627Z,16.91
2019-04-05T09:34:42.896Z,16.92
2019-04-05T09:37:17.118Z,16.98
2019-04-05T09:39:51.624Z,16.95
2019-04-05T09:42:25.901Z,16.95
2019-04-05T09:45:00.275Z,16.97
2019-04-05T09:47:34.744Z,17.19
2019-04-05T09:50:09.268Z,17.50
2019-04-05T09:52:43.890Z,17.99
2019-04-05T09:55:18.275Z,18.19
2019-04-05T09:57:52.710Z,18.70
2019-04-05T10:00:28.442Z,19.86
2019-04-05T10:03:02.884Z,21.76
2019-04-05T10:05:37.069Z,21.76
2019-04-05T10:08:11.763Z,23.12
2019-04-05T10:10:44.685Z,23.12
2019-04-05T10:13:19.102Z,23.24
2019-04-05T10:17:06.680Z,23.37
2019-04-05T10:19:49.858Z,23.42
2019-04-05T10:22:15.634Z,22.90
2019-04-05T10:24:49.948Z,22.55
2019-04-05T10:27:24.121Z,22.35
2019-04-05T10:29:58.331Z,21.45
2019-04-05T10:32:32.679Z,21.45
2019-04-05T10:35:07.542Z,20.96
2019-04-05T10:37:41.945Z,20.90
2019-04-05T10:40:16.689Z,20.57
2019-04-05T10:42:50.945Z,20.57
2019-04-05T10:45:25.280Z,20.14
2019-04-05T10:47:59.856Z,20.14
2019-04-05T10:50:34.224Z,20.50
2019-04-05T10:53:08.762Z,21.48
2019-04-05T10:55:41.704Z,22.52
2019-04-05T10:58:15.919Z,23.37
2019-04-05T11:00:51.644Z,24.00
2019-04-05T11:03:25.952Z,24.42
2019-04-05T11:06:00.141Z,24.96
2019-04-05T11:08:34.670Z,25.57
2019-04-05T11:11:07.620Z,25.80
2019-04-05T11:13:41.892Z,25.72
2019-04-05T11:16:17.277Z,25.39
2019-04-05T11:18:51.682Z,25.22
2019-04-05T11:21:26.107Z,24.99
2019-04-05T11:24:00.624Z,25.08
2019-04-05T11:26:35.272Z,26.17
2019-04-05T11:29:09.679Z,26.17
2019-04-05T11:31:56.412Z,27.07
2019-04-05T11:34:20.884Z,28.26
2019-04-05T11:36:55.327Z,28.26
2019-04-05T11:39:30.374Z,28.18
2019-04-05T11:42:06.317Z,28.18
2019-04-05T11:44:43.298Z,28.23
2019-04-05T11:47:19.388Z,27.69
2019-04-05T11:49:55.236Z,27.45
2019-04-05T11:52:30.281Z,26.83
2019-04-05T11:55:04.783Z,26.38
2019-04-05T11:57:41.073Z,26.13
2019-04-05T12:00:21.675Z,26.13
2019-04-05T12:03:01.971Z,25.79
2019-04-05T12:05:34.693Z,25.14
2019-04-05T12:08:09.290Z,24.69
2019-04-05T12:10:43.729Z,25.09
2019-04-05T12:13:18.796Z,25.80
2019-04-05T12:15:51.697Z,26.40
2019-04-05T12:18:25.919Z,27.12
2019-04-05T12:21:00.855Z,26.63
2019-04-05T12:23:36.344Z,26.66
2019-04-05T12:26:10.729Z,26.66
2019-04-05T12:28:43.844Z,27.88
2019-04-05T12:31:16.987Z,26.84
2019-04-05T12:33:52.537Z,27.64
2019-04-05T12:36:26.944Z,27.63
2019-04-05T12:39:01.607Z,26.61
2019-04-05T12:41:40.402Z,26.13
2019-04-05T12:44:15.148Z,24.88
2019-04-05T12:46:49.315Z,24.81
2019-04-05T12:49:23.757Z,24.81
2019-04-05T12:51:56.693Z,24.58
2019-04-05T12:54:30.942Z,24.15
2019-04-05T12:57:05.117Z,23.42
2019-04-05T12:59:39.674Z,22.65
2019-04-05T13:02:19.060Z,22.65
2019-04-05T13:04:50.873Z,22.44
2019-04-05T13:07:25.268Z,22.50
2019-04-05T13:09:59.720Z,22.83
2019-04-05T13:12:33.942Z,23.03
2019-04-05T13:15:12.940Z,23.06
2019-04-05T13:17:44.729Z,22.87
2019-04-05T13:20:19.300Z,22.73
2019-04-05T13:22:53.697Z,22.63
2019-04-05T13:25:28.089Z,23.07
2019-04-05T13:28:12.719Z,22.75
2019-04-05T13:30:38.898Z,22.45
2019-04-05T13:33:13.274Z,22.56
2019-04-05T13:35:47.746Z,23.73
2019-04-05T13:38:21.941Z,25.00
2019-04-05T13:40:57.118Z,25.00
2019-04-05T13:43:32.622Z,25.09
2019-04-05T13:46:07.257Z,24.06
2019-04-05T13:48:41.765Z,23.54
2019-04-05T13:51:26.924Z,23.20
2019-04-05T13:53:50.736Z,23.53
2019-04-05T13:56:25.118Z,23.34
2019-04-05T13:58:59.296Z,23.86
2019-04-05T14:01:33.696Z,23.86
2019-04-05T14:06:33.647Z,22.89
2019-04-05T14:09:10.485Z,22.89
2019-04-05T14:11:45.315Z,22.68
2019-04-05T14:14:19.703Z,22.64
2019-04-05T14:16:54.196Z,22.62
2019-04-05T14:21:26.694Z,22.13
2019-04-05T14:23:59.682Z,21.86
2019-04-05T14:26:34.322Z,21.78
2019-04-05T14:29:08.970Z,21.70
2019-04-05T14:31:43.315Z,21.68
2019-04-05T14:34:18.550Z,22.19
2019-04-05T14:36:53.255Z,22.24
2019-04-05T14:39:27.739Z,21.62
2019-04-05T14:42:09.501Z,21.38
2019-04-05T14:44:36.946Z,21.55
2019-04-05T14:47:11.336Z,21.39
2019-04-05T14:49:46.077Z,21.13
2019-04-05T14:52:20.701Z,21.15
2019-04-05T14:54:55.281Z,21.15
2019-04-05T14:57:29.888Z,20.92
2019-04-05T15:00:04.522Z,20.92
2019-04-05T15:02:39.277Z,21.80
2019-04-05T15:05:13.943Z,22.60
2019-04-05T15:07:50.794Z,23.05
2019-04-05T15:10:26.193Z,22.71
2019-04-05T15:13:01.225Z,22.86
2019-04-05T15:15:36.259Z,22.86
2019-04-05T15:18:11.962Z,22.45
2019-04-05T15:20:46.870Z,22.45
2019-04-05T15:23:21.270Z,22.20
2019-04-05T15:25:55.887Z,22.25
2019-04-05T15:28:29.580Z,22.19
2019-04-05T15:31:04.277Z,21.98
2019-04-05T15:33:39.606Z,21.98
2019-04-05T15:36:17.056Z,21.73
2019-04-05T15:38:52.712Z,21.50
2019-04-05T15:41:26.039Z,21.32
2019-04-05T15:43:58.857Z,20.92
2019-04-05T15:46:31.782Z,20.92
2019-04-05T15:49:06.074Z,20.70
2019-04-05T15:51:41.755Z,20.60
2019-04-05T15:54:14.640Z,20.46
2019-04-05T15:56:49.102Z,20.34
2019-04-05T15:59:23.698Z,19.99
2019-04-05T16:01:58.268Z,19.86
2019-04-05T16:04:32.693Z,19.86
2019-04-05T16:07:07.408Z,19.68
2019-04-05T16:09:41.937Z,19.49
2019-04-05T16:12:16.272Z,19.34
2019-04-05T16:14:51.890Z,19.28
2019-04-05T16:17:26.273Z,19.20
2019-04-05T16:20:00.880Z,19.13
2019-04-05T16:22:35.823Z,19.08
2019-04-05T16:25:10.577Z,18.97
2019-04-05T16:27:45.260Z,18.79
2019-04-05T16:30:19.712Z,18.75
2019-04-05T16:32:52.771Z,18.65
2019-04-05T16:35:26.938Z,18.54
2019-04-05T16:38:01.628Z,18.35
2019-04-05T16:40:36.096Z,18.35
2019-04-05T16:43:10.642Z,18.25
2019-04-05T16:45:44.950Z,18.25
2019-04-05T16:48:19.295Z,18.22
2019-04-05T16:50:53.929Z,18.26
2019-04-05T16:53:28.327Z,18.29
2019-04-05T16:56:02.947Z,18.26
2019-04-05T16:58:37.286Z,18.18
2019-04-05T17:01:11.940Z,18.15
2019-04-05T17:03:44.860Z,18.08
2019-04-05T17:06:19.144Z,18.02
2019-04-05T17:08:53.800Z,17.90
2019-04-05T17:11:27.940Z,17.83
2019-04-05T17:14:00.994Z,17.65
2019-04-05T17:16:35.337Z,17.47
2019-04-05T17:19:09.878Z,17.47
2019-04-05T17:21:44.277Z,17.43
2019-04-05T17:24:18.761Z,17.34
2019-04-05T17:26:51.755Z,17.27
2019-04-05T17:29:26.273Z,17.20
2019-04-05T17:32:00.746Z,17.06
2019-04-05T17:34:34.944Z,17.06
2019-04-05T17:37:09.273Z,17.04
2019-04-05T17:39:43.677Z,17.04
2019-04-05T17:42:16.710Z,16.99
2019-04-05T17:44:50.948Z,16.86
2019-04-05T17:47:25.296Z,16.77
2019-04-05T17:49:59.921Z,16.67
2019-04-05T17:52:34.615Z,16.67
2019-04-05T17:55:10.072Z,16.67
2019-04-05T17:57:44.865Z,16.62
2019-04-05T18:00:22.431Z,16.62
2019-04-05T18:02:56.919Z,16.54
2019-04-05T18:05:31.278Z,16.46
2019-04-05T18:08:05.722Z,16.41
2019-04-05T18:10:38.786Z,16.37
2019-04-05T18:13:12.942Z,16.28
2019-04-05T18:15:52.720Z,16.18
2019-04-05T18:18:23.654Z,16.11
2019-04-05T18:20:58.119Z,16.11
2019-04-05T18:23:32.754Z,16.05
2019-04-05T18:26:07.271Z,16.05
2019-04-05T18:28:41.793Z,15.97
2019-04-05T18:31:14.864Z,15.97
2019-04-05T18:33:48.900Z,15.95
2019-04-05T18:36:25.281Z,15.91
2019-04-05T18:39:00.077Z,15.83
2019-04-05T18:41:33.685Z,15.75
2019-04-05T18:44:08.269Z,15.72
2019-04-05T18:46:42.889Z,15.71
2019-04-05T18:49:17.650Z,15.65
2019-04-05T18:51:52.281Z,15.67
2019-04-05T18:54:26.693Z,15.61
2019-04-05T18:57:01.310Z,15.56
2019-04-05T18:59:35.855Z,15.53
2019-04-05T19:02:09.861Z,15.52
2019-04-05T19:04:43.944Z,15.52
2019-04-05T19:07:18.335Z,15.48
2019-04-05T19:09:53.508Z,15.41
2019-04-05T19:12:27.977Z,15.41
2019-04-05T19:15:02.466Z,15.41
2019-04-05T19:17:36.917Z,15.41
2019-04-05T19:20:11.941Z,15.39
2019-04-05T19:22:47.660Z,15.39
2019-04-05T19:25:22.114Z,15.37
2019-04-05T19:27:57.138Z,15.38
2019-04-05T19:48:44.277Z,15.25
2019-04-05T19:51:18.954Z,15.25
2019-04-05T19:54:00.830Z,15.11
2019-04-05T19:56:28.295Z,15.11
2019-04-05T19:59:02.751Z,15.07
2019-04-05T20:01:35.785Z,15.03
2019-04-05T20:04:10.198Z,14.98
2019-04-05T20:06:44.786Z,14.91
2019-04-05T20:09:18.122Z,14.85
2019-04-05T20:11:52.651Z,14.79
2019-04-05T20:14:27.055Z,14.79
2019-04-05T20:17:01.672Z,14.72
2019-04-05T20:19:36.301Z,14.63
2019-04-05T20:22:11.535Z,14.63
2019-04-05T20:24:46.786Z,14.54
2019-04-05T20:27:21.442Z,14.48
2019-04-05T20:29:56.280Z,14.41
2019-04-05T20:32:30.747Z,14.35
2019-04-05T20:35:03.707Z,14.25
2019-04-05T20:37:40.059Z,14.15
2019-04-05T20:40:14.704Z,14.20
2019-04-05T20:42:48.032Z,14.20
2019-04-05T20:45:21.122Z,14.07
2019-04-05T20:47:55.486Z,13.91
2019-04-05T20:50:30.289Z,13.81
2019-04-05T20:53:04.786Z,13.73
2019-04-05T20:55:39.280Z,13.73
2019-04-05T20:58:14.150Z,13.69
2019-04-05T21:00:48.743Z,13.62
2019-04-05T21:03:22.006Z,13.60
2019-04-05T21:05:56.644Z,13.46
2019-04-05T21:08:31.985Z,13.46
2019-04-05T21:11:06.749Z,13.36
2019-04-05T21:13:40.690Z,13.31
2019-04-05T21:16:15.299Z,13.31
2019-04-05T21:18:50.293Z,13.30
2019-04-05T21:21:25.291Z,13.29
2019-04-05T21:24:01.281Z,13.26
2019-04-05T21:26:35.968Z,13.17
2019-04-05T21:29:10.971Z,13.13
2019-04-05T21:31:45.901Z,13.04
2019-04-05T21:34:20.450Z,12.96
2019-04-05T21:36:55.943Z,12.89
2019-04-05T21:39:30.683Z,12.80
2019-04-05T21:42:04.126Z,12.80
2019-04-05T21:44:38.674Z,12.73
2019-04-05T21:47:12.064Z,12.71
2019-04-05T21:49:46.782Z,12.64
2019-04-05T21:52:21.436Z,12.64
2019-04-05T21:54:56.314Z,12.60
2019-04-05T21:57:31.291Z,12.56
2019-04-05T22:00:08.269Z,12.50
2019-04-05T22:02:43.266Z,12.50
2019-04-05T22:05:18.316Z,12.47
2019-04-05T22:07:53.300Z,12.54
2019-04-05T22:10:28.292Z,12.50
2019-04-05T22:13:04.536Z,12.45
2019-04-05T22:15:38.078Z,12.44
2019-04-05T22:20:39.754Z,12.37
2019-04-05T22:23:13.778Z,12.30
2019-04-05T22:25:48.503Z,12.24
2019-04-05T22:28:23.304Z,12.16
2019-04-05T22:30:57.991Z,12.16
2019-04-05T22:33:33.081Z,12.11
2019-04-05T22:36:07.836Z,12.11
2019-04-05T22:38:41.304Z,12.08
2019-04-05T22:41:15.714Z,12.04
2019-04-05T22:43:49.149Z,11.94
2019-04-05T22:46:23.731Z,11.94
2019-04-05T22:48:58.544Z,11.83
2019-04-05T22:51:33.569Z,11.77
2019-04-05T22:54:08.149Z,11.67
2019-04-05T22:57:50.740Z,11.73
2019-04-05T23:00:26.039Z,11.74
2019-04-05T23:03:01.136Z,11.74
2019-04-05T23:05:36.154Z,11.74
2019-04-05T23:08:11.818Z,11.73
2019-04-05T23:10:46.292Z,11.70
2019-04-05T23:13:20.789Z,11.70
2019-04-05T23:15:53.878Z,11.69
2019-04-05T23:18:28.300Z,11.67
2019-04-05T23:21:02.951Z,11.65
2019-04-05T23:23:37.741Z,11.65
2019-04-05T23:26:12.305Z,11.65
2019-04-05T23:28:46.951Z,11.66
2019-04-05T23:31:21.696Z,11.62
2019-04-05T23:33:54.894Z,11.62
2019-04-05T23:36:28.010Z,11.61
2019-04-05T23:39:00.870Z,11.67
2019-04-05T23:41:36.976Z,11.73
2019-04-05T23:44:11.967Z,11.74
2019-04-05T23:46:46.373Z,11.76
2019-04-05T23:49:21.175Z,11.77
2019-04-05T23:51:55.748Z,11.75
2019-04-05T23:54:30.307Z,11.72
2019-04-05T23:57:05.205Z,11.70
2019-04-05T23:59:39.781Z,11.65
