createdAt,value
2023-05-11T00:06:01.909Z,49.38
2023-05-11T00:16:06.000Z,49.57
2023-05-11T00:26:10.530Z,49.79
2023-05-11T00:36:14.063Z,50.20
2023-05-11T00:46:18.350Z,50.58
2023-05-11T00:56:22.508Z,50.88
2023-05-11T01:06:31.891Z,51.30
2023-05-11T01:16:34.012Z,51.52
2023-05-11T01:27:00.091Z,51.81
2023-05-11T01:37:10.415Z,52.04
2023-05-11T01:47:16.128Z,52.38
2023-05-11T01:57:20.738Z,52.63
2023-05-11T02:07:26.442Z,52.81
2023-05-11T02:17:35.488Z,53.13
2023-05-11T02:27:38.664Z,53.46
2023-05-11T02:37:46.633Z,53.84
2023-05-11T02:47:49.944Z,54.26
2023-05-11T02:57:55.569Z,54.55
2023-05-11T03:08:01.719Z,54.68
2023-05-11T03:18:06.296Z,54.97
2023-05-11T03:28:11.819Z,54.98
2023-05-11T03:38:17.486Z,55.01
2023-05-11T03:48:22.459Z,54.70
2023-05-11T03:58:26.538Z,54.65
2023-05-11T04:08:30.202Z,54.81
2023-05-11T04:18:34.182Z,54.59
2023-05-11T04:28:37.945Z,54.58
2023-05-11T04:38:41.709Z,54.39
2023-05-11T04:48:45.743Z,54.29
2023-05-11T04:58:49.851Z,54.34
2023-05-11T05:08:57.287Z,52.79
2023-05-11T05:19:01.237Z,51.53
2023-05-11T05:29:04.434Z,50.69
2023-05-11T05:39:12.525Z,49.78
2023-05-11T05:49:16.973Z,48.75
2023-05-11T05:59:20.767Z,48.58
2023-05-11T06:09:24.832Z,48.69
2023-05-11T06:19:28.595Z,48.27
2023-05-11T06:29:33.381Z,47.94
2023-05-11T06:39:37.730Z,47.51
2023-05-11T06:49:42.263Z,46.93
2023-05-11T06:59:50.656Z,46.43
2023-05-11T07:09:54.781Z,46.13
2023-05-11T07:20:03.144Z,46.06
2023-05-11T07:30:07.782Z,45.07
2023-05-11T07:40:12.316Z,45.66
2023-05-11T07:50:17.201Z,44.96
2023-05-11T08:00:25.588Z,45.11
2023-05-11T08:10:29.451Z,45.07
2023-05-11T08:20:33.522Z,44.88
2023-05-11T08:30:39.245Z,44.22
2023-05-11T08:40:47.470Z,44.37
2023-05-11T09:00:55.756Z,43.77
2023-05-11T09:11:00.492Z,44.04
2023-05-11T09:21:03.519Z,43.73
2023-05-11T09:31:07.391Z,43.19
2023-05-11T09:41:11.088Z,42.68
2023-05-11T09:51:14.559Z,42.43
2023-05-11T10:01:17.159Z,41.58
2023-05-11T10:11:22.354Z,41.35
2023-05-11T10:21:28.659Z,40.53
2023-05-11T10:31:33.402Z,39.01
2023-05-11T10:41:48.494Z,37.63
2023-05-11T10:52:06.419Z,37.66
2023-05-11T11:02:10.418Z,36.61
2023-05-11T11:12:14.428Z,36.81
2023-05-11T11:22:46.449Z,35.69
2023-05-11T11:32:51.901Z,35.12
2023-05-11T11:43:09.622Z,34.21
2023-05-11T11:53:13.152Z,34.04
2023-05-11T12:03:22.897Z,33.54
2023-05-11T12:13:26.970Z,33.70
2023-05-11T12:23:32.349Z,32.87
2023-05-11T12:33:45.141Z,31.86
2023-05-11T12:43:49.162Z,30.78
2023-05-11T12:53:53.301Z,30.29
2023-05-11T13:03:57.074Z,30.34
2023-05-11T13:14:16.564Z,30.46
2023-05-11T13:24:44.405Z,30.42
2023-05-11T13:34:47.369Z,29.66
2023-05-11T13:44:50.794Z,30.35
2023-05-11T13:54:54.510Z,29.81
2023-05-11T14:05:01.395Z,29.55
2023-05-11T14:15:06.852Z,29.36
2023-05-11T14:35:14.757Z,30.58
2023-05-11T14:45:42.500Z,30.64
2023-05-11T14:55:46.252Z,31.58
2023-05-11T15:05:53.422Z,31.84
2023-05-11T15:15:57.619Z,32.17
2023-05-11T15:26:01.734Z,32.47
2023-05-11T15:36:05.846Z,32.61
2023-05-11T15:46:09.585Z,32.49
2023-05-11T15:56:13.333Z,32.62
2023-05-11T16:06:17.163Z,32.86
2023-05-11T16:16:20.665Z,33.25
2023-05-11T16:26:28.977Z,33.67
2023-05-11T16:36:33.695Z,34.07
2023-05-11T16:46:37.822Z,34.01
2023-05-11T16:56:42.359Z,34.03
2023-05-11T17:06:49.497Z,34.48
2023-05-11T17:16:53.479Z,34.97
2023-05-11T17:26:57.129Z,35.14
2023-05-11T17:37:00.653Z,35.57
2023-05-11T17:47:03.687Z,35.98
2023-05-11T17:57:11.038Z,36.54
2023-05-11T18:07:14.638Z,37.02
2023-05-11T18:17:18.033Z,37.69
2023-05-11T18:27:21.840Z,37.93
2023-05-11T18:37:25.410Z,38.46
2023-05-11T18:47:29.316Z,38.72
2023-05-11T18:57:34.037Z,39.16
2023-05-11T19:07:38.713Z,39.47
2023-05-11T19:17:42.383Z,39.89
2023-05-11T19:27:46.310Z,40.22
2023-05-11T19:37:50.703Z,40.62
2023-05-11T19:47:54.420Z,41.04
2023-05-11T19:57:58.402Z,41.51
2023-05-11T20:08:02.780Z,41.80
2023-05-11T20:18:07.376Z,42.12
2023-05-11T20:28:11.851Z,42.44
2023-05-11T20:38:16.220Z,42.72
2023-05-11T20:48:28.875Z,43.10
2023-05-11T20:58:40.370Z,43.41
2023-05-11T21:08:44.135Z,43.81
2023-05-11T21:18:47.952Z,44.30
2023-05-11T21:28:50.932Z,44.70
2023-05-11T21:38:54.666Z,45.12
2023-05-11T21:48:58.527Z,45.50
2023-05-11T21:59:02.115Z,45.90
2023-05-11T22:09:06.506Z,46.17
2023-05-11T22:19:10.537Z,46.60
2023-05-11T22:29:14.604Z,46.92
2023-05-11T22:39:18.667Z,47.28
2023-05-11T22:49:47.276Z,47.62
2023-05-11T22:59:55.106Z,48.14
2023-05-11T23:09:59.980Z,48.38
2023-05-11T23:20:03.773Z,48.69
2023-05-11T23:30:09.592Z,49.08
2023-05-11T23:40:13.433Z,49.40
2023-05-11T23:50:16.122Z,49.80
