createdAt,value
2018-02-08T00:02:12.159Z,-3.70
2018-02-08T00:04:39.680Z,-3.30
2018-02-08T00:07:07.207Z,-3.20
2018-02-08T00:09:34.705Z,-3.50
2018-02-08T00:12:02.233Z,-3.70
2018-02-08T00:14:29.733Z,-3.60
2018-02-08T00:16:58.008Z,-3.20
2018-02-08T00:19:26.317Z,-3.70
2018-02-08T00:21:53.822Z,-3.70
2018-02-08T00:24:21.363Z,-3.80
2018-02-08T00:26:48.880Z,-3.60
2018-02-08T00:29:16.397Z,-3.60
2018-02-08T00:31:43.933Z,-3.90
2018-02-08T00:34:11.452Z,-3.60
2018-02-08T00:36:38.997Z,-3.80
2018-02-08T00:39:07.280Z,-4.00
2018-02-08T00:41:35.546Z,-4.00
2018-02-08T00:44:03.829Z,-4.10
2018-02-08T00:46:32.095Z,-4.00
2018-02-08T00:49:00.383Z,-4.00
2018-02-08T00:51:28.652Z,-4.10
2018-02-08T00:53:57.029Z,-4.10
2018-02-08T00:56:25.313Z,-3.90
2018-02-08T00:58:53.592Z,-4.00
2018-02-08T01:01:21.894Z,-4.00
2018-02-08T01:03:49.395Z,-4.00
2018-02-08T01:06:16.895Z,-4.00
2018-02-08T01:08:44.418Z,-3.90
2018-02-08T01:11:11.910Z,-3.90
2018-02-08T01:13:39.422Z,-3.60
2018-02-08T01:16:06.987Z,-3.30
2018-02-08T01:18:34.504Z,-3.20
2018-02-08T01:21:02.003Z,-3.40
2018-02-08T01:23:29.517Z,-3.80
2018-02-08T01:25:57.036Z,-4.00
2018-02-08T01:28:25.318Z,-4.20
2018-02-08T01:30:53.587Z,-4.30
2018-02-08T01:33:21.865Z,-4.30
2018-02-08T01:35:50.152Z,-4.40
2018-02-08T01:38:18.433Z,-4.40
2018-02-08T01:40:46.698Z,-4.40
2018-02-08T01:43:14.978Z,-4.50
2018-02-08T01:45:43.257Z,-4.50
2018-02-08T01:48:11.547Z,-4.60
2018-02-08T01:50:39.047Z,-4.60
2018-02-08T01:53:06.571Z,-4.50
2018-02-08T01:55:34.069Z,-4.50
2018-02-08T01:58:01.589Z,-4.60
2018-02-08T02:00:29.100Z,-4.70
2018-02-08T02:02:56.619Z,-4.60
2018-02-08T02:05:24.131Z,-4.60
2018-02-08T02:07:52.427Z,-4.50
2018-02-08T02:10:19.938Z,-4.60
2018-02-08T02:12:47.467Z,-4.60
2018-02-08T02:15:14.962Z,-4.50
2018-02-08T02:17:42.487Z,-4.50
2018-02-08T02:20:09.981Z,-4.60
2018-02-08T02:22:37.521Z,-4.70
2018-02-08T02:25:05.034Z,-4.70
2018-02-08T02:27:32.549Z,-4.70
2018-02-08T02:30:00.060Z,-4.60
2018-02-08T02:32:27.597Z,-4.50
2018-02-08T02:34:55.871Z,-4.30
2018-02-08T02:37:24.164Z,-4.40
2018-02-08T02:39:51.675Z,-4.50
2018-02-08T02:42:19.199Z,-4.40
2018-02-08T02:44:46.720Z,-4.30
2018-02-08T02:47:15.025Z,-4.50
2018-02-08T02:49:42.544Z,-4.60
2018-02-08T02:52:10.076Z,-4.70
2018-02-08T02:54:37.597Z,-4.70
2018-02-08T02:57:05.137Z,-4.70
2018-02-08T02:59:33.418Z,-4.80
2018-02-08T03:02:01.720Z,-4.80
2018-02-08T03:04:29.240Z,-4.90
2018-02-08T03:06:57.539Z,-4.80
2018-02-08T03:09:25.058Z,-4.80
2018-02-08T03:11:52.569Z,-4.80
2018-02-08T03:14:20.066Z,-4.60
2018-02-08T03:16:47.571Z,-4.40
2018-02-08T03:19:15.105Z,-4.10
2018-02-08T03:21:43.383Z,-4.20
2018-02-08T03:24:11.662Z,-4.50
2018-02-08T03:26:39.931Z,-4.50
2018-02-08T03:29:08.228Z,-4.50
2018-02-08T03:31:35.750Z,-4.40
2018-02-08T03:34:03.287Z,-4.60
2018-02-08T03:36:30.780Z,-4.60
2018-02-08T03:38:59.074Z,-4.20
2018-02-08T03:41:27.337Z,-4.10
2018-02-08T03:43:55.644Z,-3.80
2018-02-08T03:46:23.161Z,-3.90
2018-02-08T03:48:50.683Z,-4.10
2018-02-08T03:51:18.200Z,-3.80
2018-02-08T03:53:46.474Z,-3.60
2018-02-08T03:56:14.733Z,-3.80
2018-02-08T03:58:42.260Z,-3.80
2018-02-08T04:01:09.762Z,-4.20
2018-02-08T04:03:38.055Z,-4.40
2018-02-08T04:06:05.554Z,-4.40
2018-02-08T04:08:33.071Z,-4.40
2018-02-08T04:11:00.570Z,-4.40
2018-02-08T04:13:28.101Z,-4.40
2018-02-08T04:15:55.615Z,-4.30
2018-02-08T04:18:23.139Z,-4.50
2018-02-08T04:20:50.710Z,-4.50
2018-02-08T04:23:18.202Z,-4.40
2018-02-08T04:25:46.493Z,-4.50
2018-02-08T04:28:14.011Z,-4.50
2018-02-08T04:30:41.540Z,-4.60
2018-02-08T04:33:09.071Z,-4.60
2018-02-08T04:35:36.575Z,-4.70
2018-02-08T04:38:04.121Z,-4.70
2018-02-08T04:40:43.374Z,-4.80
2018-02-08T04:43:22.931Z,-4.90
2018-02-08T04:46:02.296Z,-5.00
2018-02-08T04:48:29.805Z,-5.00
2018-02-08T04:50:57.315Z,-5.10
2018-02-08T04:53:24.845Z,-5.10
2018-02-08T04:55:52.355Z,-5.10
2018-02-08T04:58:19.895Z,-5.10
2018-02-08T05:00:47.403Z,-5.20
2018-02-08T05:03:15.077Z,-5.20
2018-02-08T05:05:43.373Z,-5.20
2018-02-08T05:08:11.654Z,-5.10
2018-02-08T05:10:39.926Z,-5.00
2018-02-08T05:13:08.229Z,-5.00
2018-02-08T05:15:35.735Z,-5.10
2018-02-08T05:18:03.258Z,-4.80
2018-02-08T05:20:30.769Z,-4.80
2018-02-08T05:22:59.046Z,-4.90
2018-02-08T05:25:27.319Z,-4.80
2018-02-08T05:27:55.620Z,-4.90
2018-02-08T05:30:23.121Z,-4.90
2018-02-08T05:32:50.651Z,-4.80
2018-02-08T05:35:18.154Z,-4.90
2018-02-08T05:37:45.678Z,-4.90
2018-02-08T05:40:13.187Z,-5.00
2018-02-08T05:42:41.493Z,-5.10
2018-02-08T05:45:09.003Z,-5.10
2018-02-08T05:47:36.527Z,-5.20
2018-02-08T05:50:04.040Z,-5.20
2018-02-08T05:52:32.333Z,-5.20
2018-02-08T05:54:59.853Z,-5.20
2018-02-08T05:57:27.380Z,-5.20
2018-02-08T05:59:54.874Z,-5.20
2018-02-08T06:02:22.399Z,-5.10
2018-02-08T06:04:50.049Z,-5.10
2018-02-08T06:07:17.579Z,-5.10
2018-02-08T06:09:45.845Z,-4.80
2018-02-08T06:12:14.148Z,-4.70
2018-02-08T06:14:41.714Z,-4.70
2018-02-08T06:17:09.234Z,-4.70
2018-02-08T06:19:36.730Z,-4.50
2018-02-08T06:22:04.259Z,-4.30
2018-02-08T06:24:32.545Z,-4.60
2018-02-08T06:27:00.825Z,-4.60
2018-02-08T06:29:28.349Z,-4.60
2018-02-08T06:31:55.888Z,-4.30
2018-02-08T06:34:23.408Z,-4.60
2018-02-08T06:36:50.905Z,-4.70
2018-02-08T06:39:18.425Z,-4.40
2018-02-08T06:41:45.939Z,-4.30
2018-02-08T06:44:13.479Z,-4.40
2018-02-08T06:46:41.042Z,-4.50
2018-02-08T06:49:08.538Z,-4.80
2018-02-08T06:51:36.801Z,-5.10
2018-02-08T06:54:04.342Z,-5.10
2018-02-08T06:56:31.867Z,-5.10
2018-02-08T06:58:59.407Z,-5.10
2018-02-08T07:01:26.912Z,-5.10
2018-02-08T07:03:54.453Z,-4.80
2018-02-08T07:06:21.981Z,-4.50
2018-02-08T07:08:49.517Z,-4.30
2018-02-08T07:11:17.046Z,-4.30
2018-02-08T07:13:44.589Z,-4.30
2018-02-08T07:16:12.118Z,-4.20
2018-02-08T07:18:39.668Z,-4.20
2018-02-08T07:21:07.934Z,-4.40
2018-02-08T07:23:36.221Z,-4.70
2018-02-08T07:26:04.494Z,-4.70
2018-02-08T07:28:32.777Z,-4.80
2018-02-08T07:31:01.065Z,-4.90
2018-02-08T07:33:28.592Z,-4.90
2018-02-08T07:35:56.877Z,-4.80
2018-02-08T07:38:25.172Z,-4.70
2018-02-08T07:40:52.692Z,-4.70
2018-02-08T07:43:20.220Z,-4.60
2018-02-08T07:45:47.752Z,-4.30
2018-02-08T07:48:15.265Z,-4.30
2018-02-08T07:50:42.789Z,-4.20
2018-02-08T07:53:10.333Z,-4.40
2018-02-08T07:55:38.608Z,-4.00
2018-02-08T07:58:06.134Z,-4.00
2018-02-08T08:00:34.411Z,-3.40
2018-02-08T08:03:02.722Z,-3.10
2018-02-08T08:05:30.245Z,-3.10
2018-02-08T08:07:58.529Z,-3.10
2018-02-08T08:10:26.807Z,-2.80
2018-02-08T08:12:55.112Z,-3.00
2018-02-08T08:15:22.624Z,-3.00
2018-02-08T08:17:50.928Z,-3.20
2018-02-08T08:20:18.425Z,-3.20
2018-02-08T08:22:45.954Z,-3.20
2018-02-08T08:25:13.466Z,-3.10
2018-02-08T08:27:41.069Z,-3.20
2018-02-08T08:30:08.590Z,-3.10
2018-02-08T08:32:36.132Z,-3.00
2018-02-08T08:35:03.653Z,-2.80
2018-02-08T08:37:31.188Z,-2.50
2018-02-08T08:39:59.473Z,-2.50
2018-02-08T08:42:27.008Z,-2.50
2018-02-08T08:44:54.520Z,-2.50
2018-02-08T08:47:22.049Z,-2.40
2018-02-08T08:49:49.575Z,-2.40
2018-02-08T08:52:17.106Z,-2.50
2018-02-08T08:54:44.624Z,-2.20
2018-02-08T08:57:12.156Z,-2.00
2018-02-08T08:59:39.684Z,-2.00
2018-02-08T09:02:07.251Z,-1.80
2018-02-08T09:04:34.774Z,-1.90
2018-02-08T09:07:02.299Z,-1.90
2018-02-08T09:09:30.589Z,-1.90
2018-02-08T09:11:58.881Z,-2.00
2018-02-08T09:14:26.401Z,-2.10
2018-02-08T09:16:53.905Z,-2.00
2018-02-08T09:19:21.445Z,-1.90
2018-02-08T09:21:48.941Z,-1.90
2018-02-08T09:24:16.468Z,-1.80
2018-02-08T09:26:44.518Z,-1.80
2018-02-08T09:29:12.801Z,-1.50
2018-02-08T09:31:41.088Z,-1.30
2018-02-08T09:34:08.629Z,-1.30
2018-02-08T09:36:36.915Z,-1.30
2018-02-08T09:39:05.220Z,-1.00
2018-02-08T09:41:32.718Z,-1.00
2018-02-08T09:44:00.243Z,-1.10
2018-02-08T09:46:27.777Z,-1.20
2018-02-08T09:48:55.293Z,-1.20
2018-02-08T09:51:22.794Z,-1.30
2018-02-08T09:53:50.335Z,-1.40
2018-02-08T09:56:18.619Z,-1.40
2018-02-08T09:58:46.147Z,-1.40
2018-02-08T10:01:13.650Z,-1.50
2018-02-08T10:03:41.162Z,-1.50
2018-02-08T10:06:08.703Z,-1.50
2018-02-08T10:08:36.241Z,-1.50
2018-02-08T10:11:03.764Z,-1.30
2018-02-08T10:13:32.063Z,-1.10
2018-02-08T10:16:00.465Z,-1.10
2018-02-08T10:18:28.002Z,-0.90
2018-02-08T10:20:55.523Z,-0.90
2018-02-08T10:23:23.828Z,-0.80
2018-02-08T10:25:51.360Z,-0.90
2018-02-08T10:28:19.707Z,-0.90
2018-02-08T10:30:47.257Z,-0.90
2018-02-08T10:33:14.796Z,-0.80
2018-02-08T10:35:42.301Z,-0.80
2018-02-08T10:38:09.843Z,-0.80
2018-02-08T10:40:37.390Z,-0.60
2018-02-08T10:43:04.918Z,-0.60
2018-02-08T10:45:32.436Z,-0.40
2018-02-08T10:47:59.985Z,-0.30
2018-02-08T10:50:27.493Z,-0.20
2018-02-08T10:52:55.032Z,-0.20
2018-02-08T10:55:23.323Z,0.10
2018-02-08T10:57:50.873Z,0.10
2018-02-08T11:00:19.164Z,0.20
2018-02-08T11:02:46.677Z,0.20
2018-02-08T11:05:14.189Z,0.30
2018-02-08T11:07:41.728Z,0.40
2018-02-08T11:10:09.253Z,0.50
2018-02-08T11:12:36.778Z,0.40
2018-02-08T11:15:04.279Z,0.60
2018-02-08T11:17:32.575Z,0.80
2018-02-08T11:20:00.861Z,1.00
2018-02-08T11:22:28.436Z,1.00
2018-02-08T11:24:55.947Z,0.90
2018-02-08T11:27:23.492Z,0.90
2018-02-08T11:29:50.989Z,1.00
2018-02-08T11:32:19.274Z,1.20
2018-02-08T11:34:46.774Z,1.20
2018-02-08T11:37:14.305Z,1.20
2018-02-08T11:39:41.812Z,1.10
2018-02-08T11:42:09.345Z,1.20
2018-02-08T11:44:37.619Z,1.30
2018-02-08T11:47:05.133Z,1.20
2018-02-08T11:49:33.407Z,1.10
2018-02-08T11:52:01.697Z,1.10
2018-02-08T11:54:29.209Z,1.10
2018-02-08T11:56:56.720Z,1.00
2018-02-08T11:59:24.235Z,1.00
2018-02-08T12:01:51.764Z,1.10
2018-02-08T12:04:20.064Z,1.40
2018-02-08T12:06:47.581Z,1.30
2018-02-08T12:09:15.114Z,1.40
2018-02-08T12:11:42.618Z,1.10
2018-02-08T12:14:10.158Z,1.00
2018-02-08T12:16:37.671Z,1.00
2018-02-08T12:19:05.954Z,0.90
2018-02-08T12:21:34.243Z,0.90
2018-02-08T12:24:01.785Z,0.90
2018-02-08T12:26:30.047Z,1.00
2018-02-08T12:28:57.581Z,0.90
2018-02-08T12:31:25.130Z,0.80
2018-02-08T12:33:52.642Z,0.90
2018-02-08T12:36:20.902Z,0.60
2018-02-08T12:38:48.423Z,0.60
2018-02-08T12:41:15.936Z,0.70
2018-02-08T12:43:44.218Z,0.70
2018-02-08T12:46:12.552Z,0.80
2018-02-08T12:48:40.078Z,0.80
2018-02-08T12:51:07.575Z,1.00
2018-02-08T12:53:35.090Z,1.00
2018-02-08T12:56:02.611Z,0.80
2018-02-08T12:58:30.899Z,0.80
2018-02-08T13:00:59.219Z,0.90
2018-02-08T13:03:26.769Z,0.90
2018-02-08T13:05:54.276Z,1.00
2018-02-08T13:08:22.571Z,1.10
2018-02-08T13:10:50.834Z,1.20
2018-02-08T13:13:19.134Z,1.10
2018-02-08T13:15:46.644Z,1.10
2018-02-08T13:18:14.153Z,1.00
2018-02-08T13:20:41.655Z,1.00
2018-02-08T13:23:09.180Z,1.00
2018-02-08T13:25:36.693Z,1.20
2018-02-08T13:28:04.277Z,1.40
2018-02-08T13:30:32.544Z,1.00
2018-02-08T13:33:00.837Z,1.00
2018-02-08T13:35:28.346Z,1.00
2018-02-08T13:37:55.882Z,1.10
2018-02-08T13:40:39.085Z,1.10
2018-02-08T13:43:06.615Z,1.00
2018-02-08T13:45:34.886Z,0.80
2018-02-08T13:48:13.227Z,0.70
2018-02-08T13:54:03.243Z,0.80
2018-02-08T13:56:36.398Z,0.90
2018-02-08T13:59:10.494Z,1.10
2018-02-08T14:01:37.986Z,1.10
2018-02-08T14:04:05.501Z,1.10
2018-02-08T14:06:33.001Z,1.20
2018-02-08T14:09:01.278Z,1.40
2018-02-08T14:11:28.780Z,1.40
2018-02-08T14:13:56.299Z,1.20
2018-02-08T14:16:23.821Z,1.30
2018-02-08T14:18:51.338Z,1.40
2018-02-08T14:21:18.840Z,1.20
2018-02-08T14:23:46.370Z,1.20
2018-02-08T14:26:14.639Z,1.00
2018-02-08T14:28:42.169Z,0.90
2018-02-08T14:31:09.687Z,1.00
2018-02-08T14:33:37.232Z,1.10
2018-02-08T14:36:05.000Z,1.00
2018-02-08T14:38:33.309Z,0.80
2018-02-08T14:41:01.566Z,1.00
2018-02-08T14:43:29.128Z,0.90
2018-02-08T14:45:56.622Z,0.80
2018-02-08T14:48:24.148Z,0.80
2018-02-08T14:50:51.659Z,0.70
2018-02-08T14:53:19.203Z,1.00
2018-02-08T14:55:46.730Z,0.80
2018-02-08T14:58:15.016Z,0.80
2018-02-08T15:00:43.291Z,0.60
2018-02-08T15:03:11.580Z,0.80
2018-02-08T15:05:39.107Z,0.80
2018-02-08T15:08:06.641Z,0.60
2018-02-08T15:10:34.921Z,0.60
2018-02-08T15:13:02.452Z,0.50
2018-02-08T15:15:30.008Z,0.70
2018-02-08T15:17:57.515Z,0.80
2018-02-08T15:20:25.030Z,0.70
2018-02-08T15:22:52.562Z,0.60
2018-02-08T15:25:20.067Z,0.40
2018-02-08T15:27:48.369Z,0.40
2018-02-08T15:30:15.880Z,0.40
2018-02-08T15:32:43.399Z,0.50
2018-02-08T15:35:11.763Z,0.60
2018-02-08T15:37:39.278Z,0.50
2018-02-08T15:40:06.782Z,0.60
2018-02-08T15:42:34.317Z,0.50
2018-02-08T15:45:02.592Z,0.60
2018-02-08T15:47:30.134Z,0.50
2018-02-08T15:49:57.680Z,0.60
2018-02-08T15:52:25.219Z,0.50
2018-02-08T15:54:52.727Z,0.40
2018-02-08T15:57:20.234Z,0.30
2018-02-08T15:59:47.752Z,0.20
2018-02-08T16:02:15.281Z,0.10
2018-02-08T16:04:42.792Z,0.10
2018-02-08T16:07:11.105Z,0.10
2018-02-08T16:09:38.616Z,0.00
2018-02-08T16:12:06.193Z,0.00
2018-02-08T16:14:34.472Z,0.10
2018-02-08T16:17:02.748Z,0.20
2018-02-08T16:19:31.049Z,0.40
2018-02-08T16:21:58.551Z,0.40
2018-02-08T16:24:26.074Z,0.40
2018-02-08T16:26:53.599Z,0.10
2018-02-08T16:29:21.887Z,0.10
2018-02-08T16:31:49.403Z,0.10
2018-02-08T16:34:16.937Z,-0.20
2018-02-08T16:36:44.455Z,-0.10
2018-02-08T16:39:12.758Z,-0.40
2018-02-08T16:41:40.294Z,-0.40
2018-02-08T16:44:07.824Z,-0.30
2018-02-08T16:46:35.352Z,-0.40
2018-02-08T16:49:02.885Z,-0.40
2018-02-08T16:51:30.449Z,-0.20
2018-02-08T16:53:57.992Z,-0.50
2018-02-08T16:56:25.515Z,-0.60
2018-02-08T16:58:53.057Z,-0.60
2018-02-08T17:01:20.565Z,-0.50
2018-02-08T17:03:48.156Z,-0.40
2018-02-08T17:06:15.658Z,-0.40
2018-02-08T17:08:43.195Z,-0.40
2018-02-08T17:11:10.706Z,-0.60
2018-02-08T17:13:38.237Z,-0.60
2018-02-08T17:16:06.528Z,-0.90
2018-02-08T17:18:34.835Z,-0.70
2018-02-08T17:21:02.346Z,-0.80
2018-02-08T17:23:29.862Z,-0.70
2018-02-08T17:25:57.384Z,-0.70
2018-02-08T17:28:25.670Z,-1.00
2018-02-08T17:30:53.212Z,-1.00
2018-02-08T17:33:21.524Z,-0.90
2018-02-08T17:35:49.045Z,-0.90
2018-02-08T17:38:17.361Z,-0.90
2018-02-08T17:40:44.884Z,-0.90
2018-02-08T17:43:13.189Z,-1.20
2018-02-08T17:45:40.697Z,-1.30
2018-02-08T17:48:08.234Z,-1.30
2018-02-08T17:50:35.746Z,-1.40
2018-02-08T17:53:03.274Z,-1.40
2018-02-08T17:55:30.791Z,-1.30
2018-02-08T17:57:58.341Z,-1.00
2018-02-08T18:00:25.845Z,-0.90
2018-02-08T18:02:53.367Z,-1.10
2018-02-08T18:05:20.883Z,-1.10
2018-02-08T18:07:49.189Z,-1.10
2018-02-08T18:10:16.693Z,-1.10
2018-02-08T18:12:44.246Z,-1.10
2018-02-08T18:15:12.532Z,-1.40
2018-02-08T18:17:40.080Z,-1.50
2018-02-08T18:20:07.582Z,-1.50
2018-02-08T18:22:35.880Z,-1.20
2018-02-08T18:25:03.388Z,-1.20
2018-02-08T18:27:30.928Z,-1.30
2018-02-08T18:29:58.448Z,-1.70
2018-02-08T18:32:25.997Z,-1.90
2018-02-08T18:34:53.510Z,-1.90
2018-02-08T18:37:21.865Z,-1.80
2018-02-08T18:39:49.351Z,-1.90
2018-02-08T18:42:16.884Z,-1.80
2018-02-08T18:44:44.389Z,-1.90
2018-02-08T18:47:12.683Z,-1.70
2018-02-08T18:49:40.954Z,-1.50
2018-02-08T18:52:09.277Z,-1.50
2018-02-08T18:54:36.788Z,-1.50
2018-02-08T18:57:05.075Z,-1.80
2018-02-08T18:59:32.593Z,-1.80
2018-02-08T19:02:00.104Z,-1.80
2018-02-08T19:04:27.642Z,-1.80
2018-02-08T19:06:55.928Z,-1.50
2018-02-08T19:09:23.457Z,-1.60
2018-02-08T19:11:50.961Z,-1.50
2018-02-08T19:14:18.505Z,-1.80
2018-02-08T19:16:46.030Z,-1.60
2018-02-08T19:19:13.546Z,-1.50
2018-02-08T19:21:41.073Z,-1.70
2018-02-08T19:24:08.597Z,-1.70
2018-02-08T19:26:36.127Z,-1.70
2018-02-08T19:29:03.688Z,-1.60
2018-02-08T19:31:31.203Z,-1.80
2018-02-08T19:33:59.485Z,-1.90
2018-02-08T19:36:26.995Z,-1.90
2018-02-08T19:38:54.536Z,-2.00
2018-02-08T19:41:22.062Z,-1.80
2018-02-08T19:43:49.592Z,-2.10
2018-02-08T19:46:17.124Z,-2.00
2018-02-08T19:48:44.642Z,-1.90
2018-02-08T19:51:12.141Z,-2.10
2018-02-08T19:53:39.663Z,-2.30
2018-02-08T19:56:07.184Z,-2.20
2018-02-08T19:58:34.706Z,-2.30
2018-02-08T20:01:02.216Z,-2.50
2018-02-08T20:03:30.525Z,-2.30
2018-02-08T20:05:58.063Z,-2.30
2018-02-08T20:08:25.596Z,-2.40
2018-02-08T20:10:53.098Z,-2.30
2018-02-08T20:13:20.638Z,-2.40
2018-02-08T20:15:48.169Z,-2.30
2018-02-08T20:18:15.716Z,-2.20
2018-02-08T20:20:43.233Z,-2.30
2018-02-08T20:23:10.750Z,-2.50
2018-02-08T20:25:42.687Z,-2.30
2018-02-08T20:28:10.286Z,-2.40
2018-02-08T20:30:38.562Z,-2.10
2018-02-08T20:33:06.884Z,-2.20
2018-02-08T20:35:34.412Z,-2.20
2018-02-08T20:38:01.977Z,-2.10
2018-02-08T20:40:31.025Z,-2.20
2018-02-08T20:43:04.252Z,-2.20
2018-02-08T20:45:32.544Z,-2.50
2018-02-08T20:48:00.082Z,-2.50
2018-02-08T20:50:28.349Z,-2.50
2018-02-08T20:52:56.634Z,-2.70
2018-02-08T20:55:24.952Z,-2.50
2018-02-08T20:57:52.482Z,-2.50
2018-02-08T21:00:20.012Z,-2.50
2018-02-08T21:02:48.327Z,-2.40
2018-02-08T21:05:15.871Z,-2.40
2018-02-08T21:07:43.395Z,-2.60
2018-02-08T21:10:10.908Z,-2.70
2018-02-08T21:12:38.445Z,-2.50
2018-02-08T21:15:06.743Z,-2.40
2018-02-08T21:17:34.265Z,-2.50
2018-02-08T21:20:02.557Z,-2.50
2018-02-08T21:22:30.895Z,-2.60
2018-02-08T21:24:58.412Z,-2.60
2018-02-08T21:27:25.943Z,-2.80
2018-02-08T21:29:53.457Z,-2.70
2018-02-08T21:32:21.031Z,-2.70
2018-02-08T21:34:48.557Z,-2.70
2018-02-08T21:37:16.084Z,-2.90
2018-02-08T21:39:44.358Z,-2.90
2018-02-08T21:42:12.670Z,-3.00
2018-02-08T21:44:40.178Z,-3.00
2018-02-08T21:47:07.709Z,-3.10
2018-02-08T21:49:35.242Z,-3.20
2018-02-08T21:52:02.769Z,-3.10
2018-02-08T21:54:31.074Z,-3.00
2018-02-08T21:56:58.591Z,-3.10
2018-02-08T21:59:26.905Z,-3.00
2018-02-08T22:01:54.416Z,-3.00
2018-02-08T22:04:21.952Z,-3.00
2018-02-08T22:06:49.454Z,-2.90
2018-02-08T22:09:17.757Z,-2.90
2018-02-08T22:11:45.286Z,-2.90
2018-02-08T22:14:13.583Z,-2.80
2018-02-08T22:16:41.108Z,-2.80
2018-02-08T22:19:08.630Z,-2.80
2018-02-08T22:21:36.152Z,-2.80
2018-02-08T22:24:03.693Z,-2.80
2018-02-08T22:26:31.217Z,-2.70
2018-02-08T22:28:58.749Z,-2.70
2018-02-08T22:31:26.263Z,-2.70
2018-02-08T22:33:53.804Z,-2.70
2018-02-08T22:36:21.326Z,-2.70
2018-02-08T22:38:48.854Z,-2.70
2018-02-08T22:41:17.113Z,-2.70
2018-02-08T22:43:44.640Z,-2.70
2018-02-08T22:46:12.166Z,-2.80
2018-02-08T22:48:39.715Z,-2.80
2018-02-08T22:51:07.222Z,-2.90
2018-02-08T22:53:34.760Z,-2.90
2018-02-08T22:56:02.284Z,-3.00
2018-02-08T22:58:30.576Z,-3.00
2018-02-08T23:00:59.648Z,-3.00
2018-02-08T23:03:27.941Z,-2.90
2018-02-08T23:05:55.450Z,-2.90
2018-02-08T23:08:22.994Z,-2.80
2018-02-08T23:10:50.518Z,-2.80
2018-02-08T23:13:18.057Z,-2.80
2018-02-08T23:15:46.349Z,-2.80
2018-02-08T23:18:13.892Z,-2.90
2018-02-08T23:20:42.175Z,-2.90
2018-02-08T23:23:10.464Z,-2.90
2018-02-08T23:25:37.969Z,-2.90
2018-02-08T23:28:05.500Z,-2.90
2018-02-08T23:30:33.026Z,-2.90
2018-02-08T23:33:01.329Z,-3.00
2018-02-08T23:35:28.845Z,-3.00
2018-02-08T23:37:56.370Z,-3.00
2018-02-08T23:40:23.892Z,-3.10
2018-02-08T23:42:51.415Z,-3.00
2018-02-08T23:45:18.934Z,-3.10
2018-02-08T23:47:46.472Z,-3.10
2018-02-08T23:50:14.043Z,-3.00
2018-02-08T23:52:41.593Z,-3.20
2018-02-08T23:55:09.109Z,-3.10
2018-02-08T23:57:36.625Z,-3.20
