createdAt,value
2018-03-20T00:00:43.741Z,83.90
2018-03-20T00:03:18.924Z,84.00
2018-03-20T00:05:53.553Z,84.00
2018-03-20T00:08:28.239Z,84.50
2018-03-20T00:11:02.749Z,84.90
2018-03-20T00:13:37.302Z,85.80
2018-03-20T00:16:12.181Z,85.90
2018-03-20T00:18:46.925Z,86.00
2018-03-20T00:21:21.448Z,86.20
2018-03-20T00:23:57.027Z,86.20
2018-03-20T00:26:32.371Z,86.10
2018-03-20T00:29:07.100Z,86.00
2018-03-20T00:31:41.489Z,86.30
2018-03-20T00:34:16.955Z,86.20
2018-03-20T00:36:51.597Z,86.20
2018-03-20T00:39:26.209Z,86.20
2018-03-20T00:42:00.722Z,86.30
2018-03-20T00:44:35.257Z,86.20
2018-03-20T00:47:09.704Z,86.40
2018-03-20T00:49:44.304Z,86.70
2018-03-20T00:52:19.284Z,87.20
2018-03-20T00:54:54.787Z,88.40
2018-03-20T00:57:29.809Z,87.50
2018-03-20T01:00:04.649Z,87.60
2018-03-20T01:02:39.985Z,88.40
2018-03-20T01:05:14.520Z,88.30
2018-03-20T01:07:48.915Z,88.30
2018-03-20T01:10:23.600Z,88.80
2018-03-20T01:12:58.038Z,89.80
2018-03-20T01:15:32.608Z,89.90
2018-03-20T01:18:07.040Z,90.00
2018-03-20T01:20:41.857Z,90.00
2018-03-20T01:23:16.375Z,90.10
2018-03-20T01:25:50.912Z,90.10
2018-03-20T01:28:25.329Z,90.20
2018-03-20T01:31:00.559Z,90.20
2018-03-20T01:33:35.699Z,90.50
2018-03-20T01:36:10.260Z,90.50
2018-03-20T01:38:44.662Z,90.70
2018-03-20T01:41:19.252Z,90.70
2018-03-20T01:43:53.821Z,91.10
2018-03-20T01:46:28.338Z,91.20
2018-03-20T01:49:02.728Z,91.40
2018-03-20T01:51:37.168Z,91.50
2018-03-20T01:54:12.076Z,91.60
2018-03-20T01:56:46.841Z,91.70
2018-03-20T01:59:22.176Z,91.60
2018-03-20T02:01:57.720Z,91.80
2018-03-20T02:04:32.150Z,91.70
2018-03-20T02:07:06.766Z,91.70
2018-03-20T02:09:41.272Z,91.70
2018-03-20T02:12:15.925Z,91.80
2018-03-20T02:14:50.945Z,91.90
2018-03-20T02:17:25.615Z,91.90
2018-03-20T02:20:00.029Z,91.90
2018-03-20T02:22:34.764Z,91.90
2018-03-20T02:25:09.239Z,91.80
2018-03-20T02:27:43.963Z,91.80
2018-03-20T02:30:19.184Z,91.70
2018-03-20T02:35:35.272Z,91.60
2018-03-20T02:38:09.849Z,91.50
2018-03-20T02:40:44.296Z,91.40
2018-03-20T02:43:19.304Z,91.20
2018-03-20T02:45:53.856Z,91.00
2018-03-20T02:48:28.345Z,90.70
2018-03-20T02:51:03.686Z,90.40
2018-03-20T02:53:38.318Z,90.30
2018-03-20T02:56:12.736Z,90.40
2018-03-20T02:58:47.254Z,90.40
2018-03-20T03:01:22.395Z,90.40
2018-03-20T03:03:57.239Z,90.40
2018-03-20T03:06:32.375Z,90.00
2018-03-20T03:09:07.322Z,90.00
2018-03-20T03:11:41.821Z,90.10
2018-03-20T03:14:17.210Z,89.80
2018-03-20T03:16:52.007Z,89.70
2018-03-20T03:19:26.421Z,89.50
2018-03-20T03:22:00.855Z,89.40
2018-03-20T03:24:35.463Z,89.40
2018-03-20T03:27:09.889Z,89.30
2018-03-20T03:29:44.711Z,88.70
2018-03-20T03:32:20.056Z,88.70
2018-03-20T03:34:54.807Z,88.70
2018-03-20T03:37:30.127Z,88.80
2018-03-20T03:40:04.650Z,88.70
2018-03-20T03:42:39.124Z,88.70
2018-03-20T03:45:13.896Z,88.20
2018-03-20T03:47:49.303Z,88.10
2018-03-20T03:50:23.768Z,87.90
2018-03-20T03:52:58.208Z,88.00
2018-03-20T03:55:33.008Z,87.80
2018-03-20T03:58:07.436Z,87.90
2018-03-20T04:00:42.263Z,87.60
2018-03-20T04:03:16.667Z,87.40
2018-03-20T04:05:51.311Z,87.50
2018-03-20T04:08:25.816Z,87.40
2018-03-20T04:11:00.982Z,87.30
2018-03-20T04:13:35.378Z,87.20
2018-03-20T04:16:10.023Z,87.20
2018-03-20T04:18:45.121Z,86.90
2018-03-20T04:21:19.894Z,86.50
2018-03-20T04:23:54.315Z,85.20
2018-03-20T04:26:28.943Z,84.80
2018-03-20T04:29:03.373Z,83.60
2018-03-20T04:31:37.980Z,83.40
2018-03-20T04:34:12.437Z,83.40
2018-03-20T04:36:46.947Z,82.90
2018-03-20T04:39:21.451Z,82.80
2018-03-20T04:41:56.902Z,82.20
2018-03-20T04:44:31.212Z,82.10
2018-03-20T04:47:05.739Z,81.90
2018-03-20T04:49:40.058Z,81.20
2018-03-20T04:52:15.496Z,80.50
2018-03-20T04:54:50.807Z,80.50
2018-03-20T04:57:27.051Z,80.40
2018-03-20T05:00:01.286Z,80.40
2018-03-20T05:02:36.052Z,79.70
2018-03-20T05:05:11.126Z,78.90
2018-03-20T05:07:45.719Z,78.90
2018-03-20T05:10:21.055Z,78.80
2018-03-20T05:12:55.500Z,78.60
2018-03-20T05:15:29.991Z,77.90
2018-03-20T05:18:04.720Z,78.20
2018-03-20T05:20:49.053Z,77.20
2018-03-20T05:26:24.319Z,76.60
2018-03-20T05:28:58.785Z,76.90
2018-03-20T05:31:34.297Z,76.80
2018-03-20T05:34:09.150Z,76.60
2018-03-20T05:36:44.057Z,76.10
2018-03-20T05:39:18.796Z,75.90
2018-03-20T05:41:53.946Z,75.80
2018-03-20T05:44:28.455Z,75.80
2018-03-20T05:50:22.771Z,75.40
2018-03-20T05:52:57.168Z,74.50
2018-03-20T05:55:31.565Z,74.30
2018-03-20T05:58:06.027Z,74.70
2018-03-20T06:00:40.656Z,74.10
2018-03-20T06:03:15.193Z,73.40
2018-03-20T06:05:50.111Z,73.40
2018-03-20T06:08:24.487Z,73.00
2018-03-20T06:11:00.605Z,73.10
2018-03-20T06:13:34.924Z,73.20
2018-03-20T06:16:09.431Z,73.00
2018-03-20T06:18:44.562Z,74.20
2018-03-20T06:21:19.304Z,73.70
2018-03-20T06:23:53.607Z,73.40
2018-03-20T06:26:28.138Z,72.90
2018-03-20T06:29:03.515Z,73.50
2018-03-20T06:31:38.221Z,73.40
2018-03-20T06:34:12.736Z,74.00
2018-03-20T06:36:47.476Z,73.80
2018-03-20T06:39:21.760Z,73.80
2018-03-20T06:41:56.918Z,74.10
2018-03-20T06:44:31.470Z,73.40
2018-03-20T06:47:06.583Z,73.50
2018-03-20T06:49:41.954Z,73.40
2018-03-20T06:52:16.663Z,73.00
2018-03-20T06:54:51.195Z,72.70
2018-03-20T06:57:25.603Z,72.50
2018-03-20T07:00:00.584Z,71.40
2018-03-20T07:02:35.144Z,71.30
2018-03-20T07:05:09.548Z,71.80
2018-03-20T07:07:44.119Z,70.50
2018-03-20T07:10:18.822Z,68.50
2018-03-20T07:12:53.569Z,67.40
2018-03-20T07:15:28.320Z,65.60
2018-03-20T07:18:03.022Z,65.00
2018-03-20T07:20:37.320Z,65.80
2018-03-20T07:23:12.067Z,66.50
2018-03-20T07:25:46.593Z,67.40
2018-03-20T07:28:21.246Z,67.50
2018-03-20T07:30:55.635Z,68.40
2018-03-20T07:33:30.671Z,68.10
2018-03-20T07:36:05.192Z,68.30
2018-03-20T07:38:39.820Z,67.00
2018-03-20T07:41:14.108Z,66.10
2018-03-20T07:43:48.672Z,65.10
2018-03-20T07:46:23.062Z,66.20
2018-03-20T07:48:57.713Z,65.40
2018-03-20T07:51:32.133Z,67.10
2018-03-20T07:54:06.755Z,67.10
2018-03-20T07:56:41.315Z,65.40
2018-03-20T07:59:16.656Z,66.60
2018-03-20T08:01:50.963Z,66.40
2018-03-20T08:04:25.667Z,66.20
2018-03-20T08:07:00.428Z,65.00
2018-03-20T08:09:35.527Z,64.40
2018-03-20T08:12:10.677Z,63.40
2018-03-20T08:14:45.291Z,63.30
2018-03-20T08:17:19.747Z,63.20
2018-03-20T08:19:54.453Z,62.50
2018-03-20T08:22:29.008Z,62.60
2018-03-20T08:25:03.499Z,61.30
2018-03-20T08:27:38.636Z,60.90
2018-03-20T08:30:13.151Z,60.80
2018-03-20T08:32:47.617Z,60.40
2018-03-20T08:35:22.608Z,60.90
2018-03-20T08:37:57.025Z,59.00
2018-03-20T08:40:31.652Z,58.30
2018-03-20T08:43:06.081Z,58.00
2018-03-20T08:45:40.707Z,58.10
2018-03-20T08:48:15.279Z,57.70
2018-03-20T08:50:49.748Z,57.10
2018-03-20T08:53:24.990Z,56.10
2018-03-20T08:55:59.612Z,55.80
2018-03-20T08:58:34.092Z,55.40
2018-03-20T09:01:08.668Z,55.90
2018-03-20T09:03:43.200Z,55.90
2018-03-20T09:06:17.708Z,55.40
2018-03-20T09:08:52.107Z,55.70
2018-03-20T09:11:28.696Z,55.00
2018-03-20T09:14:03.067Z,54.90
2018-03-20T09:16:37.648Z,53.30
2018-03-20T09:19:12.046Z,52.90
2018-03-20T09:21:46.718Z,53.60
2018-03-20T09:24:21.323Z,52.90
2018-03-20T09:26:55.964Z,54.20
2018-03-20T09:29:30.205Z,53.30
2018-03-20T09:32:04.784Z,51.80
2018-03-20T09:34:39.922Z,51.80
2018-03-20T09:37:14.648Z,51.80
2018-03-20T09:39:49.051Z,50.90
2018-03-20T09:42:23.700Z,50.90
2018-03-20T09:44:58.232Z,50.80
2018-03-20T09:47:32.792Z,50.10
2018-03-20T09:50:07.975Z,51.00
2018-03-20T09:52:42.608Z,51.00
2018-03-20T09:55:17.045Z,50.20
2018-03-20T09:57:51.660Z,49.60
2018-03-20T10:00:26.260Z,49.70
2018-03-20T10:03:00.701Z,49.40
2018-03-20T10:05:35.102Z,48.60
2018-03-20T10:08:09.544Z,48.40
2018-03-20T10:10:44.601Z,49.40
2018-03-20T10:13:19.255Z,49.10
2018-03-20T10:15:53.836Z,47.50
2018-03-20T10:18:28.259Z,47.60
2018-03-20T10:21:02.816Z,47.90
2018-03-20T10:23:37.508Z,47.50
2018-03-20T10:26:12.338Z,48.10
2018-03-20T10:28:46.753Z,47.10
2018-03-20T10:31:22.000Z,46.30
2018-03-20T10:33:56.631Z,46.30
2018-03-20T10:36:31.093Z,44.60
2018-03-20T10:39:05.669Z,43.80
2018-03-20T10:41:40.013Z,43.40
2018-03-20T10:44:14.512Z,44.20
2018-03-20T10:46:49.151Z,43.80
2018-03-20T10:49:24.032Z,42.00
2018-03-20T10:51:58.576Z,42.70
2018-03-20T10:54:34.245Z,42.10
2018-03-20T10:57:08.614Z,42.30
2018-03-20T10:59:43.172Z,41.50
2018-03-20T11:02:19.520Z,41.90
2018-03-20T11:04:54.171Z,41.70
2018-03-20T11:07:28.523Z,40.60
2018-03-20T11:10:03.229Z,41.40
2018-03-20T11:12:38.603Z,42.00
2018-03-20T11:15:13.491Z,41.70
2018-03-20T11:17:48.125Z,40.40
2018-03-20T11:20:23.159Z,40.40
2018-03-20T11:22:58.123Z,40.90
2018-03-20T11:25:32.819Z,41.10
2018-03-20T11:28:07.084Z,41.60
2018-03-20T11:30:41.875Z,41.50
2018-03-20T11:33:17.477Z,40.10
2018-03-20T11:35:52.145Z,40.00
2018-03-20T11:38:26.682Z,40.80
2018-03-20T11:41:01.197Z,40.50
2018-03-20T11:43:35.632Z,39.70
2018-03-20T11:46:10.461Z,40.60
2018-03-20T11:48:45.032Z,40.60
2018-03-20T11:51:19.692Z,40.00
2018-03-20T11:53:54.730Z,38.60
2018-03-20T11:56:29.351Z,38.50
2018-03-20T11:59:03.670Z,38.40
2018-03-20T12:01:38.192Z,38.90
2018-03-20T12:04:12.742Z,38.90
2018-03-20T12:06:47.245Z,38.80
2018-03-20T12:09:50.527Z,40.10
2018-03-20T12:12:25.163Z,39.80
2018-03-20T12:14:59.428Z,39.10
2018-03-20T12:17:34.823Z,37.90
2018-03-20T12:20:09.228Z,37.90
2018-03-20T12:22:43.875Z,38.70
2018-03-20T12:25:18.468Z,38.30
2018-03-20T12:27:52.896Z,37.40
2018-03-20T12:30:27.500Z,37.60
2018-03-20T12:33:03.016Z,37.10
2018-03-20T12:35:38.132Z,37.30
2018-03-20T12:38:12.646Z,37.20
2018-03-20T12:40:46.964Z,37.50
2018-03-20T12:43:21.500Z,37.20
2018-03-20T12:45:56.115Z,37.10
2018-03-20T12:48:30.757Z,37.40
2018-03-20T12:51:05.176Z,38.40
2018-03-20T12:53:40.599Z,37.80
2018-03-20T12:56:16.279Z,37.50
2018-03-20T12:58:51.703Z,37.40
2018-03-20T13:01:26.413Z,37.60
2018-03-20T13:04:01.363Z,35.40
2018-03-20T13:06:36.709Z,36.80
2018-03-20T13:09:11.431Z,36.80
2018-03-20T13:11:45.857Z,36.80
2018-03-20T13:14:20.688Z,36.50
2018-03-20T13:16:56.021Z,37.10
2018-03-20T13:19:30.784Z,37.10
2018-03-20T13:22:06.137Z,36.90
2018-03-20T13:24:41.571Z,36.60
2018-03-20T13:27:16.780Z,37.70
2018-03-20T13:29:51.531Z,37.60
2018-03-20T13:32:26.140Z,37.20
2018-03-20T13:35:00.977Z,35.30
2018-03-20T13:37:35.580Z,36.20
2018-03-20T13:40:11.044Z,35.90
2018-03-20T13:42:46.377Z,36.80
2018-03-20T13:45:21.116Z,36.80
2018-03-20T13:47:55.867Z,37.90
2018-03-20T13:50:30.361Z,38.40
2018-03-20T13:53:04.971Z,38.20
2018-03-20T13:55:39.604Z,38.20
2018-03-20T13:58:13.851Z,38.00
2018-03-20T14:00:48.252Z,38.40
2018-03-20T14:03:22.832Z,37.60
2018-03-20T14:05:58.315Z,38.30
2018-03-20T14:08:33.331Z,38.10
2018-03-20T14:11:07.984Z,38.10
2018-03-20T14:13:43.176Z,37.30
2018-03-20T14:16:17.686Z,38.40
2018-03-20T14:18:52.104Z,38.00
2018-03-20T14:21:26.892Z,38.10
2018-03-20T14:24:01.429Z,37.60
2018-03-20T14:26:36.143Z,37.40
2018-03-20T14:29:10.411Z,38.10
2018-03-20T14:31:44.990Z,37.00
2018-03-20T14:34:20.333Z,37.40
2018-03-20T14:36:55.176Z,38.20
2018-03-20T14:39:29.591Z,39.00
2018-03-20T14:42:05.131Z,38.90
2018-03-20T14:44:40.629Z,39.10
2018-03-20T14:47:15.462Z,39.10
2018-03-20T14:49:49.775Z,38.60
2018-03-20T14:52:24.465Z,38.50
2018-03-20T14:54:59.016Z,38.60
2018-03-20T14:57:33.627Z,37.80
2018-03-20T15:00:08.682Z,37.50
2018-03-20T15:02:43.490Z,37.10
2018-03-20T15:05:17.876Z,36.90
2018-03-20T15:07:52.899Z,37.50
2018-03-20T15:10:27.958Z,38.20
2018-03-20T15:13:02.583Z,38.10
2018-03-20T15:15:37.024Z,38.10
2018-03-20T15:18:11.628Z,39.20
2018-03-20T15:20:45.964Z,39.20
2018-03-20T15:23:21.294Z,38.10
2018-03-20T15:25:55.575Z,38.00
2018-03-20T15:28:30.141Z,38.00
2018-03-20T15:31:04.636Z,37.20
2018-03-20T15:33:40.419Z,37.90
2018-03-20T15:36:14.838Z,37.90
2018-03-20T15:38:50.092Z,37.90
2018-03-20T15:41:24.621Z,37.90
2018-03-20T15:43:59.325Z,38.50
2018-03-20T15:46:33.857Z,39.10
2018-03-20T15:49:08.600Z,39.00
2018-03-20T15:51:43.083Z,39.10
2018-03-20T15:54:17.626Z,39.30
2018-03-20T15:56:52.271Z,39.00
2018-03-20T15:59:26.888Z,38.60
2018-03-20T16:02:01.399Z,38.90
2018-03-20T16:04:35.958Z,39.50
2018-03-20T16:07:10.478Z,40.20
2018-03-20T16:09:45.072Z,40.20
2018-03-20T16:12:19.672Z,40.30
2018-03-20T16:14:54.218Z,40.60
2018-03-20T16:17:28.772Z,40.60
2018-03-20T16:20:03.261Z,40.30
2018-03-20T16:22:37.753Z,40.40
2018-03-20T16:25:12.308Z,40.40
2018-03-20T16:27:47.319Z,40.90
2018-03-20T16:30:21.986Z,41.60
2018-03-20T16:32:56.607Z,42.50
2018-03-20T16:35:31.038Z,42.30
2018-03-20T16:38:05.323Z,42.20
2018-03-20T16:40:40.075Z,41.30
2018-03-20T16:43:14.609Z,40.90
2018-03-20T16:45:49.117Z,41.00
2018-03-20T16:48:23.647Z,41.20
2018-03-20T16:50:58.157Z,40.80
2018-03-20T16:53:32.542Z,40.90
2018-03-20T16:56:07.819Z,40.90
2018-03-20T16:58:42.227Z,40.80
2018-03-20T17:01:16.809Z,40.90
2018-03-20T17:03:51.339Z,41.30
2018-03-20T17:06:25.907Z,41.40
2018-03-20T17:09:00.436Z,41.80
2018-03-20T17:11:35.143Z,42.00
2018-03-20T17:14:09.692Z,42.30
2018-03-20T17:16:45.654Z,43.10
2018-03-20T17:19:19.950Z,43.00
2018-03-20T17:21:54.696Z,43.20
2018-03-20T17:24:29.835Z,43.90
2018-03-20T17:27:04.576Z,43.70
2018-03-20T17:29:38.975Z,43.80
2018-03-20T17:32:13.401Z,43.70
2018-03-20T17:34:48.614Z,43.70
2018-03-20T17:37:24.152Z,43.70
2018-03-20T17:39:59.422Z,44.10
2018-03-20T17:42:34.160Z,44.10
2018-03-20T17:45:08.627Z,44.20
2018-03-20T17:47:43.214Z,43.90
2018-03-20T17:50:17.600Z,44.50
2018-03-20T17:52:52.035Z,44.70
2018-03-20T17:55:26.570Z,44.90
2018-03-20T17:58:01.293Z,44.90
2018-03-20T18:00:35.746Z,45.20
2018-03-20T18:03:10.239Z,46.10
2018-03-20T18:05:44.688Z,45.60
2018-03-20T18:08:19.487Z,46.30
2018-03-20T18:10:54.637Z,47.10
2018-03-20T18:13:29.286Z,47.10
2018-03-20T18:16:03.812Z,46.80
2018-03-20T18:18:38.201Z,47.80
2018-03-20T18:21:12.589Z,47.60
2018-03-20T18:23:47.245Z,47.90
2018-03-20T18:26:21.673Z,48.30
2018-03-20T18:28:56.435Z,49.00
2018-03-20T18:31:30.937Z,49.40
2018-03-20T18:34:05.547Z,48.70
2018-03-20T18:36:40.119Z,48.60
2018-03-20T18:39:14.613Z,49.00
2018-03-20T18:41:49.097Z,48.80
2018-03-20T18:44:23.688Z,48.80
2018-03-20T18:46:58.110Z,49.00
2018-03-20T18:49:32.707Z,49.70
2018-03-20T18:52:07.249Z,49.70
2018-03-20T18:54:41.757Z,50.70
2018-03-20T18:57:16.278Z,50.10
2018-03-20T18:59:50.787Z,50.50
2018-03-20T19:02:25.335Z,50.50
2018-03-20T19:04:59.937Z,51.30
2018-03-20T19:07:34.477Z,50.80
2018-03-20T19:10:09.917Z,52.30
2018-03-20T19:12:44.411Z,52.30
2018-03-20T19:15:19.757Z,51.30
2018-03-20T19:17:54.180Z,50.50
2018-03-20T19:20:28.736Z,50.80
2018-03-20T19:23:03.169Z,52.20
2018-03-20T19:25:37.703Z,52.20
2018-03-20T19:28:12.591Z,52.60
2018-03-20T19:30:48.575Z,52.60
2018-03-20T19:33:22.999Z,52.00
2018-03-20T19:35:57.380Z,53.00
2018-03-20T19:38:31.680Z,53.70
2018-03-20T19:41:06.368Z,53.70
2018-03-20T19:43:40.950Z,54.10
2018-03-20T19:46:15.593Z,55.60
2018-03-20T19:48:50.128Z,55.00
2018-03-20T19:51:24.731Z,55.00
2018-03-20T19:53:59.272Z,53.10
2018-03-20T19:56:33.672Z,53.80
2018-03-20T19:59:08.119Z,54.00
2018-03-20T20:01:42.783Z,55.60
2018-03-20T20:04:17.176Z,55.80
2018-03-20T20:06:52.506Z,55.00
2018-03-20T20:09:27.009Z,55.00
2018-03-20T20:12:02.607Z,55.60
2018-03-20T20:14:37.007Z,55.10
2018-03-20T20:17:12.648Z,56.60
2018-03-20T20:19:46.891Z,56.60
2018-03-20T20:22:21.499Z,55.80
2018-03-20T20:24:56.417Z,56.00
2018-03-20T20:27:30.945Z,56.50
2018-03-20T20:30:05.375Z,56.80
2018-03-20T20:32:39.995Z,56.80
2018-03-20T20:35:14.556Z,56.30
2018-03-20T20:37:49.039Z,54.90
2018-03-20T20:40:24.154Z,56.40
2018-03-20T20:42:58.922Z,56.30
2018-03-20T20:45:33.595Z,55.70
2018-03-20T20:48:08.944Z,56.10
2018-03-20T20:50:44.103Z,55.30
2018-03-20T20:53:18.624Z,55.30
2018-03-20T20:55:52.937Z,56.40
2018-03-20T20:58:27.747Z,56.80
2018-03-20T21:01:02.563Z,57.60
2018-03-20T21:03:37.238Z,57.10
2018-03-20T21:06:11.503Z,57.10
2018-03-20T21:08:46.292Z,55.70
2018-03-20T21:11:20.760Z,57.60
2018-03-20T21:13:55.316Z,57.80
2018-03-20T21:16:30.645Z,56.30
2018-03-20T21:19:05.608Z,56.10
2018-03-20T21:21:40.386Z,56.90
2018-03-20T21:24:15.096Z,58.00
2018-03-20T21:26:49.516Z,57.90
2018-03-20T21:29:24.113Z,57.20
2018-03-20T21:31:59.219Z,58.00
2018-03-20T21:34:34.179Z,58.40
2018-03-20T21:37:08.756Z,57.40
2018-03-20T21:39:43.200Z,57.90
2018-03-20T21:42:17.818Z,58.40
2018-03-20T21:44:52.455Z,58.50
2018-03-20T21:47:27.608Z,58.00
2018-03-20T21:50:03.142Z,58.20
2018-03-20T21:52:38.301Z,57.80
2018-03-20T21:55:13.827Z,58.60
2018-03-20T21:57:48.288Z,58.60
2018-03-20T22:00:22.877Z,58.70
2018-03-20T22:02:57.691Z,59.00
2018-03-20T22:05:32.255Z,58.70
2018-03-20T22:08:07.573Z,58.90
2018-03-20T22:10:43.116Z,59.20
2018-03-20T22:13:17.557Z,59.20
2018-03-20T22:15:52.373Z,60.60
2018-03-20T22:18:26.894Z,60.60
2018-03-20T22:21:02.431Z,60.00
2018-03-20T22:23:36.885Z,60.00
2018-03-20T22:26:11.904Z,59.20
2018-03-20T22:28:46.364Z,59.90
2018-03-20T22:31:20.935Z,58.70
2018-03-20T22:33:55.978Z,60.40
2018-03-20T22:36:30.812Z,59.70
2018-03-20T22:39:05.177Z,61.10
2018-03-20T22:41:39.687Z,60.40
2018-03-20T22:44:14.152Z,61.00
2018-03-20T22:46:48.721Z,62.00
2018-03-20T22:49:23.152Z,62.50
2018-03-20T22:51:57.943Z,64.00
2018-03-20T22:54:32.264Z,63.80
2018-03-20T22:57:07.808Z,63.60
2018-03-20T22:59:42.228Z,63.60
2018-03-20T23:02:16.867Z,63.80
2018-03-20T23:04:51.227Z,63.70
2018-03-20T23:07:26.724Z,63.60
2018-03-20T23:10:02.064Z,62.50
2018-03-20T23:12:36.999Z,62.40
2018-03-20T23:15:11.456Z,63.20
2018-03-20T23:17:46.048Z,62.60
2018-03-20T23:20:20.745Z,63.20
2018-03-20T23:22:55.504Z,63.40
2018-03-20T23:25:30.007Z,62.90
2018-03-20T23:28:04.552Z,64.70
2018-03-20T23:30:39.144Z,63.70
2018-03-20T23:33:14.011Z,65.60
2018-03-20T23:35:48.399Z,66.70
2018-03-20T23:38:23.052Z,65.10
2018-03-20T23:40:57.614Z,65.90
2018-03-20T23:43:32.299Z,65.30
2018-03-20T23:46:06.740Z,65.10
2018-03-20T23:48:41.345Z,65.00
2018-03-20T23:51:15.959Z,65.80
2018-03-20T23:53:51.420Z,68.90
2018-03-20T23:56:26.045Z,68.90
2018-03-20T23:59:00.872Z,68.80
