createdAt,value
2019-03-25T00:01:20.270Z,284.60
2019-03-25T00:03:49.904Z,326.15
2019-03-25T00:06:19.462Z,335.20
2019-03-25T00:08:48.929Z,333.63
2019-03-25T00:11:18.481Z,275.73
2019-03-25T00:13:48.016Z,334.67
2019-03-25T00:16:17.492Z,332.67
2019-03-25T00:18:46.939Z,262.85
2019-03-25T00:21:16.472Z,329.30
2019-03-25T00:23:45.923Z,332.43
2019-03-25T00:26:15.292Z,264.88
2019-03-25T00:28:44.664Z,255.83
2019-03-25T00:31:14.111Z,329.25
2019-03-25T00:33:43.484Z,260.48
2019-03-25T00:36:12.863Z,335.63
2019-03-25T00:38:42.356Z,274.98
2019-03-25T00:41:11.738Z,333.65
2019-03-25T00:43:41.215Z,336.25
2019-03-25T00:46:10.660Z,349.62
2019-03-25T00:48:40.077Z,344.07
2019-03-25T00:51:09.438Z,285.27
2019-03-25T00:53:38.978Z,290.98
2019-03-25T00:56:08.424Z,346.32
2019-03-25T00:58:37.895Z,364.10
2019-03-25T01:01:07.359Z,350.87
2019-03-25T01:03:36.815Z,370.90
2019-03-25T01:06:06.276Z,367.10
2019-03-25T01:08:35.668Z,302.07
2019-03-25T01:11:05.216Z,361.32
2019-03-25T01:13:34.743Z,357.23
2019-03-25T01:16:04.228Z,296.32
2019-03-25T01:18:33.737Z,383.82
2019-03-25T01:21:03.110Z,382.00
2019-03-25T01:23:32.489Z,298.25
2019-03-25T01:26:01.856Z,307.83
2019-03-25T01:28:31.233Z,371.43
2019-03-25T01:31:00.595Z,378.60
2019-03-25T01:33:29.980Z,373.98
2019-03-25T01:35:59.463Z,394.30
2019-03-25T01:38:28.847Z,383.47
2019-03-25T01:40:58.208Z,390.43
2019-03-25T01:43:27.613Z,387.15
2019-03-25T01:45:57.156Z,321.82
2019-03-25T01:48:26.532Z,381.47
2019-03-25T01:50:55.939Z,321.87
2019-03-25T01:53:25.320Z,390.98
2019-03-25T01:55:54.766Z,376.48
2019-03-25T01:58:24.165Z,406.57
2019-03-25T02:00:53.635Z,398.43
2019-03-25T02:03:23.202Z,384.70
2019-03-25T02:05:52.567Z,321.30
2019-03-25T02:08:21.945Z,384.15
2019-03-25T02:10:51.375Z,317.80
2019-03-25T02:13:20.763Z,366.88
2019-03-25T02:15:50.185Z,371.95
2019-03-25T02:18:19.573Z,366.35
2019-03-25T02:20:49.031Z,388.95
2019-03-25T02:23:18.508Z,365.12
2019-03-25T02:25:48.032Z,384.57
2019-03-25T02:28:17.433Z,341.88
2019-03-25T02:30:46.950Z,349.37
2019-03-25T02:33:16.406Z,376.98
2019-03-25T02:35:45.761Z,273.52
2019-03-25T02:38:15.154Z,301.42
2019-03-25T02:40:44.592Z,356.45
2019-03-25T02:43:14.034Z,307.30
2019-03-25T02:45:43.419Z,355.85
2019-03-25T02:48:12.797Z,363.62
2019-03-25T02:50:42.241Z,271.52
2019-03-25T02:53:11.707Z,353.65
2019-03-25T02:55:42.468Z,354.27
2019-03-25T02:58:12.109Z,346.00
2019-03-25T03:00:41.752Z,335.35
2019-03-25T03:03:11.208Z,356.82
2019-03-25T03:05:40.656Z,348.45
2019-03-25T03:08:10.102Z,355.18
2019-03-25T03:10:40.971Z,364.45
2019-03-25T03:13:10.364Z,281.90
2019-03-25T03:15:39.747Z,277.90
2019-03-25T03:18:09.280Z,252.65
2019-03-25T03:20:38.676Z,317.32
2019-03-25T03:23:08.133Z,336.10
2019-03-25T03:25:37.525Z,350.38
2019-03-25T03:28:06.924Z,276.15
2019-03-25T03:30:36.405Z,323.00
2019-03-25T03:33:05.981Z,320.00
2019-03-25T03:35:35.540Z,278.70
2019-03-25T03:38:04.982Z,257.73
2019-03-25T03:40:34.356Z,332.32
2019-03-25T03:43:03.722Z,330.67
2019-03-25T03:45:33.094Z,256.05
2019-03-25T03:48:02.546Z,320.63
2019-03-25T03:50:32.044Z,302.35
2019-03-25T03:53:01.765Z,322.07
2019-03-25T03:55:33.368Z,300.57
2019-03-25T03:58:03.041Z,270.02
2019-03-25T04:00:35.518Z,309.40
2019-03-25T04:03:05.125Z,313.65
2019-03-25T04:05:34.532Z,312.02
2019-03-25T04:08:03.983Z,234.47
2019-03-25T04:10:33.521Z,230.18
2019-03-25T04:13:02.983Z,302.18
2019-03-25T04:15:33.387Z,289.95
2019-03-25T04:18:02.996Z,299.52
2019-03-25T04:20:32.587Z,307.18
2019-03-25T04:23:02.044Z,300.43
2019-03-25T04:25:31.438Z,305.10
2019-03-25T04:28:00.810Z,294.20
2019-03-25T04:30:30.257Z,310.13
2019-03-25T04:32:59.794Z,230.72
2019-03-25T04:35:29.194Z,303.52
2019-03-25T04:37:58.658Z,303.15
2019-03-25T04:40:28.192Z,236.72
2019-03-25T04:42:57.584Z,310.25
2019-03-25T04:45:27.100Z,308.73
2019-03-25T04:47:56.569Z,313.25
2019-03-25T04:50:25.948Z,320.40
2019-03-25T04:52:55.345Z,306.20
2019-03-25T04:55:24.816Z,249.95
2019-03-25T04:57:54.378Z,302.18
2019-03-25T05:00:37.361Z,305.75
2019-03-25T05:03:07.196Z,296.45
2019-03-25T05:05:36.768Z,290.38
2019-03-25T05:08:06.249Z,296.25
2019-03-25T05:10:35.611Z,300.00
2019-03-25T05:13:05.168Z,233.35
2019-03-25T05:15:34.656Z,303.40
2019-03-25T05:18:04.205Z,235.23
2019-03-25T05:20:33.729Z,293.25
2019-03-25T05:23:03.112Z,295.27
2019-03-25T05:25:32.627Z,294.23
2019-03-25T05:28:02.011Z,234.72
2019-03-25T05:30:31.420Z,282.83
2019-03-25T05:33:00.866Z,288.48
2019-03-25T05:35:30.330Z,296.87
2019-03-25T05:37:59.791Z,186.67
2019-03-25T05:40:29.252Z,150.03
2019-03-25T05:42:58.661Z,204.63
2019-03-25T05:45:28.039Z,197.70
2019-03-25T05:47:57.448Z,191.22
2019-03-25T05:50:26.808Z,273.93
2019-03-25T05:52:56.316Z,257.73
2019-03-25T05:55:25.779Z,254.78
2019-03-25T05:57:55.229Z,193.43
2019-03-25T06:00:27.561Z,190.82
2019-03-25T06:02:56.957Z,262.30
2019-03-25T06:05:26.334Z,195.95
2019-03-25T06:07:55.729Z,193.07
2019-03-25T06:10:25.118Z,259.87
2019-03-25T06:12:54.602Z,260.45
2019-03-25T06:15:24.137Z,257.50
2019-03-25T06:17:53.691Z,188.62
2019-03-25T06:20:23.180Z,258.87
2019-03-25T06:22:52.641Z,193.68
2019-03-25T06:25:22.044Z,283.62
2019-03-25T06:27:51.446Z,199.38
2019-03-25T06:30:21.192Z,266.25
2019-03-25T06:32:50.826Z,286.43
2019-03-25T06:35:20.313Z,271.23
2019-03-25T06:37:49.785Z,256.85
2019-03-25T06:40:19.417Z,245.63
2019-03-25T06:42:48.922Z,240.32
2019-03-25T06:45:18.588Z,227.85
2019-03-25T06:47:47.977Z,178.62
2019-03-25T06:50:17.437Z,220.25
2019-03-25T06:52:46.951Z,231.75
2019-03-25T06:55:16.407Z,63.75
2019-03-25T06:57:45.790Z,103.47
2019-03-25T07:00:15.568Z,229.03
2019-03-25T07:02:45.093Z,226.50
2019-03-25T07:05:14.873Z,175.35
2019-03-25T07:07:44.407Z,234.80
2019-03-25T07:10:15.636Z,173.97
2019-03-25T07:12:45.053Z,180.15
2019-03-25T07:15:16.200Z,180.37
2019-03-25T07:17:45.592Z,194.22
2019-03-25T07:20:15.143Z,251.42
2019-03-25T07:22:44.517Z,256.47
2019-03-25T07:25:14.045Z,215.30
2019-03-25T07:27:43.575Z,259.55
2019-03-25T07:30:13.120Z,265.82
2019-03-25T07:32:42.638Z,276.30
2019-03-25T07:35:12.169Z,215.97
2019-03-25T07:37:41.657Z,203.67
2019-03-25T07:40:11.608Z,268.93
2019-03-25T07:42:42.913Z,280.15
2019-03-25T07:45:13.077Z,221.25
2019-03-25T07:47:42.557Z,295.07
2019-03-25T07:50:12.228Z,280.25
2019-03-25T07:52:41.787Z,303.52
2019-03-25T07:55:11.661Z,282.75
2019-03-25T07:57:48.239Z,217.03
2019-03-25T08:00:14.273Z,279.07
2019-03-25T08:02:43.999Z,277.65
2019-03-25T08:05:13.600Z,294.60
2019-03-25T08:07:43.156Z,291.02
2019-03-25T08:10:13.080Z,280.00
2019-03-25T08:12:42.478Z,288.18
2019-03-25T08:15:12.192Z,153.35
2019-03-25T08:17:41.719Z,295.85
2019-03-25T08:20:11.370Z,293.58
2019-03-25T08:22:40.895Z,292.30
2019-03-25T08:25:10.952Z,291.75
2019-03-25T08:27:40.417Z,218.12
2019-03-25T08:30:10.442Z,280.90
2019-03-25T08:32:39.952Z,220.95
2019-03-25T08:35:09.519Z,291.93
2019-03-25T08:37:39.901Z,218.60
2019-03-25T08:40:10.004Z,297.98
2019-03-25T08:42:39.462Z,313.68
2019-03-25T08:45:09.232Z,311.55
2019-03-25T08:47:38.704Z,326.95
2019-03-25T08:50:08.843Z,325.60
2019-03-25T08:52:38.232Z,341.42
2019-03-25T08:55:07.792Z,273.35
2019-03-25T08:57:37.376Z,326.32
2019-03-25T09:00:07.395Z,335.57
2019-03-25T09:02:36.812Z,333.02
2019-03-25T09:05:06.571Z,350.05
2019-03-25T09:07:35.969Z,372.02
2019-03-25T09:10:05.885Z,351.35
2019-03-25T09:12:35.336Z,333.07
2019-03-25T09:15:06.332Z,394.23
2019-03-25T09:17:35.729Z,406.32
2019-03-25T09:20:06.469Z,307.52
2019-03-25T09:22:35.942Z,377.18
2019-03-25T09:25:06.270Z,330.25
2019-03-25T09:27:35.746Z,367.50
2019-03-25T09:30:06.201Z,337.88
2019-03-25T09:32:35.726Z,255.90
2019-03-25T09:35:05.541Z,314.42
2019-03-25T09:37:35.015Z,323.00
2019-03-25T09:40:05.488Z,316.52
2019-03-25T09:42:34.878Z,255.83
2019-03-25T09:45:04.565Z,340.32
2019-03-25T09:47:34.012Z,341.30
2019-03-25T09:50:03.598Z,340.87
2019-03-25T09:52:38.545Z,351.85
2019-03-25T09:55:04.625Z,272.45
2019-03-25T09:57:34.014Z,267.07
2019-03-25T10:00:04.253Z,322.60
2019-03-25T10:02:33.655Z,339.02
2019-03-25T10:05:03.218Z,265.80
2019-03-25T10:07:32.712Z,345.60
2019-03-25T10:10:02.104Z,342.43
2019-03-25T10:12:31.509Z,270.37
2019-03-25T10:15:00.911Z,316.42
2019-03-25T10:17:30.308Z,314.17
2019-03-25T10:19:59.686Z,310.75
2019-03-25T10:22:29.068Z,285.25
2019-03-25T10:24:58.487Z,206.30
2019-03-25T10:27:27.877Z,267.15
2019-03-25T10:29:57.388Z,291.52
2019-03-25T10:32:26.778Z,299.15
2019-03-25T10:34:56.150Z,306.40
2019-03-25T10:37:25.537Z,305.43
2019-03-25T10:39:54.922Z,324.92
2019-03-25T10:42:24.327Z,261.57
2019-03-25T10:44:53.804Z,345.77
2019-03-25T10:47:23.337Z,354.45
2019-03-25T10:49:52.824Z,356.77
2019-03-25T10:52:22.316Z,356.68
2019-03-25T10:54:51.956Z,376.15
2019-03-25T10:57:21.478Z,365.60
2019-03-25T11:00:10.476Z,353.90
2019-03-25T11:02:40.024Z,348.52
2019-03-25T11:05:11.237Z,326.98
2019-03-25T11:10:10.791Z,319.30
2019-03-25T11:12:40.250Z,232.90
2019-03-25T11:15:12.044Z,325.25
2019-03-25T11:20:17.608Z,119.97
2019-03-25T11:22:47.010Z,200.65
2019-03-25T11:25:16.769Z,83.58
2019-03-25T11:27:54.029Z,157.70
2019-03-25T11:30:21.517Z,116.12
2019-03-25T11:32:52.455Z,159.90
2019-03-25T11:35:21.979Z,156.25
2019-03-25T11:37:52.912Z,159.65
2019-03-25T11:40:22.564Z,120.72
2019-03-25T11:42:53.587Z,162.50
2019-03-25T11:45:23.206Z,572.90
2019-03-25T11:47:52.796Z,475.77
2019-03-25T11:50:22.436Z,312.05
2019-03-25T11:52:53.309Z,186.37
2019-03-25T11:55:22.861Z,153.45
2019-03-25T11:57:53.612Z,144.45
2019-03-25T12:00:23.389Z,224.35
2019-03-25T12:02:53.040Z,217.85
2019-03-25T12:05:22.502Z,211.05
2019-03-25T12:07:52.031Z,175.15
2019-03-25T12:10:21.499Z,124.22
2019-03-25T12:12:51.055Z,135.12
2019-03-25T12:15:20.663Z,154.30
2019-03-25T12:17:50.257Z,122.45
2019-03-25T12:20:19.860Z,158.68
2019-03-25T12:22:49.780Z,122.95
2019-03-25T12:25:19.261Z,156.12
2019-03-25T12:27:48.741Z,137.92
2019-03-25T12:30:18.428Z,176.32
2019-03-25T12:32:48.003Z,194.17
2019-03-25T12:35:17.547Z,197.68
2019-03-25T12:37:46.957Z,174.27
2019-03-25T12:40:16.553Z,161.28
2019-03-25T12:42:46.068Z,162.15
2019-03-25T12:45:15.888Z,190.92
2019-03-25T12:47:45.677Z,224.40
2019-03-25T12:50:15.675Z,249.42
2019-03-25T12:52:45.438Z,160.55
2019-03-25T12:55:15.577Z,217.85
2019-03-25T12:57:46.718Z,144.65
2019-03-25T13:00:20.101Z,163.12
2019-03-25T13:02:51.183Z,147.37
2019-03-25T13:05:21.030Z,176.47
2019-03-25T13:07:50.778Z,181.30
2019-03-25T13:10:20.582Z,140.68
2019-03-25T13:12:51.709Z,129.10
2019-03-25T13:15:21.743Z,159.48
2019-03-25T13:17:51.430Z,129.57
2019-03-25T13:20:22.770Z,175.03
2019-03-25T13:22:52.893Z,86.35
2019-03-25T13:25:22.739Z,120.13
2019-03-25T13:27:52.549Z,118.75
2019-03-25T13:30:23.097Z,190.32
2019-03-25T13:32:52.758Z,277.77
2019-03-25T13:35:22.453Z,362.35
2019-03-25T13:37:52.208Z,131.93
2019-03-25T13:40:22.003Z,132.60
2019-03-25T13:42:52.652Z,124.55
2019-03-25T13:45:22.492Z,134.63
2019-03-25T13:47:52.229Z,201.58
2019-03-25T13:50:22.041Z,186.22
2019-03-25T13:52:52.152Z,159.05
2019-03-25T13:55:21.900Z,160.90
2019-03-25T13:57:51.621Z,125.72
2019-03-25T14:00:38.768Z,121.20
2019-03-25T14:03:08.585Z,157.22
2019-03-25T14:05:39.905Z,116.35
2019-03-25T14:08:09.952Z,161.40
2019-03-25T14:10:41.609Z,119.75
2019-03-25T14:13:11.669Z,158.47
2019-03-25T14:15:42.821Z,159.78
2019-03-25T14:18:12.591Z,84.40
2019-03-25T14:20:42.364Z,161.90
2019-03-25T14:23:12.178Z,192.92
2019-03-25T14:25:41.919Z,125.22
2019-03-25T14:28:11.689Z,170.07
2019-03-25T14:30:41.444Z,117.50
2019-03-25T14:33:11.177Z,166.57
2019-03-25T14:35:40.887Z,121.30
2019-03-25T14:38:10.629Z,165.32
2019-03-25T14:40:43.498Z,154.45
2019-03-25T14:43:13.296Z,89.40
2019-03-25T14:45:45.299Z,84.22
2019-03-25T14:48:15.182Z,154.40
2019-03-25T14:50:44.970Z,152.12
2019-03-25T14:53:14.644Z,158.10
2019-03-25T14:55:48.039Z,85.62
2019-03-25T14:58:17.861Z,87.47
2019-03-25T15:00:47.582Z,83.55
2019-03-25T15:03:17.426Z,143.60
2019-03-25T15:05:47.127Z,110.03
2019-03-25T15:08:16.866Z,107.83
2019-03-25T15:10:53.591Z,57.67
2019-03-25T15:13:18.164Z,109.67
2019-03-25T15:15:47.991Z,106.60
2019-03-25T15:18:17.788Z,53.60
2019-03-25T15:20:47.591Z,142.50
2019-03-25T15:23:17.410Z,56.60
2019-03-25T15:25:47.266Z,143.50
2019-03-25T15:28:17.040Z,110.48
2019-03-25T15:30:46.832Z,103.35
2019-03-25T15:33:16.588Z,145.92
2019-03-25T15:35:46.408Z,113.88
2019-03-25T15:38:16.438Z,143.82
2019-03-25T15:40:46.148Z,147.10
2019-03-25T15:43:15.866Z,54.67
2019-03-25T15:45:45.658Z,20.00
2019-03-25T15:48:15.404Z,55.55
2019-03-25T15:50:45.232Z,109.52
2019-03-25T15:53:15.050Z,110.50
2019-03-25T15:55:44.965Z,105.83
2019-03-25T15:58:21.682Z,109.55
2019-03-25T16:00:48.698Z,117.85
2019-03-25T16:03:18.897Z,142.80
2019-03-25T16:05:49.017Z,47.13
2019-03-25T16:08:18.908Z,110.00
2019-03-25T16:10:48.780Z,110.85
2019-03-25T16:13:18.638Z,143.05
2019-03-25T16:15:48.473Z,107.80
2019-03-25T16:18:42.793Z,26.02
2019-03-25T16:21:12.640Z,108.97
2019-03-25T16:23:42.788Z,141.90
2019-03-25T16:26:12.607Z,144.75
2019-03-25T16:28:42.382Z,22.42
2019-03-25T16:31:12.228Z,106.50
2019-03-25T16:33:42.002Z,23.32
2019-03-25T16:36:11.696Z,26.27
2019-03-25T16:38:41.514Z,107.15
2019-03-25T16:41:11.327Z,12.00
2019-03-25T16:43:41.014Z,135.18
2019-03-25T16:46:10.739Z,137.20
2019-03-25T16:48:40.412Z,29.00
2019-03-25T16:51:10.117Z,109.52
2019-03-25T16:53:39.837Z,105.75
2019-03-25T16:56:13.136Z,39.78
2019-03-25T16:58:44.048Z,11.55
2019-03-25T17:01:13.842Z,9.95
2019-03-25T17:03:43.534Z,135.75
2019-03-25T17:06:13.216Z,106.72
2019-03-25T17:08:42.912Z,72.95
2019-03-25T17:11:12.730Z,77.50
2019-03-25T17:13:42.464Z,17.32
2019-03-25T17:16:12.291Z,104.25
2019-03-25T17:18:42.089Z,11.30
2019-03-25T17:21:12.070Z,106.10
2019-03-25T17:23:41.811Z,108.67
2019-03-25T17:26:11.509Z,81.22
2019-03-25T17:28:41.298Z,133.22
2019-03-25T17:31:20.517Z,144.20
2019-03-25T17:33:44.301Z,103.47
2019-03-25T17:36:14.253Z,74.10
2019-03-25T17:38:44.092Z,10.20
2019-03-25T17:41:13.831Z,134.15
2019-03-25T17:43:43.550Z,132.90
2019-03-25T17:46:14.544Z,102.40
2019-03-25T17:48:44.325Z,40.23
2019-03-25T17:51:14.020Z,65.80
2019-03-25T17:53:43.853Z,134.65
2019-03-25T17:56:13.649Z,107.52
2019-03-25T17:58:43.365Z,10.00
2019-03-25T18:01:34.140Z,107.58
2019-03-25T18:04:04.844Z,109.65
2019-03-25T18:06:34.819Z,13.15
2019-03-25T18:09:09.735Z,111.75
2019-03-25T18:11:42.293Z,111.17
2019-03-25T18:14:12.053Z,146.37
2019-03-25T18:16:41.755Z,100.27
2019-03-25T18:19:11.577Z,31.25
2019-03-25T18:21:41.289Z,25.82
2019-03-25T18:24:10.986Z,106.60
2019-03-25T18:26:40.756Z,112.17
2019-03-25T18:29:10.441Z,164.93
2019-03-25T18:31:43.640Z,156.35
2019-03-25T18:34:11.678Z,56.55
2019-03-25T18:36:41.366Z,102.45
2019-03-25T18:39:11.134Z,132.87
2019-03-25T18:41:40.811Z,59.00
2019-03-25T18:44:10.581Z,177.25
2019-03-25T18:46:40.308Z,189.20
2019-03-25T18:49:10.130Z,176.87
2019-03-25T18:51:41.148Z,181.32
2019-03-25T18:54:13.650Z,189.05
2019-03-25T18:56:43.363Z,169.37
2019-03-25T18:59:13.124Z,154.95
2019-03-25T19:01:53.810Z,150.53
2019-03-25T19:04:14.451Z,154.50
2019-03-25T19:06:45.904Z,56.83
2019-03-25T19:09:15.750Z,153.65
2019-03-25T19:11:46.534Z,62.48
2019-03-25T19:14:16.360Z,154.07
2019-03-25T19:16:46.024Z,32.48
2019-03-25T19:19:15.883Z,144.65
2019-03-25T19:21:45.686Z,26.57
2019-03-25T19:24:15.540Z,140.00
2019-03-25T19:26:45.430Z,139.97
2019-03-25T19:29:15.341Z,106.97
2019-03-25T19:31:45.085Z,105.25
2019-03-25T19:34:14.790Z,30.05
2019-03-25T19:36:44.509Z,98.80
2019-03-25T19:39:14.230Z,139.75
2019-03-25T19:41:47.104Z,134.18
2019-03-25T19:44:16.856Z,142.37
2019-03-25T19:46:46.542Z,32.28
2019-03-25T19:49:16.384Z,112.35
2019-03-25T19:51:46.120Z,134.27
2019-03-25T19:54:15.833Z,30.80
2019-03-25T19:56:45.671Z,107.03
2019-03-25T19:59:15.547Z,71.62
2019-03-25T20:01:48.317Z,75.62
2019-03-25T20:04:18.060Z,30.40
2019-03-25T20:06:48.105Z,28.15
2019-03-25T20:09:17.908Z,105.15
2019-03-25T20:11:47.594Z,106.78
2019-03-25T20:14:17.408Z,12.50
2019-03-25T20:16:47.241Z,15.58
2019-03-25T20:19:16.917Z,103.72
2019-03-25T20:21:46.663Z,12.37
2019-03-25T20:24:16.494Z,109.12
2019-03-25T20:26:46.234Z,9.88
2019-03-25T20:29:18.609Z,28.75
2019-03-25T20:31:48.464Z,78.50
2019-03-25T20:34:18.232Z,111.70
2019-03-25T20:36:47.996Z,109.00
2019-03-25T20:39:17.787Z,134.70
2019-03-25T20:41:47.485Z,108.12
2019-03-25T20:44:17.256Z,48.75
2019-03-25T20:46:46.974Z,142.82
2019-03-25T20:49:16.789Z,109.72
2019-03-25T20:51:46.518Z,72.65
2019-03-25T20:54:16.347Z,9.83
2019-03-25T20:56:46.206Z,16.40
2019-03-25T20:59:15.914Z,137.92
2019-03-25T21:01:45.674Z,72.58
2019-03-25T21:04:15.403Z,11.48
2019-03-25T21:06:45.222Z,103.87
2019-03-25T21:09:14.964Z,16.07
2019-03-25T21:11:44.645Z,43.73
2019-03-25T21:14:14.480Z,110.83
2019-03-25T21:16:44.233Z,109.70
2019-03-25T21:19:14.031Z,108.42
2019-03-25T21:21:43.840Z,13.68
2019-03-25T21:24:13.609Z,81.57
2019-03-25T21:26:43.309Z,135.70
2019-03-25T21:29:13.175Z,114.08
2019-03-25T21:31:43.051Z,103.27
2019-03-25T21:34:12.754Z,74.75
2019-03-25T21:36:42.588Z,13.68
2019-03-25T21:39:13.740Z,111.75
2019-03-25T21:41:43.485Z,73.83
2019-03-25T21:44:15.899Z,15.35
2019-03-25T21:46:45.694Z,16.80
2019-03-25T21:49:15.451Z,75.62
2019-03-25T21:51:45.195Z,72.67
2019-03-25T21:54:14.982Z,107.35
2019-03-25T21:56:44.693Z,107.70
2019-03-25T21:59:14.453Z,12.45
2019-03-25T22:01:44.291Z,71.97
2019-03-25T22:04:14.002Z,103.62
2019-03-25T22:06:43.673Z,104.30
2019-03-25T22:09:13.434Z,48.02
2019-03-25T22:11:43.093Z,82.40
2019-03-25T22:14:12.774Z,71.70
2019-03-25T22:16:42.454Z,139.10
2019-03-25T22:19:12.143Z,13.68
2019-03-25T22:21:41.914Z,82.12
2019-03-25T22:24:11.630Z,107.50
2019-03-25T22:26:41.386Z,13.80
2019-03-25T22:29:11.073Z,105.60
2019-03-25T22:31:40.843Z,109.17
2019-03-25T22:34:10.549Z,107.17
2019-03-25T22:36:40.222Z,14.75
2019-03-25T22:39:10.046Z,104.35
2019-03-25T22:41:39.721Z,134.18
2019-03-25T22:44:09.440Z,104.63
2019-03-25T22:46:39.144Z,106.17
2019-03-25T22:49:08.909Z,134.18
2019-03-25T22:51:38.617Z,33.80
2019-03-25T22:54:08.285Z,10.28
2019-03-25T22:56:37.943Z,52.80
2019-03-25T22:59:07.648Z,106.40
2019-03-25T23:01:37.376Z,90.35
2019-03-25T23:04:07.111Z,12.88
2019-03-25T23:06:39.657Z,29.55
2019-03-25T23:30:35.580Z,168.02
2019-03-25T23:33:05.410Z,189.28
2019-03-25T23:35:35.223Z,185.05
2019-03-25T23:38:05.030Z,180.05
2019-03-25T23:40:34.829Z,132.15
2019-03-25T23:43:04.653Z,181.28
2019-03-25T23:45:34.630Z,157.40
2019-03-25T23:48:04.402Z,165.20
2019-03-25T23:50:34.201Z,115.67
2019-03-25T23:53:03.886Z,144.65
2019-03-25T23:55:33.617Z,105.70
2019-03-25T23:58:03.472Z,106.58
