createdAt,value
2018-09-23T00:04:46.293Z,6.33
2018-09-23T00:09:39.581Z,6.58
2018-09-23T00:14:32.844Z,6.75
2018-09-23T00:19:26.120Z,7.05
2018-09-23T00:24:19.421Z,7.45
2018-09-23T00:29:16.552Z,7.60
2018-09-23T00:34:09.868Z,7.50
2018-09-23T00:39:03.685Z,6.75
2018-09-23T00:43:56.940Z,6.33
2018-09-23T00:48:50.261Z,6.33
2018-09-23T00:53:43.685Z,6.15
2018-09-23T00:58:37.010Z,6.42
2018-09-23T01:03:30.289Z,5.90
2018-09-23T01:08:23.514Z,5.90
2018-09-23T01:13:16.762Z,5.20
2018-09-23T01:18:10.012Z,5.62
2018-09-23T01:23:03.252Z,5.87
2018-09-23T01:27:56.504Z,5.67
2018-09-23T01:32:49.813Z,5.20
2018-09-23T01:37:43.057Z,4.15
2018-09-23T01:42:36.266Z,3.77
2018-09-23T01:47:29.546Z,3.70
2018-09-23T01:52:22.767Z,3.20
2018-09-23T01:57:16.039Z,4.03
2018-09-23T02:02:09.441Z,3.60
2018-09-23T02:07:02.662Z,3.72
2018-09-23T02:11:55.958Z,4.28
2018-09-23T02:16:49.195Z,4.45
2018-09-23T02:21:42.443Z,4.58
2018-09-23T02:26:35.724Z,4.10
2018-09-23T02:31:29.007Z,4.12
2018-09-23T02:36:22.291Z,5.03
2018-09-23T02:41:15.521Z,4.47
2018-09-23T02:46:08.818Z,4.47
2018-09-23T02:51:02.104Z,4.55
2018-09-23T02:55:55.380Z,4.60
2018-09-23T03:00:48.679Z,4.80
2018-09-23T03:05:41.992Z,5.35
2018-09-23T03:10:35.298Z,4.78
2018-09-23T03:15:29.343Z,3.83
2018-09-23T03:20:22.556Z,3.55
2018-09-23T03:25:15.920Z,3.92
2018-09-23T03:30:09.259Z,3.80
2018-09-23T03:35:02.599Z,4.00
2018-09-23T03:39:55.879Z,3.27
2018-09-23T03:44:49.175Z,3.30
2018-09-23T03:49:42.544Z,3.22
2018-09-23T03:54:35.750Z,2.72
2018-09-23T03:59:29.043Z,2.50
2018-09-23T04:04:22.320Z,2.42
2018-09-23T04:09:15.599Z,2.80
2018-09-23T04:14:08.881Z,2.15
2018-09-23T04:19:02.110Z,2.20
2018-09-23T04:23:55.361Z,1.77
2018-09-23T04:28:48.619Z,2.05
2018-09-23T04:33:41.859Z,1.75
2018-09-23T04:38:35.080Z,1.80
2018-09-23T04:43:28.345Z,1.65
2018-09-23T04:48:21.563Z,1.70
2018-09-23T04:53:14.848Z,1.52
2018-09-23T04:58:08.097Z,1.57
2018-09-23T05:03:01.339Z,1.30
2018-09-23T05:07:54.604Z,1.80
2018-09-23T05:12:47.925Z,1.42
2018-09-23T05:17:41.289Z,1.80
2018-09-23T05:22:34.570Z,1.55
2018-09-23T05:27:28.751Z,1.50
2018-09-23T05:32:22.008Z,1.57
2018-09-23T05:37:15.263Z,1.42
2018-09-23T05:42:08.542Z,1.30
2018-09-23T05:47:01.794Z,1.60
2018-09-23T05:51:55.061Z,1.57
2018-09-23T05:56:48.309Z,1.27
2018-09-23T06:01:41.568Z,1.30
2018-09-23T06:06:34.865Z,1.25
2018-09-23T06:11:28.126Z,1.30
2018-09-23T06:16:21.387Z,1.30
2018-09-23T06:21:14.713Z,1.20
2018-09-23T06:26:08.041Z,1.10
2018-09-23T06:31:01.373Z,1.10
2018-09-23T06:35:54.618Z,1.00
2018-09-23T06:40:47.910Z,1.20
2018-09-23T06:45:41.171Z,1.20
2018-09-23T06:50:34.453Z,1.07
2018-09-23T06:55:27.757Z,0.80
2018-09-23T07:00:21.027Z,1.00
2018-09-23T07:05:14.286Z,0.90
2018-09-23T07:10:07.582Z,1.20
2018-09-23T07:15:00.903Z,0.90
2018-09-23T07:19:54.284Z,1.00
2018-09-23T07:24:47.555Z,1.00
2018-09-23T07:29:40.801Z,0.90
2018-09-23T07:34:34.109Z,0.68
2018-09-23T07:39:27.415Z,1.00
2018-09-23T07:44:20.661Z,0.88
2018-09-23T07:49:13.910Z,0.80
2018-09-23T07:54:07.166Z,0.75
2018-09-23T07:59:00.405Z,0.70
2018-09-23T08:03:53.619Z,0.90
2018-09-23T08:08:46.866Z,0.80
2018-09-23T08:13:40.327Z,0.80
2018-09-23T08:18:33.558Z,0.80
2018-09-23T08:23:27.839Z,0.90
2018-09-23T08:28:21.067Z,1.10
2018-09-23T08:33:14.355Z,0.78
2018-09-23T08:38:07.826Z,0.70
2018-09-23T08:43:01.229Z,0.55
2018-09-23T08:47:54.505Z,0.60
2018-09-23T08:52:47.792Z,0.60
2018-09-23T08:57:41.238Z,0.70
2018-09-23T09:02:34.552Z,0.80
2018-09-23T09:07:27.814Z,0.50
2018-09-23T09:12:21.109Z,0.80
2018-09-23T09:17:14.355Z,0.88
2018-09-23T09:22:07.652Z,1.10
2018-09-23T09:27:00.946Z,0.90
2018-09-23T09:31:54.309Z,0.90
2018-09-23T09:36:47.606Z,0.90
2018-09-23T09:41:40.879Z,0.90
2018-09-23T09:46:34.233Z,1.00
2018-09-23T09:51:27.473Z,0.90
2018-09-23T09:56:20.751Z,0.80
2018-09-23T10:01:14.075Z,0.90
2018-09-23T10:06:08.101Z,0.98
2018-09-23T10:11:01.371Z,0.90
2018-09-23T10:15:54.671Z,0.90
2018-09-23T10:20:48.203Z,0.88
2018-09-23T10:25:41.659Z,1.22
2018-09-23T10:30:35.019Z,0.90
2018-09-23T10:35:28.531Z,1.20
2018-09-23T10:40:21.906Z,1.50
2018-09-23T10:45:15.399Z,1.10
2018-09-23T10:50:08.685Z,1.12
2018-09-23T10:55:02.252Z,1.17
2018-09-23T10:59:55.535Z,1.10
2018-09-23T11:04:48.816Z,1.65
2018-09-23T11:09:42.141Z,1.77
2018-09-23T11:14:35.377Z,1.60
2018-09-23T11:19:28.623Z,1.80
2018-09-23T11:24:21.903Z,3.07
2018-09-23T11:29:15.167Z,2.87
2018-09-23T11:34:08.538Z,2.50
2018-09-23T11:39:01.991Z,1.80
2018-09-23T11:43:55.335Z,1.60
2018-09-23T11:48:48.617Z,1.07
2018-09-23T11:53:41.931Z,1.87
2018-09-23T11:58:35.155Z,1.60
2018-09-23T12:03:28.427Z,1.00
2018-09-23T12:08:21.637Z,1.40
2018-09-23T12:13:14.884Z,0.90
2018-09-23T12:18:08.169Z,1.20
2018-09-23T12:23:01.497Z,1.20
2018-09-23T12:27:54.737Z,1.10
2018-09-23T12:32:48.074Z,1.12
2018-09-23T12:37:41.361Z,1.12
2018-09-23T12:42:34.595Z,1.10
2018-09-23T12:47:27.806Z,0.82
2018-09-23T12:52:21.080Z,1.75
2018-09-23T12:57:14.332Z,1.70
2018-09-23T13:02:07.782Z,1.98
2018-09-23T13:07:01.958Z,2.05
2018-09-23T13:11:55.213Z,1.70
2018-09-23T13:16:48.489Z,1.50
2018-09-23T13:21:41.723Z,1.55
2018-09-23T13:26:34.965Z,1.10
2018-09-23T13:31:28.222Z,1.02
2018-09-23T13:36:21.522Z,1.00
2018-09-23T13:41:14.808Z,1.15
2018-09-23T13:46:08.162Z,1.40
2018-09-23T13:51:01.618Z,1.90
2018-09-23T13:55:54.928Z,1.40
2018-09-23T14:00:48.351Z,1.80
2018-09-23T14:05:41.619Z,1.30
2018-09-23T14:10:34.944Z,1.50
2018-09-23T14:15:28.219Z,1.80
2018-09-23T14:20:21.433Z,2.00
2018-09-23T14:25:14.723Z,2.10
2018-09-23T14:30:08.144Z,2.10
2018-09-23T14:35:01.423Z,2.20
2018-09-23T14:39:54.714Z,2.70
2018-09-23T14:44:48.082Z,2.92
2018-09-23T14:49:41.356Z,2.95
2018-09-23T14:54:34.794Z,4.85
2018-09-23T14:59:28.005Z,4.05
2018-09-23T15:04:21.281Z,3.67
2018-09-23T15:09:14.535Z,3.70
2018-09-23T15:14:07.877Z,3.45
2018-09-23T15:19:01.162Z,3.50
2018-09-23T15:23:54.445Z,3.25
2018-09-23T15:28:47.757Z,3.77
2018-09-23T15:33:41.032Z,4.05
2018-09-23T15:38:34.266Z,4.15
2018-09-23T15:43:27.543Z,4.42
2018-09-23T15:48:20.888Z,4.25
2018-09-23T15:53:14.211Z,4.30
2018-09-23T15:58:07.590Z,3.90
2018-09-23T16:03:00.977Z,4.62
2018-09-23T16:07:54.369Z,4.85
2018-09-23T16:12:47.515Z,4.37
2018-09-23T16:17:40.817Z,4.67
2018-09-23T16:22:34.085Z,4.62
2018-09-23T16:27:27.390Z,4.33
2018-09-23T16:32:20.685Z,4.50
2018-09-23T16:37:14.033Z,4.80
2018-09-23T16:42:07.371Z,4.87
2018-09-23T16:47:00.636Z,4.45
2018-09-23T16:51:53.911Z,4.35
2018-09-23T16:56:48.082Z,3.35
2018-09-23T17:01:41.395Z,2.65
2018-09-23T17:06:34.717Z,2.70
2018-09-23T17:11:28.023Z,4.05
2018-09-23T17:16:21.314Z,2.65
2018-09-23T17:21:14.539Z,2.70
2018-09-23T17:26:07.821Z,3.42
2018-09-23T17:31:01.089Z,4.20
2018-09-23T17:35:54.307Z,5.25
2018-09-23T17:40:47.578Z,5.05
2018-09-23T17:45:40.844Z,4.70
2018-09-23T17:50:34.091Z,4.58
2018-09-23T17:55:27.420Z,3.75
2018-09-23T18:00:20.695Z,3.42
2018-09-23T18:05:14.028Z,3.75
2018-09-23T18:10:07.360Z,3.90
2018-09-23T18:15:00.649Z,3.65
2018-09-23T18:19:53.886Z,3.60
2018-09-23T18:24:47.192Z,3.02
2018-09-23T18:29:40.425Z,3.33
2018-09-23T18:34:33.709Z,2.98
2018-09-23T18:39:26.944Z,2.80
2018-09-23T18:44:20.205Z,3.80
2018-09-23T18:49:13.663Z,3.15
2018-09-23T18:54:12.726Z,3.50
2018-09-23T18:59:06.068Z,3.30
2018-09-23T19:03:59.444Z,3.45
2018-09-23T19:08:52.852Z,4.25
2018-09-23T19:13:51.891Z,3.95
2018-09-23T19:18:45.273Z,3.35
2018-09-23T19:23:39.514Z,4.17
2018-09-23T19:28:32.843Z,4.17
2018-09-23T19:33:26.324Z,3.58
2018-09-23T19:38:19.628Z,2.62
2018-09-23T19:43:12.931Z,2.55
2018-09-23T19:48:06.256Z,2.58
2018-09-23T19:52:59.574Z,2.05
2018-09-23T19:57:59.534Z,2.20
2018-09-23T20:02:52.909Z,1.92
2018-09-23T20:07:46.239Z,1.62
2018-09-23T20:12:39.530Z,1.90
2018-09-23T20:17:32.902Z,1.67
2018-09-23T20:22:26.300Z,1.20
2018-09-23T20:27:19.653Z,1.60
2018-09-23T20:32:13.037Z,1.57
2018-09-23T20:37:06.345Z,2.00
2018-09-23T20:41:59.593Z,1.98
2018-09-23T20:46:52.898Z,1.72
2018-09-23T20:51:46.189Z,2.37
2018-09-23T20:56:39.500Z,1.90
2018-09-23T21:01:32.785Z,2.40
2018-09-23T21:06:26.043Z,2.10
2018-09-23T21:11:19.383Z,2.12
2018-09-23T21:16:12.639Z,3.10
2018-09-23T21:21:06.402Z,3.30
2018-09-23T21:25:59.689Z,3.00
2018-09-23T21:30:52.959Z,3.37
2018-09-23T21:35:46.249Z,3.37
2018-09-23T21:40:39.925Z,3.98
2018-09-23T21:45:33.171Z,3.58
2018-09-23T21:50:26.435Z,4.10
2018-09-23T21:55:20.116Z,3.42
2018-09-23T22:00:13.479Z,4.28
2018-09-23T22:05:06.799Z,4.20
2018-09-23T22:10:00.080Z,4.50
2018-09-23T22:14:53.437Z,4.60
2018-09-23T22:19:47.542Z,4.45
2018-09-23T22:24:40.931Z,4.40
2018-09-23T22:29:34.691Z,5.37
2018-09-23T22:34:27.978Z,4.67
2018-09-23T22:39:21.248Z,4.03
2018-09-23T22:44:14.480Z,4.75
2018-09-23T22:49:08.253Z,4.40
2018-09-23T22:54:01.487Z,4.58
2018-09-23T22:58:54.705Z,4.37
2018-09-23T23:03:47.986Z,4.70
2018-09-23T23:08:41.266Z,4.35
2018-09-23T23:13:34.483Z,4.12
2018-09-23T23:18:27.740Z,4.30
2018-09-23T23:23:21.028Z,4.97
2018-09-23T23:28:14.294Z,4.90
2018-09-23T23:33:07.554Z,4.70
2018-09-23T23:38:00.901Z,4.87
2018-09-23T23:42:54.170Z,5.05
2018-09-23T23:47:47.406Z,4.67
2018-09-23T23:52:41.607Z,4.65
2018-09-23T23:57:34.966Z,4.87
