createdAt,value
2019-03-17T00:00:23.267Z,1002.39
2019-03-17T00:03:53.314Z,1002.52
2019-03-17T00:07:23.438Z,1002.61
2019-03-17T00:10:53.465Z,1002.35
2019-03-17T00:14:23.536Z,1002.32
2019-03-17T00:17:53.706Z,1002.43
2019-03-17T00:21:23.914Z,1002.39
2019-03-17T00:24:53.801Z,1002.69
2019-03-17T00:28:23.993Z,1003.21
2019-03-17T00:31:54.004Z,1002.71
2019-03-17T00:35:24.092Z,1002.13
2019-03-17T00:38:54.116Z,1001.95
2019-03-17T00:42:24.270Z,1001.95
2019-03-17T00:45:54.376Z,1002.17
2019-03-17T00:49:24.422Z,1002.63
2019-03-17T00:52:54.403Z,1003.05
2019-03-17T00:56:24.408Z,1003.01
2019-03-17T00:59:54.445Z,1002.73
2019-03-17T01:03:24.646Z,1002.42
2019-03-17T01:06:54.620Z,1001.72
2019-03-17T01:10:25.694Z,1001.53
2019-03-17T01:13:55.822Z,1000.67
2019-03-17T01:17:25.855Z,999.37
2019-03-17T01:20:55.888Z,999.55
2019-03-17T01:24:26.002Z,999.22
2019-03-17T01:27:56.006Z,999.17
2019-03-17T01:31:26.161Z,999.07
2019-03-17T01:35:08.230Z,999.41
2019-03-17T01:38:39.359Z,999.54
2019-03-17T01:42:09.403Z,999.09
2019-03-17T01:45:39.488Z,999.08
2019-03-17T01:49:09.493Z,999.13
2019-03-17T01:52:39.556Z,999.05
2019-03-17T01:56:09.534Z,998.76
2019-03-17T01:59:39.648Z,999.16
2019-03-17T02:00:15.897Z,999.21
2019-03-17T02:03:45.968Z,999.58
2019-03-17T02:07:16.106Z,998.85
2019-03-17T02:10:47.014Z,998.62
2019-03-17T02:14:17.051Z,998.5
2019-03-17T02:17:47.046Z,998.77
2019-03-17T02:21:17.142Z,998.62
2019-03-17T02:24:47.184Z,998.61
2019-03-17T02:28:17.328Z,998.1
2019-03-17T02:31:47.416Z,998.29
2019-03-17T02:35:17.537Z,998.25
2019-03-17T02:38:47.472Z,998.23
2019-03-17T02:42:17.538Z,998.1
2019-03-17T02:45:47.627Z,998.08
2019-03-17T02:49:17.754Z,998.38
2019-03-17T02:52:47.869Z,998.4
2019-03-17T02:56:17.843Z,999.09
2019-03-17T02:59:47.962Z,998.94
2019-03-17T03:03:18.042Z,999.19
2019-03-17T03:06:48.070Z,999.48
2019-03-17T03:10:18.151Z,999.82
2019-03-17T03:13:49.044Z,1000.05
2019-03-17T03:17:19.098Z,1000.52
2019-03-17T03:20:49.104Z,1000.24
2019-03-17T03:24:19.198Z,1000.43
2019-03-17T03:27:49.354Z,1000.77
2019-03-17T03:31:19.518Z,1000.64
2019-03-17T03:34:49.491Z,1000.9
2019-03-17T03:38:19.664Z,1001.11
2019-03-17T03:41:49.728Z,1000.76
2019-03-17T03:45:19.813Z,1001.22
2019-03-17T03:48:49.968Z,1000.9
2019-03-17T03:52:20.031Z,1001.14
2019-03-17T03:55:50.126Z,1001.29
2019-03-17T03:59:20.260Z,1001.06
2019-03-17T04:00:15.823Z,1000.96
2019-03-17T04:03:45.974Z,1000.73
2019-03-17T04:07:16.036Z,1000.52
2019-03-17T04:10:46.093Z,1000.19
2019-03-17T04:14:17.169Z,1000.18
2019-03-17T04:17:47.320Z,1000.05
2019-03-17T04:21:17.405Z,999.21
2019-03-17T04:24:47.433Z,998.76
2019-03-17T04:28:17.462Z,998.25
2019-03-17T04:31:47.677Z,998.31
2019-03-17T04:35:17.782Z,997.91
2019-03-17T04:38:47.929Z,997.57
2019-03-17T04:42:18.090Z,997.49
2019-03-17T04:45:48.124Z,997.38
2019-03-17T04:49:18.149Z,997.54
2019-03-17T04:52:48.037Z,997.67
2019-03-17T04:56:18.107Z,997.78
2019-03-17T04:59:48.143Z,998.46
2019-03-17T05:03:18.266Z,998.82
2019-03-17T05:06:52.845Z,999.27
2019-03-17T05:10:23.218Z,999.95
2019-03-17T05:13:53.179Z,1000.97
2019-03-17T05:17:24.173Z,1002.01
2019-03-17T05:20:54.255Z,1002.93
2019-03-17T05:24:24.302Z,1003.64
2019-03-17T05:27:54.376Z,1004.14
2019-03-17T05:31:24.422Z,1004.76
2019-03-17T05:34:54.482Z,1005.43
2019-03-17T05:38:24.740Z,1005.77
2019-03-17T05:41:54.799Z,1005.98
2019-03-17T05:45:24.917Z,1006.27
2019-03-17T05:48:54.962Z,1006.79
2019-03-17T05:52:25.061Z,1007.61
2019-03-17T05:55:55.122Z,1007.82
2019-03-17T05:59:25.315Z,1007.86
2019-03-17T06:00:15.834Z,1007.9
2019-03-17T06:03:45.791Z,1008.17
2019-03-17T06:07:18.860Z,1008.09
2019-03-17T06:10:49.277Z,1008.44
2019-03-17T06:14:19.381Z,1009.07
2019-03-17T06:17:50.326Z,1009.16
2019-03-17T06:21:20.384Z,1009.77
2019-03-17T06:24:50.410Z,1009.11
2019-03-17T06:28:21.658Z,1009.15
2019-03-17T06:31:51.863Z,1009.7
2019-03-17T06:35:22.008Z,1010.3
2019-03-17T06:38:52.092Z,1010.66
2019-03-17T06:42:22.169Z,1011.56
2019-03-17T06:45:52.234Z,1012.18
2019-03-17T06:49:22.355Z,1012.84
2019-03-17T06:52:53.633Z,1012.28
2019-03-17T06:56:23.986Z,1013.19
2019-03-17T06:59:54.074Z,1013.01
2019-03-17T07:03:24.103Z,1012.8
2019-03-17T07:06:54.227Z,1013.63
2019-03-17T07:10:24.353Z,1013.93
2019-03-17T07:13:54.367Z,1014.46
2019-03-17T07:17:24.364Z,1014.94
2019-03-17T07:20:55.372Z,1014.49
2019-03-17T07:24:25.453Z,1014.14
2019-03-17T07:27:55.404Z,1014.06
2019-03-17T07:31:25.369Z,1014.86
2019-03-17T07:34:55.453Z,1015.02
2019-03-17T07:38:25.489Z,1015.41
2019-03-17T07:41:55.602Z,1016.52
2019-03-17T07:45:25.727Z,1017.27
2019-03-17T07:48:55.762Z,1015.5
2019-03-17T07:52:25.828Z,1015.85
2019-03-17T07:55:55.850Z,1016.7
2019-03-17T07:59:25.984Z,1016.67
2019-03-17T08:00:15.123Z,1017.12
2019-03-17T08:03:45.187Z,1018.13
2019-03-17T08:07:15.364Z,1018.49
2019-03-17T08:10:45.510Z,1017.2
2019-03-17T08:14:15.788Z,1016.4
2019-03-17T08:17:45.745Z,1015.14
2019-03-17T08:21:16.671Z,1014.05
2019-03-17T08:24:46.655Z,1014
2019-03-17T08:28:16.695Z,1014.51
2019-03-17T08:31:46.629Z,1013.94
2019-03-17T08:35:16.681Z,1014.23
2019-03-17T08:38:46.821Z,1015.27
2019-03-17T08:42:16.908Z,1015.24
2019-03-17T08:45:46.962Z,1016.41
2019-03-17T08:49:17.037Z,1017.01
2019-03-17T08:52:47.422Z,1017.59
2019-03-17T08:56:17.484Z,1017.04
2019-03-17T08:59:47.507Z,1016.51
2019-03-17T09:03:17.500Z,1015.77
2019-03-17T09:06:47.513Z,1014.87
2019-03-17T09:10:17.699Z,1015.12
2019-03-17T09:13:47.719Z,1015.62
2019-03-17T09:17:17.788Z,1015.9
2019-03-17T09:20:47.920Z,1016.37
2019-03-17T09:24:18.113Z,1016.53
2019-03-17T09:27:48.207Z,1016.22
2019-03-17T09:31:18.396Z,1017.11
2019-03-17T09:34:48.407Z,1016.89
2019-03-17T09:38:18.409Z,1016.73
2019-03-17T09:41:48.450Z,1017.17
2019-03-17T09:45:18.637Z,1017.06
2019-03-17T09:48:48.887Z,1016.66
2019-03-17T09:52:19.050Z,1017.29
2019-03-17T09:55:49.136Z,1017.6
2019-03-17T09:59:19.267Z,1017.74
2019-03-17T10:00:16.138Z,1017.7
2019-03-17T10:03:46.155Z,1017.87
2019-03-17T10:07:16.297Z,1017.95
2019-03-17T10:10:46.234Z,1018.64
2019-03-17T10:14:16.493Z,1019.15
2019-03-17T10:17:46.566Z,1020
2019-03-17T10:21:16.640Z,1020.64
2019-03-17T10:24:47.843Z,1021.81
2019-03-17T10:28:17.866Z,1022.29
2019-03-17T10:31:48.000Z,1023.82
2019-03-17T10:35:18.089Z,1023.95
2019-03-17T10:38:48.147Z,1024.96
2019-03-17T10:42:18.291Z,1026.77
2019-03-17T10:45:48.295Z,1029.31
2019-03-17T10:49:18.338Z,1030.7
2019-03-17T10:52:48.332Z,1032.75
2019-03-17T10:56:18.522Z,1033.53
2019-03-17T10:59:48.538Z,1033.04
2019-03-17T11:03:18.628Z,1035.1
2019-03-17T11:06:48.704Z,1036.12
2019-03-17T11:10:18.748Z,1035.83
2019-03-17T11:13:48.819Z,1035.77
2019-03-17T11:17:18.993Z,1034.94
2019-03-17T11:20:49.075Z,1035.16
2019-03-17T11:24:19.143Z,1034.02
2019-03-17T11:27:50.177Z,1032.62
2019-03-17T11:31:20.323Z,1035.35
2019-03-17T11:34:50.443Z,1036.16
2019-03-17T11:38:20.588Z,1037.28
2019-03-17T11:41:50.709Z,1038.64
2019-03-17T11:45:20.659Z,1037.13
2019-03-17T11:48:50.722Z,1038.77
2019-03-17T11:52:20.830Z,1040.66
2019-03-17T11:55:51.028Z,1042.87
2019-03-17T11:59:21.037Z,1042.97
2019-03-17T12:00:16.297Z,1042.76
2019-03-17T12:03:46.382Z,1041.51
2019-03-17T12:07:16.444Z,1040.57
2019-03-17T12:10:46.503Z,1037.12
2019-03-17T12:14:16.684Z,1034.46
2019-03-17T12:17:46.660Z,1032.24
2019-03-17T12:21:16.799Z,1033.11
2019-03-17T12:24:46.767Z,1035.24
2019-03-17T12:28:17.866Z,1037.92
2019-03-17T12:31:47.925Z,1037.38
2019-03-17T12:35:18.213Z,1038.58
2019-03-17T12:38:48.222Z,1038.19
2019-03-17T12:42:18.361Z,1036.54
2019-03-17T12:45:48.432Z,1035.46
2019-03-17T12:49:18.548Z,1035.49
2019-03-17T12:52:48.546Z,1035.21
2019-03-17T12:56:18.614Z,1036.8
2019-03-17T12:59:48.659Z,1037.35
2019-03-17T13:03:18.762Z,1037.3
2019-03-17T13:06:48.726Z,1037.96
2019-03-17T13:10:21.930Z,1038.18
2019-03-17T13:13:53.928Z,1036.63
2019-03-17T13:17:25.155Z,1034.6
2019-03-17T13:20:57.086Z,1034.78
2019-03-17T13:24:27.175Z,1035.95
2019-03-17T13:27:57.247Z,1036.96
2019-03-17T13:31:28.332Z,1035.87
2019-03-17T13:34:58.436Z,1033.07
2019-03-17T13:38:28.530Z,1032.91
2019-03-17T13:41:58.628Z,1032.74
2019-03-17T13:45:28.687Z,1032.94
2019-03-17T13:48:58.738Z,1034.12
2019-03-17T13:52:28.888Z,1032.34
2019-03-17T13:55:58.905Z,1032.16
2019-03-17T13:59:29.066Z,1031.16
2019-03-17T14:00:16.216Z,1031.04
2019-03-17T14:03:46.266Z,1030.43
2019-03-17T14:07:16.431Z,1028.11
2019-03-17T14:10:46.560Z,1027.15
2019-03-17T14:14:16.690Z,1026.02
2019-03-17T14:17:46.727Z,1024.89
2019-03-17T14:21:16.822Z,1024.55
2019-03-17T14:24:46.874Z,1026.08
2019-03-17T14:28:17.094Z,1029.26
2019-03-17T14:31:48.162Z,1033.17
2019-03-17T14:35:21.175Z,1035.24
2019-03-17T14:38:51.710Z,1035.85
2019-03-17T14:42:21.958Z,1037.21
2019-03-17T14:45:52.050Z,1037.24
2019-03-17T14:49:22.255Z,1035.52
2019-03-17T14:52:52.306Z,1034.78
2019-03-17T14:56:22.463Z,1036.27
2019-03-17T14:59:52.537Z,1038.89
2019-03-17T15:03:22.663Z,1038.98
2019-03-17T15:06:52.779Z,1039.63
2019-03-17T15:10:22.959Z,1038.83
2019-03-17T15:13:53.106Z,1041.38
2019-03-17T15:17:23.167Z,1040.33
2019-03-17T15:20:53.264Z,1037.36
2019-03-17T15:24:23.372Z,1038.45
2019-03-17T15:27:53.381Z,1039.46
2019-03-17T15:31:23.429Z,1039.61
2019-03-17T15:34:54.420Z,1040.16
2019-03-17T15:38:24.524Z,1040.18
2019-03-17T15:41:54.586Z,1041.29
2019-03-17T15:45:24.797Z,1043.09
2019-03-17T15:48:54.814Z,1040.42
2019-03-17T15:52:24.956Z,1039.11
2019-03-17T15:55:55.078Z,1035.8
2019-03-17T15:59:25.181Z,1033.98
2019-03-17T16:00:24.674Z,1033.6
2019-03-17T16:03:55.918Z,1032.08
2019-03-17T16:07:25.989Z,1030.43
2019-03-17T16:10:56.016Z,1028.73
2019-03-17T16:14:26.147Z,1025.59
2019-03-17T16:17:56.273Z,1022.24
2019-03-17T16:21:26.483Z,1019.95
2019-03-17T16:24:56.530Z,1018.52
2019-03-17T16:28:26.755Z,1017.41
2019-03-17T16:31:56.898Z,1016.06
2019-03-17T16:35:28.175Z,1014.56
2019-03-17T16:38:58.306Z,1013.27
2019-03-17T16:42:28.404Z,1012.43
2019-03-17T16:45:58.572Z,1011.49
2019-03-17T16:49:28.668Z,1010.55
2019-03-17T16:52:59.238Z,1010.08
2019-03-17T16:56:29.369Z,1009.32
2019-03-17T16:59:59.406Z,1008.84
2019-03-17T17:03:29.515Z,1008.31
2019-03-17T17:06:59.582Z,1007.92
2019-03-17T17:10:29.752Z,1007.72
2019-03-17T17:13:59.849Z,1007.33
2019-03-17T17:17:29.929Z,1007.35
2019-03-17T17:21:00.007Z,1007.29
2019-03-17T17:24:30.055Z,1007.12
2019-03-17T17:28:00.618Z,1006.88
2019-03-17T17:31:30.771Z,1006.59
2019-03-17T17:35:00.955Z,1006.58
2019-03-17T17:38:31.968Z,1006.53
2019-03-17T17:42:09.012Z,1006.22
2019-03-17T17:45:40.325Z,1005.78
2019-03-17T17:49:10.435Z,1005.55
2019-03-17T17:52:40.653Z,1005.56
2019-03-17T17:56:10.705Z,1005.75
2019-03-17T17:59:40.809Z,1005.58
2019-03-17T18:00:18.230Z,1005.67
2019-03-17T18:03:51.891Z,1005.44
2019-03-17T18:07:22.168Z,1005.55
2019-03-17T18:10:52.263Z,1005.4
2019-03-17T18:14:22.340Z,1005.22
2019-03-17T18:17:52.453Z,1005.59
2019-03-17T18:21:22.523Z,1005.92
2019-03-17T18:24:52.518Z,1006.46
2019-03-17T18:28:22.657Z,1007.02
2019-03-17T18:31:52.763Z,1007.31
2019-03-17T18:35:22.970Z,1007.44
2019-03-17T18:38:53.169Z,1007.71
2019-03-17T18:42:32.495Z,1007.69
2019-03-17T18:46:03.338Z,1007.75
2019-03-17T18:49:33.445Z,1008.02
2019-03-17T18:53:03.585Z,1008.44
2019-03-17T18:56:33.706Z,1008.63
2019-03-17T19:00:04.860Z,1008.78
2019-03-17T19:03:34.888Z,1008.83
2019-03-17T19:07:04.987Z,1008.86
2019-03-17T19:10:35.046Z,1009.48
2019-03-17T19:14:05.074Z,1009.35
2019-03-17T19:17:35.182Z,1009.25
2019-03-17T19:21:05.370Z,1009.58
2019-03-17T19:24:35.418Z,1009.06
2019-03-17T19:28:05.556Z,1008.9
2019-03-17T19:31:35.655Z,1007.33
2019-03-17T19:35:05.753Z,1006.74
2019-03-17T19:38:35.961Z,1005.91
2019-03-17T19:42:07.101Z,1004.6
2019-03-17T19:45:37.158Z,1002.98
2019-03-17T19:49:07.222Z,1002.71
2019-03-17T19:52:37.255Z,1001.89
2019-03-17T19:56:07.344Z,1001.42
2019-03-17T19:59:37.431Z,1001.34
2019-03-17T20:00:16.418Z,1001.25
2019-03-17T20:03:46.470Z,1000.6
2019-03-17T20:07:16.499Z,1000.36
2019-03-17T20:10:46.456Z,1000.15
2019-03-17T20:14:16.565Z,1000.4
2019-03-17T20:17:46.623Z,1000.51
2019-03-17T20:21:16.841Z,1000.73
2019-03-17T20:24:46.839Z,1000.33
2019-03-17T20:28:16.958Z,999.64
2019-03-17T20:31:46.986Z,999.51
2019-03-17T20:35:17.054Z,999.22
2019-03-17T20:38:47.041Z,998.64
2019-03-17T20:42:18.111Z,999.17
2019-03-17T20:45:48.249Z,998.44
2019-03-17T20:49:18.408Z,997.92
2019-03-17T20:52:48.465Z,997.28
2019-03-17T20:56:18.471Z,997.49
2019-03-17T20:59:48.459Z,996.61
2019-03-17T21:03:18.581Z,996.48
2019-03-17T21:06:48.608Z,996.57
2019-03-17T21:10:18.706Z,996.51
2019-03-17T21:13:48.765Z,996.63
2019-03-17T21:17:18.968Z,996.99
2019-03-17T21:20:49.006Z,997.3
2019-03-17T21:24:19.069Z,997.66
2019-03-17T21:27:49.145Z,998.22
2019-03-17T21:31:19.216Z,998.52
2019-03-17T21:34:49.364Z,998.81
2019-03-17T21:38:19.412Z,999.27
2019-03-17T21:41:49.551Z,999.43
2019-03-17T21:45:20.669Z,999.41
2019-03-17T21:48:50.927Z,999.6
2019-03-17T21:52:21.042Z,999.68
2019-03-17T21:55:53.993Z,999.74
2019-03-17T21:59:24.332Z,999.51
2019-03-17T22:00:16.743Z,999.28
2019-03-17T22:03:46.780Z,999.36
2019-03-17T22:07:16.828Z,999.35
2019-03-17T22:10:46.946Z,999.52
2019-03-17T22:14:17.034Z,999.48
2019-03-17T22:17:47.147Z,999.56
2019-03-17T22:21:17.201Z,999.53
2019-03-17T22:24:47.260Z,999.35
2019-03-17T22:28:19.570Z,999.36
2019-03-17T22:31:49.911Z,999.48
2019-03-17T22:35:20.234Z,999.58
2019-03-17T22:38:50.322Z,999.41
2019-03-17T22:42:20.541Z,999.53
2019-03-17T22:45:51.558Z,999.22
2019-03-17T22:49:21.628Z,998.98
2019-03-17T22:52:51.638Z,998.65
2019-03-17T22:56:21.693Z,998.69
2019-03-17T22:59:51.642Z,998.8
2019-03-17T23:03:21.742Z,998.97
2019-03-17T23:06:51.823Z,998.9
2019-03-17T23:10:21.887Z,998.86
2019-03-17T23:13:51.985Z,998.7
2019-03-17T23:17:22.153Z,998.63
2019-03-17T23:20:52.221Z,998.62
2019-03-17T23:24:22.279Z,998.41
2019-03-17T23:27:52.378Z,998.3
2019-03-17T23:31:22.517Z,997.92
2019-03-17T23:34:52.654Z,997.91
2019-03-17T23:38:22.803Z,997.78
2019-03-17T23:41:52.951Z,997.79
2019-03-17T23:45:22.999Z,997.68
2019-03-17T23:48:54.167Z,997.39
2019-03-17T23:52:24.356Z,996.91
2019-03-17T23:55:54.464Z,996.6
2019-03-17T23:59:24.562Z,996.4
