createdAt,value
2023-04-27T00:00:21.639Z,2.30
2023-04-27T00:01:23.107Z,2.20
2023-04-27T00:02:24.752Z,2.80
2023-04-27T00:03:26.776Z,2.40
2023-04-27T00:04:28.867Z,2.40
2023-04-27T00:05:30.695Z,2.58
2023-04-27T00:06:32.917Z,2.20
2023-04-27T00:07:34.417Z,2.28
2023-04-27T00:08:35.932Z,2.40
2023-04-27T00:09:37.409Z,2.53
2023-04-27T00:10:39.153Z,2.15
2023-04-27T00:11:40.632Z,2.30
2023-04-27T00:12:42.648Z,2.42
2023-04-27T00:13:44.226Z,2.60
2023-04-27T00:14:45.737Z,2.50
2023-04-27T00:15:47.217Z,2.70
2023-04-27T00:16:48.769Z,2.75
2023-04-27T00:17:50.311Z,2.78
2023-04-27T00:18:52.292Z,2.60
2023-04-27T00:19:54.546Z,2.60
2023-04-27T00:20:56.623Z,2.53
2023-04-27T00:22:00.038Z,2.20
2023-04-27T00:23:01.592Z,2.53
2023-04-27T00:24:03.385Z,2.60
2023-04-27T00:25:05.867Z,2.33
2023-04-27T00:26:07.493Z,2.47
2023-04-27T00:27:08.923Z,2.40
2023-04-27T00:28:10.575Z,2.60
2023-04-27T00:29:12.240Z,2.90
2023-04-27T00:30:14.166Z,2.60
2023-04-27T00:31:15.736Z,2.65
2023-04-27T00:32:17.197Z,2.60
2023-04-27T00:33:18.994Z,2.78
2023-04-27T00:34:22.462Z,2.47
2023-04-27T00:35:24.448Z,2.45
2023-04-27T00:36:27.048Z,2.40
2023-04-27T00:37:28.470Z,2.50
2023-04-27T00:38:30.839Z,2.90
2023-04-27T00:39:35.119Z,2.63
2023-04-27T00:40:36.741Z,2.45
2023-04-27T00:41:41.882Z,2.30
2023-04-27T00:42:43.337Z,2.40
2023-04-27T00:43:46.309Z,2.70
2023-04-27T00:44:47.769Z,2.75
2023-04-27T00:45:49.260Z,2.40
2023-04-27T00:46:51.393Z,2.38
2023-04-27T00:47:53.344Z,2.35
2023-04-27T00:48:56.138Z,2.58
2023-04-27T00:49:57.659Z,2.10
2023-04-27T00:51:00.704Z,2.17
2023-04-27T00:52:02.531Z,2.47
2023-04-27T00:53:06.592Z,2.28
2023-04-27T00:54:09.044Z,2.45
2023-04-27T00:55:11.653Z,2.47
2023-04-27T00:56:14.916Z,2.35
2023-04-27T00:57:16.693Z,2.67
2023-04-27T00:58:19.074Z,2.50
2023-04-27T00:59:21.059Z,2.40
2023-04-27T01:00:22.664Z,2.60
2023-04-27T01:01:24.245Z,2.33
2023-04-27T01:02:26.966Z,2.35
2023-04-27T01:03:28.676Z,2.17
2023-04-27T01:04:32.352Z,2.50
2023-04-27T01:05:35.108Z,2.90
2023-04-27T01:06:36.581Z,2.67
2023-04-27T01:07:39.399Z,2.30
2023-04-27T01:08:41.258Z,2.58
2023-04-27T01:09:42.746Z,2.50
2023-04-27T01:10:44.328Z,2.50
2023-04-27T01:11:47.069Z,2.47
2023-04-27T01:12:48.810Z,2.75
2023-04-27T01:13:51.060Z,2.72
2023-04-27T01:14:52.662Z,2.63
2023-04-27T01:15:54.173Z,2.55
2023-04-27T01:16:55.778Z,2.58
2023-04-27T01:18:01.843Z,2.40
2023-04-27T01:19:04.421Z,2.72
2023-04-27T01:20:08.912Z,2.10
2023-04-27T01:21:11.280Z,2.60
2023-04-27T01:22:15.189Z,2.50
2023-04-27T01:23:17.561Z,2.35
2023-04-27T01:24:19.531Z,2.45
2023-04-27T01:25:21.122Z,2.30
2023-04-27T01:26:22.751Z,2.40
2023-04-27T01:27:24.477Z,2.42
2023-04-27T01:28:26.125Z,2.20
2023-04-27T01:29:27.650Z,2.63
2023-04-27T01:30:30.042Z,2.40
2023-04-27T01:31:33.663Z,2.70
2023-04-27T01:32:38.001Z,2.30
2023-04-27T01:33:39.941Z,2.08
2023-04-27T01:34:41.440Z,2.60
2023-04-27T01:35:43.017Z,2.45
2023-04-27T01:36:44.800Z,2.65
2023-04-27T01:37:46.421Z,2.55
2023-04-27T01:38:48.206Z,2.42
2023-04-27T01:39:49.661Z,3.00
2023-04-27T01:40:51.238Z,2.70
2023-04-27T01:41:56.656Z,2.70
2023-04-27T01:42:59.821Z,2.38
2023-04-27T01:44:03.269Z,2.55
2023-04-27T01:45:05.413Z,2.65
2023-04-27T01:46:07.696Z,1.95
2023-04-27T01:47:09.215Z,2.38
2023-04-27T01:48:11.582Z,2.40
2023-04-27T01:49:13.333Z,2.60
2023-04-27T01:50:15.054Z,2.45
2023-04-27T01:51:16.477Z,2.35
2023-04-27T01:52:19.724Z,2.22
2023-04-27T01:53:21.851Z,2.53
2023-04-27T01:54:23.467Z,2.35
2023-04-27T01:55:25.199Z,2.03
2023-04-27T01:56:27.154Z,2.30
2023-04-27T01:57:29.962Z,2.22
2023-04-27T01:58:31.520Z,2.53
2023-04-27T01:59:33.046Z,2.53
2023-04-27T02:00:34.703Z,2.58
2023-04-27T02:01:36.311Z,2.50
2023-04-27T02:02:38.108Z,2.35
2023-04-27T02:03:42.288Z,2.53
2023-04-27T02:04:45.556Z,2.50
2023-04-27T02:05:48.004Z,2.67
2023-04-27T02:06:49.466Z,2.58
2023-04-27T02:07:51.116Z,2.60
2023-04-27T02:08:52.659Z,2.50
2023-04-27T02:09:54.266Z,2.40
2023-04-27T02:10:56.307Z,2.65
2023-04-27T02:11:58.292Z,2.55
2023-04-27T02:13:00.852Z,2.60
2023-04-27T02:14:02.457Z,2.92
2023-04-27T02:15:07.485Z,2.50
2023-04-27T02:16:09.402Z,2.50
2023-04-27T02:17:10.868Z,2.40
2023-04-27T02:18:12.598Z,2.70
2023-04-27T02:19:14.350Z,2.53
2023-04-27T02:20:16.074Z,2.50
2023-04-27T02:21:17.635Z,2.60
2023-04-27T02:22:19.122Z,2.45
2023-04-27T02:23:20.946Z,2.60
2023-04-27T02:24:22.495Z,2.50
2023-04-27T02:25:24.128Z,2.53
2023-04-27T02:26:29.664Z,2.40
2023-04-27T02:27:32.201Z,2.40
2023-04-27T02:28:34.519Z,2.42
2023-04-27T02:29:38.916Z,2.53
2023-04-27T02:30:40.910Z,2.58
2023-04-27T02:31:42.813Z,2.60
2023-04-27T02:32:44.529Z,2.67
2023-04-27T02:33:46.113Z,2.53
2023-04-27T02:34:48.528Z,2.53
2023-04-27T02:35:50.048Z,2.80
2023-04-27T02:36:51.881Z,2.80
2023-04-27T02:37:53.378Z,2.67
2023-04-27T02:38:54.879Z,2.65
2023-04-27T02:39:56.378Z,2.50
2023-04-27T02:40:57.905Z,2.60
2023-04-27T02:41:59.486Z,3.05
2023-04-27T02:43:00.970Z,2.90
2023-04-27T02:44:02.453Z,2.83
2023-04-27T02:45:07.362Z,2.70
2023-04-27T02:46:08.912Z,2.80
2023-04-27T02:47:11.273Z,3.08
2023-04-27T02:48:13.000Z,3.17
2023-04-27T02:49:16.373Z,2.90
2023-04-27T02:50:18.561Z,2.70
2023-04-27T02:51:20.099Z,2.60
2023-04-27T02:52:21.629Z,2.60
2023-04-27T02:53:23.341Z,2.63
2023-04-27T02:54:25.418Z,2.90
2023-04-27T02:55:27.603Z,2.60
2023-04-27T02:56:29.261Z,2.67
2023-04-27T02:57:31.049Z,2.67
2023-04-27T02:58:32.670Z,2.78
2023-04-27T02:59:34.164Z,2.50
2023-04-27T03:00:35.715Z,3.00
2023-04-27T03:01:37.331Z,2.80
2023-04-27T03:02:39.316Z,2.85
2023-04-27T03:03:41.146Z,2.90
2023-04-27T03:04:43.558Z,2.90
2023-04-27T03:05:46.402Z,2.90
2023-04-27T03:06:47.856Z,2.50
2023-04-27T03:07:50.459Z,2.60
2023-04-27T03:08:51.925Z,2.65
2023-04-27T03:09:53.477Z,2.70
2023-04-27T03:10:56.654Z,2.50
2023-04-27T03:11:58.116Z,3.10
2023-04-27T03:12:59.873Z,2.70
2023-04-27T03:14:04.045Z,2.50
2023-04-27T03:15:06.227Z,2.33
2023-04-27T03:16:11.509Z,2.53
2023-04-27T03:17:13.975Z,2.80
2023-04-27T03:18:15.428Z,2.80
2023-04-27T03:19:16.933Z,2.78
2023-04-27T03:20:18.528Z,2.65
2023-04-27T03:21:20.955Z,2.70
2023-04-27T03:22:24.051Z,2.85
2023-04-27T03:23:25.528Z,2.65
2023-04-27T03:24:27.886Z,2.30
2023-04-27T03:25:29.513Z,2.67
2023-04-27T03:26:31.617Z,2.65
2023-04-27T03:27:33.201Z,2.60
2023-04-27T03:28:34.793Z,2.65
2023-04-27T03:29:36.313Z,2.60
2023-04-27T03:30:41.011Z,3.00
2023-04-27T03:31:42.680Z,2.80
2023-04-27T03:32:46.354Z,2.60
2023-04-27T03:33:49.147Z,2.60
2023-04-27T03:34:50.642Z,2.33
2023-04-27T03:35:59.514Z,2.65
2023-04-27T03:37:01.783Z,2.90
2023-04-27T03:38:03.261Z,3.13
2023-04-27T03:39:06.973Z,3.20
2023-04-27T03:40:09.952Z,2.67
2023-04-27T03:41:11.460Z,2.55
2023-04-27T03:42:13.003Z,2.60
2023-04-27T03:43:14.912Z,2.55
2023-04-27T03:44:16.496Z,3.13
2023-04-27T03:45:19.160Z,2.33
2023-04-27T03:46:20.923Z,2.50
2023-04-27T03:47:23.126Z,2.60
2023-04-27T03:48:24.691Z,2.45
2023-04-27T03:49:28.871Z,2.70
2023-04-27T03:50:30.932Z,2.55
2023-04-27T03:51:33.342Z,2.80
2023-04-27T03:52:34.815Z,2.53
2023-04-27T03:53:38.594Z,2.45
2023-04-27T03:54:41.585Z,2.40
2023-04-27T03:55:44.616Z,2.60
2023-04-27T03:56:47.719Z,2.65
2023-04-27T03:57:49.641Z,2.55
2023-04-27T03:58:51.357Z,2.58
2023-04-27T03:59:55.607Z,2.50
2023-04-27T04:00:57.311Z,2.38
2023-04-27T04:02:01.156Z,2.70
2023-04-27T04:03:03.983Z,2.67
2023-04-27T04:04:05.777Z,3.05
2023-04-27T04:05:08.961Z,2.60
2023-04-27T04:06:10.922Z,2.80
2023-04-27T04:07:12.647Z,2.80
2023-04-27T04:08:14.665Z,2.88
2023-04-27T04:09:16.572Z,2.95
2023-04-27T04:10:18.700Z,2.70
2023-04-27T04:11:22.823Z,3.10
2023-04-27T04:12:28.405Z,2.97
2023-04-27T04:13:30.318Z,3.20
2023-04-27T04:14:32.572Z,2.90
2023-04-27T04:15:35.372Z,2.90
2023-04-27T04:16:37.815Z,3.38
2023-04-27T04:17:39.393Z,3.38
2023-04-27T04:18:40.928Z,3.00
2023-04-27T04:19:43.031Z,2.92
2023-04-27T04:20:44.562Z,2.50
2023-04-27T04:21:46.165Z,2.70
2023-04-27T04:22:48.323Z,3.00
2023-04-27T04:23:49.898Z,2.70
2023-04-27T04:24:53.602Z,3.22
2023-04-27T04:25:58.503Z,3.20
2023-04-27T04:27:04.598Z,2.80
2023-04-27T04:28:06.427Z,2.83
2023-04-27T04:29:10.709Z,2.67
2023-04-27T04:30:13.396Z,2.55
2023-04-27T04:31:17.503Z,2.80
2023-04-27T04:32:20.165Z,2.90
2023-04-27T04:33:21.935Z,3.03
2023-04-27T04:34:24.508Z,2.70
2023-04-27T04:35:26.184Z,2.60
2023-04-27T04:36:28.287Z,3.05
2023-04-27T04:37:32.225Z,2.88
2023-04-27T04:38:33.792Z,2.95
2023-04-27T04:39:35.372Z,2.70
2023-04-27T04:40:41.096Z,2.45
2023-04-27T04:41:44.191Z,2.90
2023-04-27T04:42:47.351Z,2.50
2023-04-27T04:43:49.346Z,2.83
2023-04-27T04:44:52.492Z,3.20
2023-04-27T04:45:53.976Z,2.95
2023-04-27T04:46:55.826Z,3.35
2023-04-27T04:48:01.276Z,2.85
2023-04-27T04:49:03.221Z,2.60
2023-04-27T04:50:05.120Z,2.55
2023-04-27T04:51:07.103Z,2.63
2023-04-27T04:52:09.693Z,2.83
2023-04-27T04:53:11.217Z,2.80
2023-04-27T04:54:12.868Z,2.95
2023-04-27T04:55:14.444Z,3.10
2023-04-27T04:56:16.937Z,2.85
2023-04-27T04:57:18.760Z,2.80
2023-04-27T04:58:20.328Z,2.97
2023-04-27T04:59:23.268Z,2.72
2023-04-27T05:00:26.351Z,2.85
2023-04-27T05:01:28.051Z,2.80
2023-04-27T05:02:29.834Z,3.03
2023-04-27T05:03:31.952Z,2.80
2023-04-27T05:04:33.593Z,3.00
2023-04-27T05:05:35.190Z,3.00
2023-04-27T05:06:36.687Z,2.90
2023-04-27T05:07:38.152Z,2.47
2023-04-27T05:08:40.580Z,2.90
2023-04-27T05:09:42.118Z,2.58
2023-04-27T05:10:51.992Z,2.60
2023-04-27T05:11:53.473Z,2.65
2023-04-27T05:12:54.957Z,2.90
2023-04-27T05:13:56.431Z,2.83
2023-04-27T05:14:57.951Z,2.70
2023-04-27T05:15:59.468Z,2.90
2023-04-27T05:17:01.120Z,2.72
2023-04-27T05:18:02.650Z,2.63
2023-04-27T05:19:05.953Z,2.70
2023-04-27T05:20:08.548Z,2.45
2023-04-27T05:21:20.857Z,2.38
2023-04-27T05:22:22.359Z,2.65
2023-04-27T05:23:23.838Z,2.30
2023-04-27T05:24:26.313Z,2.10
2023-04-27T05:25:35.225Z,2.33
2023-04-27T05:26:36.724Z,2.42
2023-04-27T05:27:38.234Z,2.63
2023-04-27T05:28:39.716Z,2.65
2023-04-27T05:29:41.194Z,2.65
2023-04-27T05:30:42.689Z,2.15
2023-04-27T05:31:44.143Z,2.40
2023-04-27T05:32:45.740Z,2.40
2023-04-27T05:33:47.208Z,2.53
2023-04-27T05:34:49.536Z,2.65
2023-04-27T05:35:51.226Z,2.70
2023-04-27T05:36:52.698Z,2.50
2023-04-27T05:37:54.141Z,2.70
2023-04-27T05:38:56.113Z,2.90
2023-04-27T05:39:57.565Z,2.90
2023-04-27T05:40:59.653Z,2.50
2023-04-27T05:42:02.614Z,2.78
2023-04-27T05:43:05.483Z,3.00
2023-04-27T05:44:07.547Z,2.88
2023-04-27T05:45:09.342Z,2.92
2023-04-27T05:46:14.934Z,2.30
2023-04-27T05:47:16.477Z,2.80
2023-04-27T05:48:18.281Z,2.85
2023-04-27T05:49:19.796Z,2.60
2023-04-27T05:50:21.539Z,2.67
2023-04-27T05:51:23.159Z,2.85
2023-04-27T05:52:31.088Z,2.50
2023-04-27T05:53:34.471Z,2.67
2023-04-27T05:54:36.174Z,2.70
2023-04-27T05:55:40.599Z,2.58
2023-04-27T05:56:42.102Z,3.00
2023-04-27T05:57:43.666Z,3.38
2023-04-27T05:58:45.114Z,3.00
2023-04-27T05:59:46.556Z,3.05
2023-04-27T06:00:48.016Z,3.30
2023-04-27T06:01:49.541Z,2.80
2023-04-27T06:02:51.755Z,2.80
2023-04-27T06:03:53.623Z,2.80
2023-04-27T06:04:55.218Z,3.25
2023-04-27T06:05:59.682Z,3.22
2023-04-27T06:07:01.189Z,3.10
2023-04-27T06:08:02.969Z,3.00
2023-04-27T06:09:04.465Z,3.10
2023-04-27T06:10:06.691Z,3.28
2023-04-27T06:11:08.256Z,3.20
2023-04-27T06:12:09.801Z,3.55
2023-04-27T06:13:11.663Z,3.38
2023-04-27T06:14:13.670Z,3.50
2023-04-27T06:15:15.415Z,3.17
2023-04-27T06:16:16.996Z,3.78
2023-04-27T06:17:18.613Z,3.58
2023-04-27T06:18:20.132Z,3.40
2023-04-27T06:19:21.635Z,3.05
2023-04-27T06:20:23.265Z,3.20
2023-04-27T06:21:24.708Z,3.43
2023-04-27T06:22:26.351Z,3.50
2023-04-27T06:23:27.983Z,3.10
2023-04-27T06:24:29.526Z,3.20
2023-04-27T06:25:31.374Z,3.08
2023-04-27T06:26:33.412Z,3.17
2023-04-27T06:27:35.094Z,3.17
2023-04-27T06:28:36.935Z,3.60
2023-04-27T06:29:38.419Z,3.42
2023-04-27T06:30:39.946Z,3.40
2023-04-27T06:31:41.595Z,3.08
2023-04-27T06:32:43.156Z,3.50
2023-04-27T06:33:44.727Z,3.17
2023-04-27T06:34:47.181Z,3.50
2023-04-27T06:35:48.774Z,4.07
2023-04-27T06:36:50.284Z,3.78
2023-04-27T06:37:52.074Z,2.72
2023-04-27T06:38:56.526Z,3.58
2023-04-27T06:39:58.098Z,3.50
2023-04-27T06:40:59.944Z,3.22
2023-04-27T06:42:01.433Z,3.30
2023-04-27T06:43:03.198Z,3.40
2023-04-27T06:44:04.809Z,3.28
2023-04-27T06:45:07.244Z,3.17
2023-04-27T06:46:08.881Z,2.97
2023-04-27T06:47:11.077Z,3.05
2023-04-27T06:48:12.591Z,2.97
2023-04-27T06:49:14.368Z,3.38
2023-04-27T06:50:16.554Z,3.35
2023-04-27T06:51:18.085Z,3.97
2023-04-27T06:52:19.664Z,3.35
2023-04-27T06:53:21.561Z,3.30
2023-04-27T06:54:23.139Z,3.53
2023-04-27T06:55:24.664Z,3.53
2023-04-27T06:56:26.197Z,3.00
2023-04-27T06:57:28.169Z,3.20
2023-04-27T06:58:29.659Z,2.53
2023-04-27T06:59:31.207Z,3.40
2023-04-27T07:00:32.732Z,3.35
2023-04-27T07:01:34.722Z,2.92
2023-04-27T07:02:36.426Z,2.90
2023-04-27T07:03:38.297Z,2.53
2023-04-27T07:04:40.177Z,3.30
2023-04-27T07:05:41.765Z,2.83
2023-04-27T07:06:43.218Z,3.60
2023-04-27T07:07:44.779Z,3.00
2023-04-27T07:08:46.523Z,3.03
2023-04-27T07:09:48.110Z,3.35
2023-04-27T07:10:49.975Z,3.15
2023-04-27T07:11:51.558Z,3.40
2023-04-27T07:12:53.104Z,2.75
2023-04-27T07:13:55.114Z,3.42
2023-04-27T07:14:56.621Z,3.38
2023-04-27T07:15:58.214Z,3.15
2023-04-27T07:16:59.832Z,3.17
2023-04-27T07:18:01.441Z,3.30
2023-04-27T07:19:03.405Z,2.85
2023-04-27T07:20:06.395Z,2.85
2023-04-27T07:21:08.151Z,2.60
2023-04-27T07:22:10.160Z,2.92
2023-04-27T07:23:11.624Z,3.25
2023-04-27T07:24:13.132Z,3.13
2023-04-27T07:25:14.987Z,3.40
2023-04-27T07:26:16.890Z,3.50
2023-04-27T07:27:18.870Z,3.63
2023-04-27T07:28:20.745Z,3.20
2023-04-27T07:29:27.039Z,3.05
2023-04-27T07:30:30.751Z,3.15
2023-04-27T07:31:33.205Z,3.20
2023-04-27T07:32:39.453Z,2.90
2023-04-27T07:33:41.263Z,3.20
2023-04-27T07:34:52.900Z,3.08
2023-04-27T07:35:56.506Z,3.20
2023-04-27T07:36:58.051Z,3.40
2023-04-27T07:38:02.961Z,3.53
2023-04-27T07:39:04.686Z,3.13
2023-04-27T07:40:16.455Z,3.53
2023-04-27T07:41:18.195Z,3.17
2023-04-27T07:42:22.223Z,3.08
2023-04-27T07:43:25.680Z,3.30
2023-04-27T07:44:27.147Z,3.60
2023-04-27T07:45:32.506Z,3.17
2023-04-27T07:46:34.176Z,3.10
2023-04-27T07:47:36.067Z,3.53
2023-04-27T07:48:37.550Z,3.20
2023-04-27T07:49:40.229Z,3.42
2023-04-27T07:50:41.710Z,3.28
2023-04-27T07:51:43.239Z,3.22
2023-04-27T07:52:44.714Z,3.20
2023-04-27T07:53:47.822Z,3.10
2023-04-27T07:54:49.397Z,3.28
2023-04-27T07:55:51.175Z,3.30
2023-04-27T07:56:53.649Z,3.55
2023-04-27T07:57:56.535Z,3.70
2023-04-27T07:58:58.088Z,3.45
2023-04-27T07:59:59.694Z,3.30
2023-04-27T08:01:01.583Z,3.35
2023-04-27T08:02:18.308Z,3.07
2023-04-27T08:03:23.113Z,3.28
2023-04-27T08:04:25.008Z,3.10
2023-04-27T08:05:27.091Z,5.45
2023-04-27T08:06:29.921Z,5.15
2023-04-27T08:07:32.689Z,3.22
2023-04-27T08:08:34.334Z,3.20
2023-04-27T08:09:35.940Z,3.80
2023-04-27T08:10:38.179Z,3.13
2023-04-27T08:11:39.631Z,3.20
2023-04-27T08:12:41.213Z,3.67
2023-04-27T08:13:42.750Z,3.53
2023-04-27T08:14:44.270Z,3.20
2023-04-27T08:15:45.922Z,3.70
2023-04-27T08:16:47.487Z,3.65
2023-04-27T08:17:49.088Z,3.35
2023-04-27T08:18:50.967Z,3.80
2023-04-27T08:19:52.707Z,3.47
2023-04-27T08:20:54.696Z,3.50
2023-04-27T08:21:56.143Z,3.83
2023-04-27T08:22:57.644Z,3.05
2023-04-27T08:23:59.124Z,3.20
2023-04-27T08:25:00.586Z,3.42
2023-04-27T08:26:02.096Z,3.00
2023-04-27T08:27:03.742Z,3.25
2023-04-27T08:28:05.224Z,3.10
2023-04-27T08:29:19.475Z,2.90
2023-04-27T08:30:28.274Z,2.50
2023-04-27T08:31:29.830Z,2.63
2023-04-27T08:32:31.366Z,2.65
2023-04-27T08:33:32.919Z,2.30
2023-04-27T08:34:34.437Z,2.33
2023-04-27T08:35:36.111Z,2.45
2023-04-27T08:36:37.555Z,2.47
2023-04-27T08:37:39.074Z,2.53
2023-04-27T08:38:40.702Z,2.33
2023-04-27T08:39:42.246Z,2.38
2023-04-27T08:40:44.117Z,2.75
2023-04-27T08:41:46.248Z,2.40
2023-04-27T08:42:59.006Z,2.30
2023-04-27T08:44:00.688Z,2.33
2023-04-27T08:45:02.605Z,2.60
2023-04-27T08:46:04.135Z,2.00
2023-04-27T08:47:05.990Z,2.20
2023-04-27T08:48:08.477Z,2.53
2023-04-27T08:49:10.163Z,2.10
2023-04-27T08:50:12.656Z,2.70
2023-04-27T08:51:16.626Z,2.80
2023-04-27T08:52:18.184Z,2.57
2023-04-27T08:53:22.165Z,2.40
2023-04-27T08:54:23.656Z,2.70
2023-04-27T08:55:25.417Z,2.65
2023-04-27T08:56:29.849Z,2.38
2023-04-27T08:57:31.464Z,2.17
2023-04-27T08:58:37.193Z,2.53
2023-04-27T09:09:24.155Z,2.53
2023-04-27T09:10:25.796Z,2.30
2023-04-27T09:11:33.216Z,2.25
2023-04-27T09:12:34.722Z,2.05
2023-04-27T09:13:38.278Z,2.38
2023-04-27T09:14:39.742Z,2.38
2023-04-27T09:15:47.831Z,2.35
2023-04-27T09:16:57.970Z,2.08
2023-04-27T09:18:00.210Z,2.20
2023-04-27T09:19:01.742Z,2.50
2023-04-27T09:20:13.283Z,2.25
2023-04-27T09:21:26.125Z,2.70
2023-04-27T09:22:27.626Z,2.53
2023-04-27T09:23:31.618Z,2.70
2023-04-27T09:24:33.919Z,2.70
2023-04-27T09:25:35.863Z,2.67
2023-04-27T09:26:37.584Z,2.13
2023-04-27T09:27:39.355Z,2.78
2023-04-27T09:28:47.562Z,2.70
2023-04-27T09:29:49.105Z,2.55
2023-04-27T09:30:55.407Z,2.55
2023-04-27T09:31:57.023Z,2.20
2023-04-27T09:33:01.717Z,2.55
2023-04-27T09:34:03.941Z,2.80
2023-04-27T09:35:20.483Z,2.40
2023-04-27T09:36:23.307Z,2.38
2023-04-27T09:37:27.085Z,2.60
2023-04-27T09:38:30.177Z,2.30
2023-04-27T09:39:31.834Z,2.50
2023-04-27T09:40:33.587Z,2.40
2023-04-27T09:41:35.614Z,2.50
2023-04-27T09:42:37.727Z,2.58
2023-04-27T09:43:41.562Z,2.50
2023-04-27T09:44:43.062Z,2.65
2023-04-27T09:45:44.877Z,2.50
2023-04-27T09:46:48.782Z,2.40
2023-04-27T09:47:50.642Z,2.63
2023-04-27T09:48:52.992Z,2.28
2023-04-27T09:49:54.540Z,2.60
2023-04-27T09:50:56.231Z,2.53
2023-04-27T09:51:58.796Z,2.42
2023-04-27T09:53:00.632Z,2.45
2023-04-27T09:54:03.983Z,2.75
2023-04-27T09:55:10.358Z,2.83
2023-04-27T09:56:11.759Z,2.60
2023-04-27T09:57:35.615Z,2.45
2023-04-27T09:59:09.782Z,2.40
2023-04-27T10:00:27.490Z,2.75
2023-04-27T10:01:51.264Z,2.40
2023-04-27T10:03:07.527Z,2.97
2023-04-27T10:04:17.325Z,2.78
2023-04-27T10:05:48.672Z,3.08
2023-04-27T10:06:57.832Z,2.80
2023-04-27T10:08:00.714Z,2.38
2023-04-27T10:09:06.483Z,2.60
2023-04-27T10:10:17.197Z,2.60
2023-04-27T10:11:22.973Z,3.08
2023-04-27T10:12:32.921Z,2.85
2023-04-27T10:13:34.445Z,2.42
2023-04-27T10:14:36.125Z,2.97
2023-04-27T10:15:40.118Z,3.10
2023-04-27T10:16:55.053Z,3.00
2023-04-27T10:17:59.289Z,2.70
2023-04-27T10:19:09.465Z,2.85
2023-04-27T10:20:11.177Z,3.30
2023-04-27T10:21:13.882Z,2.90
2023-04-27T10:22:17.050Z,2.90
2023-04-27T10:23:26.209Z,2.65
2023-04-27T10:24:38.818Z,2.70
2023-04-27T10:25:41.890Z,3.25
2023-04-27T10:26:48.102Z,2.83
2023-04-27T10:28:01.285Z,2.75
2023-04-27T10:29:07.975Z,2.65
2023-04-27T10:30:12.833Z,2.90
2023-04-27T10:31:14.816Z,2.60
2023-04-27T10:32:21.811Z,2.53
2023-04-27T10:33:23.697Z,2.35
2023-04-27T10:34:28.103Z,2.42
2023-04-27T10:35:40.831Z,2.40
2023-04-27T10:36:42.647Z,2.53
2023-04-27T10:37:44.531Z,2.72
2023-04-27T10:38:46.149Z,2.90
2023-04-27T10:39:49.846Z,2.65
2023-04-27T10:41:01.881Z,2.70
2023-04-27T10:42:04.195Z,2.60
2023-04-27T10:43:15.909Z,2.13
2023-04-27T10:44:19.182Z,2.40
2023-04-27T10:45:31.186Z,2.45
2023-04-27T10:46:36.094Z,2.10
2023-04-27T10:47:38.916Z,2.28
2023-04-27T10:48:44.127Z,2.17
2023-04-27T10:49:45.835Z,2.30
2023-04-27T10:50:47.882Z,2.47
2023-04-27T10:51:52.221Z,2.33
2023-04-27T10:52:53.792Z,2.42
2023-04-27T10:53:55.387Z,2.67
2023-04-27T10:54:56.857Z,2.13
2023-04-27T10:55:58.372Z,2.30
2023-04-27T10:57:05.159Z,1.90
2023-04-27T10:58:06.883Z,2.30
2023-04-27T10:59:09.028Z,1.85
2023-04-27T11:00:16.215Z,2.40
2023-04-27T11:01:29.128Z,2.13
2023-04-27T11:02:31.342Z,2.40
2023-04-27T11:03:33.046Z,2.70
2023-04-27T11:04:40.486Z,2.55
2023-04-27T11:05:44.101Z,2.20
2023-04-27T11:06:46.723Z,2.25
2023-04-27T11:07:48.702Z,2.20
2023-04-27T11:08:50.508Z,2.30
2023-04-27T11:09:52.237Z,2.30
2023-04-27T11:10:53.823Z,2.20
2023-04-27T11:11:55.520Z,2.38
2023-04-27T11:12:57.279Z,2.35
2023-04-27T11:13:58.954Z,2.13
2023-04-27T11:15:00.509Z,2.42
2023-04-27T11:16:04.817Z,2.70
2023-04-27T11:17:07.058Z,2.30
2023-04-27T11:18:08.517Z,2.63
2023-04-27T11:19:09.988Z,2.50
2023-04-27T11:20:11.713Z,2.60
2023-04-27T11:21:16.127Z,2.35
2023-04-27T11:22:17.715Z,2.60
2023-04-27T11:23:36.869Z,2.35
2023-04-27T11:24:46.873Z,2.20
2023-04-27T11:25:48.481Z,2.20
2023-04-27T11:26:53.795Z,2.20
2023-04-27T11:27:55.599Z,2.20
2023-04-27T11:29:00.953Z,2.20
2023-04-27T11:30:02.493Z,2.00
2023-04-27T11:31:04.898Z,2.45
2023-04-27T11:32:06.513Z,2.00
2023-04-27T11:33:09.964Z,2.00
2023-04-27T11:34:16.418Z,2.10
2023-04-27T11:35:18.312Z,1.80
2023-04-27T11:36:22.127Z,1.75
2023-04-27T11:37:25.654Z,1.90
2023-04-27T11:38:33.782Z,2.33
2023-04-27T11:39:38.344Z,2.85
2023-04-27T11:40:41.875Z,2.28
2023-04-27T11:41:46.381Z,2.50
2023-04-27T11:42:58.104Z,2.47
2023-04-27T11:44:05.067Z,2.03
2023-04-27T11:45:07.293Z,2.15
2023-04-27T11:46:11.003Z,2.10
2023-04-27T11:47:19.176Z,1.85
2023-04-27T11:48:23.737Z,1.80
2023-04-27T11:49:25.789Z,1.90
2023-04-27T11:50:27.437Z,2.03
2023-04-27T11:51:29.890Z,2.00
2023-04-27T11:52:36.564Z,1.90
2023-04-27T11:53:39.680Z,1.77
2023-04-27T11:54:51.052Z,1.98
2023-04-27T11:55:52.660Z,1.80
2023-04-27T11:57:05.221Z,1.95
2023-04-27T11:58:13.469Z,2.20
2023-04-27T11:59:20.978Z,2.08
2023-04-27T12:00:22.435Z,2.33
2023-04-27T12:01:34.834Z,2.35
2023-04-27T12:02:39.770Z,2.40
2023-04-27T12:03:41.904Z,1.98
2023-04-27T12:04:43.663Z,1.98
2023-04-27T12:05:50.024Z,2.20
2023-04-27T12:06:51.609Z,1.98
2023-04-27T12:07:53.283Z,1.90
2023-04-27T12:08:58.168Z,2.28
2023-04-27T12:10:00.911Z,1.98
2023-04-27T12:11:02.846Z,2.08
2023-04-27T12:12:04.396Z,2.00
2023-04-27T12:13:05.901Z,2.30
2023-04-27T12:14:08.249Z,2.10
2023-04-27T12:15:10.273Z,2.47
2023-04-27T12:16:12.031Z,2.50
2023-04-27T12:17:13.644Z,2.40
2023-04-27T12:18:15.246Z,2.03
2023-04-27T12:19:16.890Z,1.83
2023-04-27T12:20:18.473Z,2.03
2023-04-27T12:21:20.498Z,2.00
2023-04-27T12:22:22.342Z,1.67
2023-04-27T12:23:23.808Z,1.90
2023-04-27T12:24:25.591Z,1.83
2023-04-27T12:25:27.105Z,2.15
2023-04-27T12:26:29.217Z,2.00
2023-04-27T12:27:31.183Z,1.70
2023-04-27T12:28:32.840Z,2.22
2023-04-27T12:29:34.340Z,2.13
2023-04-27T12:30:36.094Z,1.85
2023-04-27T12:31:38.054Z,2.15
2023-04-27T12:32:39.796Z,2.20
2023-04-27T12:33:41.418Z,2.27
2023-04-27T12:34:42.891Z,1.83
2023-04-27T12:35:44.397Z,2.00
2023-04-27T12:36:46.025Z,1.73
2023-04-27T12:37:48.348Z,1.80
2023-04-27T12:38:50.247Z,1.80
2023-04-27T12:39:51.758Z,1.92
2023-04-27T12:40:53.338Z,1.92
2023-04-27T12:41:54.904Z,1.83
2023-04-27T12:42:58.505Z,1.80
2023-04-27T12:44:01.575Z,2.28
2023-04-27T12:45:04.539Z,2.10
2023-04-27T12:46:06.209Z,2.03
2023-04-27T12:47:07.899Z,2.03
2023-04-27T12:48:09.647Z,2.50
2023-04-27T12:49:12.582Z,2.10
2023-04-27T12:50:15.893Z,2.13
2023-04-27T12:51:17.526Z,2.70
2023-04-27T12:52:19.402Z,2.47
2023-04-27T12:53:21.770Z,2.20
2023-04-27T12:54:23.356Z,2.28
2023-04-27T12:55:32.932Z,1.92
2023-04-27T12:56:36.159Z,2.13
2023-04-27T12:57:37.587Z,2.40
2023-04-27T12:58:39.899Z,1.92
2023-04-27T12:59:41.885Z,1.83
2023-04-27T13:00:43.521Z,1.98
2023-04-27T13:01:45.659Z,2.10
2023-04-27T13:02:47.757Z,1.98
2023-04-27T13:03:49.392Z,2.10
2023-04-27T13:04:51.147Z,2.10
2023-04-27T13:05:52.790Z,1.70
2023-04-27T13:06:54.276Z,1.90
2023-04-27T13:07:55.713Z,2.28
2023-04-27T13:08:57.550Z,2.00
2023-04-27T13:09:59.014Z,2.30
2023-04-27T13:11:01.192Z,2.10
2023-04-27T13:12:03.098Z,2.35
2023-04-27T13:13:04.895Z,2.00
2023-04-27T13:14:06.558Z,1.90
2023-04-27T13:15:09.027Z,2.08
2023-04-27T13:16:12.051Z,2.10
2023-04-27T13:17:13.587Z,1.85
2023-04-27T13:18:15.132Z,1.90
2023-04-27T13:19:16.648Z,1.70
2023-04-27T13:20:18.171Z,1.75
2023-04-27T13:21:20.324Z,2.13
2023-04-27T13:22:21.872Z,1.67
2023-04-27T13:23:23.406Z,2.00
2023-04-27T13:24:24.991Z,1.90
2023-04-27T13:25:27.018Z,1.77
2023-04-27T13:26:28.597Z,1.60
2023-04-27T13:27:30.352Z,1.60
2023-04-27T13:28:31.842Z,1.80
2023-04-27T13:29:33.287Z,1.80
2023-04-27T13:30:35.109Z,1.70
2023-04-27T13:31:36.662Z,1.70
2023-04-27T13:32:38.245Z,1.58
2023-04-27T13:33:42.630Z,1.77
2023-04-27T13:34:44.385Z,1.80
2023-04-27T13:35:46.049Z,1.63
2023-04-27T13:36:49.446Z,1.50
2023-04-27T13:37:53.785Z,1.75
2023-04-27T13:38:55.521Z,1.63
2023-04-27T13:39:57.046Z,1.75
2023-04-27T13:40:58.589Z,1.88
2023-04-27T13:42:00.100Z,1.63
2023-04-27T13:43:01.596Z,1.70
2023-04-27T13:44:03.191Z,1.30
2023-04-27T13:45:05.248Z,1.45
2023-04-27T13:46:07.519Z,1.70
2023-04-27T13:47:09.057Z,1.60
2023-04-27T13:48:10.702Z,1.80
2023-04-27T13:49:12.271Z,1.70
2023-04-27T13:50:14.185Z,2.05
2023-04-27T13:51:15.889Z,2.00
2023-04-27T13:52:17.425Z,2.00
2023-04-27T13:53:19.844Z,1.75
2023-04-27T13:54:21.557Z,1.52
2023-04-27T13:55:23.163Z,1.77
2023-04-27T13:56:24.777Z,1.63
2023-04-27T13:57:26.330Z,1.60
2023-04-27T13:58:29.103Z,1.73
2023-04-27T13:59:30.665Z,1.75
2023-04-27T14:00:34.612Z,1.50
2023-04-27T14:01:37.231Z,1.80
2023-04-27T14:02:39.412Z,1.83
2023-04-27T14:03:43.344Z,1.80
2023-04-27T14:04:45.494Z,1.73
2023-04-27T14:05:48.810Z,1.63
2023-04-27T14:06:50.666Z,1.73