createdAt,value
2017-12-22T00:00:17.042Z,0
2017-12-22T00:01:17.348Z,0
2017-12-22T00:02:17.300Z,0
2017-12-22T00:03:17.524Z,0
2017-12-22T00:04:17.535Z,0
2017-12-22T00:05:16.969Z,0
2017-12-22T00:06:17.759Z,0
2017-12-22T00:07:16.932Z,0
2017-12-22T00:08:17.493Z,0
2017-12-22T00:09:16.900Z,0
2017-12-22T00:10:17.334Z,0
2017-12-22T00:11:17.149Z,0
2017-12-22T00:12:17.661Z,0
2017-12-22T00:13:17.665Z,0
2017-12-22T00:14:17.354Z,0
2017-12-22T00:15:16.778Z,0
2017-12-22T00:16:17.311Z,0
2017-12-22T00:17:16.750Z,0
2017-12-22T00:18:16.776Z,0
2017-12-22T00:19:17.561Z,0
2017-12-22T00:20:17.274Z,0
2017-12-22T00:21:17.268Z,0
2017-12-22T00:22:16.695Z,0
2017-12-22T00:23:17.228Z,0
2017-12-22T00:24:16.973Z,0
2017-12-22T00:25:17.190Z,0
2017-12-22T00:26:16.616Z,0
2017-12-22T00:27:17.414Z,0
2017-12-22T00:28:16.851Z,0
2017-12-22T00:29:17.387Z,0
2017-12-22T00:30:16.553Z,0
2017-12-22T00:31:17.076Z,0
2017-12-22T00:32:17.071Z,0
2017-12-22T00:33:17.061Z,0
2017-12-22T00:34:17.030Z,0
2017-12-22T00:35:16.770Z,0
2017-12-22T00:36:16.730Z,0
2017-12-22T00:37:16.716Z,0
2017-12-22T00:38:16.479Z,0
2017-12-22T00:39:16.684Z,0
2017-12-22T00:40:16.420Z,0
2017-12-22T00:41:16.929Z,0
2017-12-22T00:42:16.637Z,0
2017-12-22T00:43:16.959Z,0
2017-12-22T00:44:16.876Z,0
2017-12-22T00:45:16.870Z,0
2017-12-22T00:46:16.580Z,0
2017-12-22T00:47:17.394Z,0
2017-12-22T00:48:16.540Z,0
2017-12-22T00:49:16.530Z,0
2017-12-22T00:50:16.805Z,0
2017-12-22T00:51:16.227Z,0
2017-12-22T00:52:16.762Z,0
2017-12-22T00:53:16.195Z,0
2017-12-22T00:54:17.298Z,0
2017-12-22T00:55:16.993Z,0
2017-12-22T00:56:16.143Z,0
2017-12-22T00:57:16.676Z,0
2017-12-22T00:58:16.388Z,0
2017-12-22T00:59:16.376Z,0
2017-12-22T01:00:16.901Z,0
2017-12-22T01:01:16.085Z,0
2017-12-22T01:02:16.661Z,0
2017-12-22T01:03:16.311Z,0
2017-12-22T01:04:16.290Z,0
2017-12-22T01:05:16.552Z,0
2017-12-22T01:06:17.079Z,0
2017-12-22T01:07:16.293Z,0
2017-12-22T01:08:15.969Z,0
2017-12-22T01:09:16.214Z,0
2017-12-22T01:10:16.473Z,0
2017-12-22T01:11:16.757Z,0
2017-12-22T01:12:16.439Z,0
2017-12-22T01:13:16.170Z,0
2017-12-22T01:14:16.138Z,0
2017-12-22T01:15:15.850Z,0
2017-12-22T01:16:16.129Z,0
2017-12-22T01:17:16.361Z,0
2017-12-22T01:18:15.808Z,0
2017-12-22T01:19:15.789Z,0
2017-12-22T01:20:16.051Z,0
2017-12-22T01:21:15.792Z,0
2017-12-22T01:22:16.309Z,0
2017-12-22T01:23:16.015Z,0
2017-12-22T01:24:16.256Z,0
2017-12-22T01:25:15.695Z,0
2017-12-22T01:26:16.232Z,0
2017-12-22T01:27:15.934Z,0
2017-12-22T01:28:15.655Z,0
2017-12-22T01:29:15.911Z,0
2017-12-22T01:30:16.443Z,0
2017-12-22T01:31:16.163Z,0
2017-12-22T01:32:15.586Z,0
2017-12-22T01:33:15.843Z,0
2017-12-22T01:34:15.833Z,0
2017-12-22T01:35:15.562Z,0
2017-12-22T01:36:15.797Z,0
2017-12-22T01:37:15.507Z,0
2017-12-22T01:38:15.771Z,0
2017-12-22T01:39:15.489Z,0
2017-12-22T01:40:15.757Z,0
2017-12-22T01:41:15.453Z,0
2017-12-22T01:42:16.253Z,0
2017-12-22T01:43:15.685Z,0
2017-12-22T01:44:15.667Z,0
2017-12-22T01:45:15.937Z,0
2017-12-22T01:46:15.923Z,0
2017-12-22T01:47:16.172Z,0
2017-12-22T01:48:15.352Z,0
2017-12-22T01:49:15.874Z,0
2017-12-22T01:50:15.583Z,0
2017-12-22T01:51:15.845Z,0
2017-12-22T01:52:15.542Z,0
2017-12-22T01:53:16.082Z,0
2017-12-22T01:54:15.793Z,0
2017-12-22T01:55:16.048Z,0
2017-12-22T01:56:16.033Z,0
2017-12-22T01:57:15.489Z,0
2017-12-22T01:58:15.745Z,0
2017-12-22T01:59:15.463Z,0
2017-12-22T02:00:15.148Z,0
2017-12-22T02:01:15.685Z,0
2017-12-22T02:02:15.680Z,0
2017-12-22T02:03:15.398Z,0
2017-12-22T02:04:15.649Z,0
2017-12-22T02:05:15.342Z,0
2017-12-22T02:06:15.597Z,0
2017-12-22T02:07:15.593Z,0
2017-12-22T02:08:15.316Z,0
2017-12-22T02:09:15.563Z,0
2017-12-22T02:10:15.882Z,0
2017-12-22T02:11:15.254Z,0
2017-12-22T02:12:15.526Z,0
2017-12-22T02:13:15.236Z,0
2017-12-22T02:14:15.496Z,0
2017-12-22T02:15:15.728Z,0
2017-12-22T02:16:14.903Z,0
2017-12-22T02:17:15.159Z,0
2017-12-22T02:18:14.879Z,0
2017-12-22T02:19:15.398Z,0
2017-12-22T02:20:14.833Z,0
2017-12-22T02:21:15.096Z,0
2017-12-22T02:22:15.347Z,0
2017-12-22T02:23:15.343Z,0
2017-12-22T02:24:15.365Z,0
2017-12-22T02:25:15.039Z,0
2017-12-22T02:26:15.311Z,0
2017-12-22T02:27:14.999Z,0
2017-12-22T02:28:14.984Z,0
2017-12-22T02:29:15.249Z,0
2017-12-22T02:30:14.960Z,0
2017-12-22T02:31:14.665Z,0
2017-12-22T02:32:15.217Z,0
2017-12-22T02:33:15.204Z,0
2017-12-22T02:34:15.440Z,0
2017-12-22T02:35:15.150Z,0
2017-12-22T02:36:15.419Z,0
2017-12-22T02:37:15.405Z,0
2017-12-22T02:38:14.831Z,0
2017-12-22T02:39:14.823Z,0
2017-12-22T02:40:15.064Z,0
2017-12-22T02:41:14.525Z,0
2017-12-22T02:42:15.329Z,0
2017-12-22T02:43:15.026Z,0
2017-12-22T02:44:15.284Z,0
2017-12-22T02:45:14.985Z,0
2017-12-22T02:46:14.972Z,0
2017-12-22T02:47:14.994Z,0
2017-12-22T02:48:14.944Z,0
2017-12-22T02:49:14.664Z,0
2017-12-22T02:50:15.219Z,0
2017-12-22T02:51:14.626Z,0
2017-12-22T02:52:15.168Z,0
2017-12-22T02:53:14.874Z,0
2017-12-22T02:54:14.877Z,0
2017-12-22T02:55:14.560Z,0
2017-12-22T02:56:14.547Z,0
2017-12-22T02:57:14.817Z,0
2017-12-22T02:58:14.274Z,0
2017-12-22T02:59:14.493Z,0
2017-12-22T03:00:15.320Z,0
2017-12-22T03:01:14.765Z,0
2017-12-22T03:02:14.489Z,0
2017-12-22T03:03:14.435Z,0
2017-12-22T03:04:14.144Z,0
2017-12-22T03:05:14.687Z,0
2017-12-22T03:06:14.948Z,0
2017-12-22T03:07:14.643Z,0
2017-12-22T03:08:14.694Z,0
2017-12-22T03:09:14.351Z,0
2017-12-22T03:10:14.605Z,0
2017-12-22T03:11:14.846Z,0
2017-12-22T03:12:14.562Z,0
2017-12-22T03:13:14.552Z,0
2017-12-22T03:14:14.276Z,0
2017-12-22T03:15:14.243Z,0
2017-12-22T03:16:14.537Z,0
2017-12-22T03:17:14.755Z,0
2017-12-22T03:18:14.469Z,0
2017-12-22T03:19:14.463Z,0
2017-12-22T03:20:14.165Z,0
2017-12-22T03:21:14.148Z,0
2017-12-22T03:22:13.864Z,0
2017-12-22T03:23:14.130Z,0
2017-12-22T03:24:14.379Z,0
2017-12-22T03:25:14.123Z,0
2017-12-22T03:26:14.070Z,0
2017-12-22T03:27:14.328Z,0
2017-12-22T03:28:14.388Z,0
2017-12-22T03:29:14.027Z,0
2017-12-22T03:30:14.568Z,0
2017-12-22T03:31:14.556Z,0
2017-12-22T03:32:14.251Z,0
2017-12-22T03:33:13.695Z,0
2017-12-22T03:34:13.944Z,0
2017-12-22T03:35:14.476Z,0
2017-12-22T03:36:14.207Z,0
2017-12-22T03:37:14.441Z,0
2017-12-22T03:38:13.629Z,0
2017-12-22T03:39:13.872Z,0
2017-12-22T03:40:13.866Z,0
2017-12-22T03:41:13.842Z,0
2017-12-22T03:42:13.819Z,0
2017-12-22T03:43:13.804Z,0
2017-12-22T03:44:13.806Z,0
2017-12-22T03:45:13.779Z,0
2017-12-22T03:46:14.037Z,0
2017-12-22T03:47:13.773Z,0
2017-12-22T03:48:14.285Z,0
2017-12-22T03:49:13.713Z,0
2017-12-22T03:50:13.725Z,0
2017-12-22T03:51:14.007Z,0
2017-12-22T03:52:14.255Z,0
2017-12-22T03:53:13.654Z,0
2017-12-22T03:54:13.634Z,0
2017-12-22T03:55:14.166Z,0
2017-12-22T03:56:13.338Z,0
2017-12-22T03:57:13.314Z,0
2017-12-22T03:58:13.310Z,0
2017-12-22T03:59:13.832Z,0
2017-12-22T04:00:13.282Z,0
2017-12-22T04:01:14.070Z,0
2017-12-22T04:02:13.802Z,0
2017-12-22T04:03:13.808Z,0
2017-12-22T04:04:13.495Z,0
2017-12-22T04:05:13.476Z,0
2017-12-22T04:06:13.189Z,0
2017-12-22T04:07:13.153Z,0
2017-12-22T04:08:13.959Z,0
2017-12-22T04:09:13.404Z,0
2017-12-22T04:10:13.378Z,0
2017-12-22T04:11:13.362Z,0
2017-12-22T04:12:13.630Z,0
2017-12-22T04:13:13.349Z,0
2017-12-22T04:14:13.595Z,0
2017-12-22T04:15:13.297Z,0
2017-12-22T04:16:13.556Z,0
2017-12-22T04:17:13.561Z,0
2017-12-22T04:18:13.274Z,0
2017-12-22T04:19:13.807Z,0
2017-12-22T04:20:13.235Z,0
2017-12-22T04:21:13.758Z,0
2017-12-22T04:22:13.191Z,0
2017-12-22T04:23:12.932Z,0
2017-12-22T04:24:13.445Z,0
2017-12-22T04:25:13.960Z,0
2017-12-22T04:26:13.429Z,0
2017-12-22T04:27:13.134Z,0
2017-12-22T04:28:13.115Z,0
2017-12-22T04:29:13.119Z,0
2017-12-22T04:30:13.098Z,0
2017-12-22T04:31:13.599Z,0
2017-12-22T04:32:13.855Z,0
2017-12-22T04:33:13.297Z,0
2017-12-22T04:34:13.046Z,0
2017-12-22T04:35:12.990Z,0
2017-12-22T04:36:12.720Z,0
2017-12-22T04:37:13.270Z,0
2017-12-22T04:38:12.955Z,0
2017-12-22T04:39:12.928Z,0
2017-12-22T04:40:13.486Z,0
2017-12-22T04:41:13.187Z,0
2017-12-22T04:42:13.154Z,0
2017-12-22T04:43:13.406Z,0
2017-12-22T04:44:13.125Z,0
2017-12-22T04:45:12.848Z,0
2017-12-22T04:46:12.852Z,0
2017-12-22T04:47:13.381Z,0
2017-12-22T04:48:13.350Z,0
2017-12-22T04:49:12.805Z,0
2017-12-22T04:50:13.041Z,0
2017-12-22T04:51:13.052Z,0
2017-12-22T04:52:12.458Z,0
2017-12-22T04:53:12.814Z,0
2017-12-22T04:54:12.422Z,0
2017-12-22T04:55:12.747Z,0
2017-12-22T04:56:13.538Z,0
2017-12-22T04:57:13.194Z,0
2017-12-22T04:58:12.363Z,0
2017-12-22T04:59:12.912Z,0
2017-12-22T05:00:12.881Z,0
2017-12-22T05:01:12.604Z,0
2017-12-22T05:02:12.300Z,0
2017-12-22T05:03:12.555Z,0
2017-12-22T05:04:12.837Z,0
2017-12-22T05:05:12.544Z,0
2017-12-22T05:06:12.263Z,0
2017-12-22T05:07:12.492Z,0
2017-12-22T05:08:12.484Z,0
2017-12-22T05:09:13.040Z,0
2017-12-22T05:10:12.180Z,0
2017-12-22T05:11:12.431Z,0
2017-12-22T05:12:12.153Z,0
2017-12-22T05:13:12.693Z,0
2017-12-22T05:14:12.400Z,0
2017-12-22T05:15:12.098Z,0
2017-12-22T05:16:12.354Z,0
2017-12-22T05:17:12.671Z,0
2017-12-22T05:18:12.054Z,0
2017-12-22T05:19:12.851Z,0
2017-12-22T05:20:12.023Z,0
2017-12-22T05:21:12.820Z,0
2017-12-22T05:22:12.803Z,0
2017-12-22T05:23:12.284Z,0
2017-12-22T05:24:11.957Z,0
2017-12-22T05:25:12.511Z,0
2017-12-22T05:26:13.012Z,0
2017-12-22T05:27:12.471Z,0
2017-12-22T05:28:12.441Z,0
2017-12-22T05:29:12.176Z,0
2017-12-22T05:30:12.149Z,0
2017-12-22T05:31:12.403Z,0
2017-12-22T05:32:11.835Z,0
2017-12-22T05:33:11.833Z,0
2017-12-22T05:34:12.351Z,0
2017-12-22T05:35:12.333Z,0
2017-12-22T05:36:12.349Z,0
2017-12-22T05:37:12.298Z,0
2017-12-22T05:38:11.760Z,0
2017-12-22T05:39:12.000Z,0
2017-12-22T05:40:12.255Z,0
2017-12-22T05:41:12.255Z,0
2017-12-22T05:42:12.502Z,0
2017-12-22T05:43:11.948Z,0
2017-12-22T05:44:12.467Z,0
2017-12-22T05:45:11.922Z,0
2017-12-22T05:46:11.927Z,0
2017-12-22T05:47:11.877Z,0
2017-12-22T05:48:12.152Z,0
2017-12-22T05:49:12.403Z,0
2017-12-22T05:50:11.832Z,0
2017-12-22T05:51:12.095Z,0
2017-12-22T05:52:11.543Z,0
2017-12-22T05:53:11.524Z,0
2017-12-22T05:54:11.809Z,0
2017-12-22T05:55:11.773Z,0
2017-12-22T05:56:11.754Z,0
2017-12-22T05:57:11.716Z,0
2017-12-22T05:58:12.260Z,0
2017-12-22T05:59:11.704Z,0
2017-12-22T06:00:11.672Z,0
2017-12-22T06:01:11.656Z,0
2017-12-22T06:02:11.652Z,0
2017-12-22T06:03:11.923Z,0
2017-12-22T06:04:11.606Z,0
2017-12-22T06:05:11.594Z,0
2017-12-22T06:06:11.852Z,0
2017-12-22T06:07:11.314Z,0
2017-12-22T06:08:11.301Z,0
2017-12-22T06:09:11.280Z,0
2017-12-22T06:10:11.517Z,0
2017-12-22T06:11:11.503Z,0
2017-12-22T06:12:12.089Z,0
2017-12-22T06:13:11.204Z,0
2017-12-22T06:14:11.728Z,0
2017-12-22T06:15:11.178Z,0
2017-12-22T06:16:12.053Z,0
2017-12-22T06:17:11.687Z,0
2017-12-22T06:18:11.938Z,0
2017-12-22T06:19:11.390Z,0
2017-12-22T06:20:11.420Z,0
2017-12-22T06:21:11.664Z,0
2017-12-22T06:22:11.371Z,0
2017-12-22T06:23:11.062Z,0
2017-12-22T06:24:11.846Z,0
2017-12-22T06:25:11.299Z,0
2017-12-22T06:26:12.131Z,0
2017-12-22T06:27:11.291Z,0
2017-12-22T06:28:11.550Z,0
2017-12-22T06:29:11.881Z,0
2017-12-22T06:30:10.946Z,0
2017-12-22T06:31:11.478Z,0
2017-12-22T06:32:11.748Z,0
2017-12-22T06:33:11.451Z,0
2017-12-22T06:34:11.701Z,0
2017-12-22T06:35:11.144Z,0
2017-12-22T06:36:10.866Z,0
2017-12-22T06:37:11.657Z,0
2017-12-22T06:38:11.663Z,0
2017-12-22T06:39:11.346Z,0
2017-12-22T06:40:11.110Z,0
2017-12-22T06:41:11.338Z,0
2017-12-22T06:42:10.757Z,0
2017-12-22T06:43:11.591Z,0
2017-12-22T06:44:11.272Z,0
2017-12-22T06:45:11.302Z,0
2017-12-22T06:46:10.984Z,0
2017-12-22T06:47:10.955Z,0
2017-12-22T06:48:10.963Z,0
2017-12-22T06:49:10.922Z,0
2017-12-22T06:50:11.463Z,0
2017-12-22T06:51:10.904Z,0
2017-12-22T06:52:10.879Z,0
2017-12-22T06:53:10.876Z,0
2017-12-22T06:54:11.123Z,0
2017-12-22T06:55:11.107Z,0
2017-12-22T06:56:10.542Z,0
2017-12-22T06:57:11.069Z,0
2017-12-22T06:58:10.785Z,0
2017-12-22T06:59:10.501Z,0
2017-12-22T07:00:11.041Z,0
2017-12-22T07:01:11.004Z,0
2017-12-22T07:02:10.717Z,0
2017-12-22T07:03:10.710Z,0
2017-12-22T07:04:10.965Z,0
2017-12-22T07:05:10.403Z,0
2017-12-22T07:06:10.943Z,0
2017-12-22T07:07:10.376Z,0
2017-12-22T07:08:10.632Z,0
2017-12-22T07:09:10.612Z,5
2017-12-22T07:10:10.596Z,5
2017-12-22T07:11:10.588Z,5
2017-12-22T07:12:11.393Z,5
2017-12-22T07:13:10.552Z,5
2017-12-22T07:14:11.080Z,5
2017-12-22T07:15:10.576Z,5
2017-12-22T07:16:10.783Z,5
2017-12-22T07:17:10.761Z,5
2017-12-22T07:18:10.481Z,5
2017-12-22T07:19:11.301Z,5
2017-12-22T07:20:10.748Z,5
2017-12-22T07:21:10.437Z,5
2017-12-22T07:22:10.692Z,5
2017-12-22T07:23:10.944Z,5
2017-12-22T07:24:10.132Z,5
2017-12-22T07:25:10.914Z,5
2017-12-22T07:26:10.915Z,5
2017-12-22T07:27:10.624Z,5
2017-12-22T07:28:10.595Z,5
2017-12-22T07:29:10.866Z,10
2017-12-22T07:30:10.573Z,10
2017-12-22T07:31:10.830Z,10
2017-12-22T07:32:09.998Z,15
2017-12-22T07:33:09.979Z,10
2017-12-22T07:34:10.263Z,15
2017-12-22T07:35:10.216Z,10
2017-12-22T07:36:10.492Z,10
2017-12-22T07:37:10.198Z,15
2017-12-22T07:38:10.175Z,15
2017-12-22T07:39:10.451Z,15
2017-12-22T07:40:10.420Z,10
2017-12-22T07:41:10.129Z,15
2017-12-22T07:42:10.118Z,15
2017-12-22T07:43:10.095Z,10
2017-12-22T07:44:10.086Z,10
2017-12-22T07:45:10.620Z,10
2017-12-22T07:46:10.348Z,15
2017-12-22T07:47:10.042Z,15
2017-12-22T07:48:10.355Z,15
2017-12-22T07:49:10.075Z,15
2017-12-22T07:50:10.546Z,15
2017-12-22T07:51:10.269Z,15
2017-12-22T07:52:09.960Z,15
2017-12-22T07:53:10.233Z,15
2017-12-22T07:54:09.663Z,20
2017-12-22T07:55:09.919Z,20
2017-12-22T07:56:09.901Z,20
2017-12-22T07:57:09.649Z,15
2017-12-22T07:58:09.876Z,20
2017-12-22T07:59:10.129Z,20
2017-12-22T08:00:09.847Z,20
2017-12-22T08:01:09.845Z,20
2017-12-22T08:02:09.820Z,20
2017-12-22T08:03:10.346Z,25
2017-12-22T08:04:09.520Z,30
2017-12-22T08:05:10.051Z,30
2017-12-22T08:06:09.754Z,30
2017-12-22T08:07:09.809Z,25
2017-12-22T08:08:10.005Z,25
2017-12-22T08:09:09.990Z,25
2017-12-22T08:10:09.985Z,30
2017-12-22T08:11:09.678Z,35
2017-12-22T08:12:09.656Z,35
2017-12-22T08:13:09.945Z,30
2017-12-22T08:14:09.921Z,25
2017-12-22T08:15:10.165Z,25
2017-12-22T08:16:09.883Z,30
2017-12-22T08:17:09.860Z,30
2017-12-22T08:18:09.776Z,25
2017-12-22T08:19:09.567Z,25
2017-12-22T08:20:09.821Z,35
2017-12-22T08:21:09.856Z,30
2017-12-22T08:22:10.057Z,25
2017-12-22T08:23:10.055Z,30
2017-12-22T08:24:09.758Z,25
2017-12-22T08:25:09.486Z,30
2017-12-22T08:26:09.728Z,40
2017-12-22T08:27:09.726Z,45
2017-12-22T08:28:09.437Z,40
2017-12-22T08:29:09.418Z,35
2017-12-22T08:30:09.396Z,40
2017-12-22T08:31:09.379Z,50
2017-12-22T08:32:09.363Z,50
2017-12-22T08:33:09.634Z,55
2017-12-22T08:34:09.611Z,60
2017-12-22T08:35:09.066Z,55
2017-12-22T08:36:09.319Z,50
2017-12-22T08:37:09.018Z,50
2017-12-22T08:38:09.824Z,50
2017-12-22T08:39:09.266Z,50
2017-12-22T08:40:09.526Z,50
2017-12-22T08:41:09.504Z,55
2017-12-22T08:42:09.492Z,55
2017-12-22T08:43:08.932Z,60
2017-12-22T08:44:09.468Z,65
2017-12-22T08:45:09.173Z,65
2017-12-22T08:46:09.435Z,65
2017-12-22T08:47:08.891Z,55
2017-12-22T08:48:09.127Z,45
2017-12-22T08:49:09.116Z,45
2017-12-22T08:50:08.827Z,55
2017-12-22T08:51:09.084Z,65
2017-12-22T08:52:09.095Z,70
2017-12-22T08:53:09.364Z,60
2017-12-22T08:54:09.050Z,50
2017-12-22T08:55:09.117Z,55
2017-12-22T08:56:09.014Z,60
2017-12-22T08:57:09.272Z,55
2017-12-22T08:58:08.993Z,45
2017-12-22T08:59:08.987Z,45
2017-12-22T09:00:09.224Z,45
2017-12-22T09:01:09.218Z,55
2017-12-22T09:02:08.657Z,60
2017-12-22T09:03:09.207Z,50
2017-12-22T09:04:09.448Z,45
2017-12-22T09:05:08.886Z,50
2017-12-22T09:06:08.871Z,55
2017-12-22T09:07:08.576Z,55
2017-12-22T09:08:08.841Z,50
2017-12-22T09:09:08.825Z,50
2017-12-22T09:10:08.549Z,55
2017-12-22T09:11:09.146Z,60
2017-12-22T09:12:08.527Z,65
2017-12-22T09:13:09.040Z,70
2017-12-22T09:14:09.296Z,70
2017-12-22T09:15:08.749Z,75
2017-12-22T09:16:09.269Z,80
2017-12-22T09:17:09.352Z,70
2017-12-22T09:18:08.973Z,70
2017-12-22T09:19:09.389Z,70
2017-12-22T09:20:08.972Z,60
2017-12-22T09:21:09.194Z,60
2017-12-22T09:22:09.184Z,55
2017-12-22T09:23:08.893Z,55
2017-12-22T09:24:08.910Z,50
2017-12-22T09:25:09.187Z,55
2017-12-22T09:26:08.320Z,55
2017-12-22T09:27:09.121Z,60
2017-12-22T09:28:08.544Z,60
2017-12-22T09:29:08.553Z,60
2017-12-22T09:30:08.653Z,55
2017-12-22T09:31:08.513Z,55
2017-12-22T09:32:08.788Z,55
2017-12-22T09:33:08.822Z,50
2017-12-22T09:34:09.007Z,55
2017-12-22T09:35:08.729Z,60
2017-12-22T09:36:08.986Z,55
2017-12-22T09:37:08.154Z,50
2017-12-22T09:38:09.006Z,55
2017-12-22T09:39:08.396Z,60
2017-12-22T09:40:08.106Z,60
2017-12-22T09:41:08.990Z,60
2017-12-22T09:42:08.076Z,60
2017-12-22T09:43:08.972Z,60
2017-12-22T09:44:08.871Z,65
2017-12-22T09:45:08.355Z,60
2017-12-22T09:46:08.294Z,50
2017-12-22T09:47:08.557Z,50
2017-12-22T09:48:08.565Z,55
2017-12-22T09:49:08.521Z,55
2017-12-22T09:50:08.522Z,60
2017-12-22T09:51:08.944Z,55
2017-12-22T09:52:08.757Z,50
2017-12-22T09:53:08.188Z,50
2017-12-22T09:54:08.741Z,45
2017-12-22T09:55:08.715Z,50
2017-12-22T09:56:08.171Z,55
2017-12-22T09:57:08.133Z,65
2017-12-22T09:58:08.132Z,55
2017-12-22T09:59:08.128Z,45
2017-12-22T10:00:08.095Z,50
2017-12-22T10:01:08.073Z,45
2017-12-22T10:02:08.350Z,45
2017-12-22T10:03:08.335Z,45
2017-12-22T10:04:08.037Z,45
2017-12-22T10:05:08.020Z,40
2017-12-22T10:06:08.009Z,40
2017-12-22T10:07:07.995Z,45
2017-12-22T10:08:08.261Z,45
2017-12-22T10:09:08.236Z,50
2017-12-22T10:10:07.971Z,50
2017-12-22T10:11:07.938Z,50
2017-12-22T10:12:07.671Z,50
2017-12-22T10:13:08.455Z,55
2017-12-22T10:14:08.166Z,55
2017-12-22T10:15:08.150Z,65
2017-12-22T10:16:07.606Z,65
2017-12-22T10:17:08.137Z,70
2017-12-22T10:18:08.397Z,70
2017-12-22T10:19:08.156Z,75
2017-12-22T10:20:07.537Z,75
2017-12-22T10:21:08.363Z,75
2017-12-22T10:22:07.792Z,75
2017-12-22T10:23:07.495Z,80
2017-12-22T10:24:08.027Z,75
2017-12-22T10:25:07.464Z,75
2017-12-22T10:26:08.039Z,80
2017-12-22T10:27:07.713Z,70
2017-12-22T10:28:08.509Z,65
2017-12-22T10:29:07.978Z,65
2017-12-22T10:30:08.216Z,65
2017-12-22T10:31:07.919Z,60
2017-12-22T10:32:07.367Z,55
2017-12-22T10:33:07.632Z,50
2017-12-22T10:34:08.178Z,55
2017-12-22T10:35:07.596Z,55
2017-12-22T10:36:07.857Z,60
2017-12-22T10:37:07.841Z,60
2017-12-22T10:38:08.110Z,60
2017-12-22T10:39:07.545Z,60
2017-12-22T10:40:07.795Z,70
2017-12-22T10:41:07.789Z,70
2017-12-22T10:42:07.224Z,70
2017-12-22T10:43:07.480Z,70
2017-12-22T10:44:07.206Z,70
2017-12-22T10:45:07.748Z,75
2017-12-22T10:46:07.437Z,75
2017-12-22T10:47:07.449Z,70
2017-12-22T10:48:07.971Z,70
2017-12-22T10:49:07.402Z,85
2017-12-22T10:50:07.390Z,90
2017-12-22T10:51:07.105Z,85
2017-12-22T10:52:07.627Z,85
2017-12-22T10:53:07.635Z,85
2017-12-22T10:54:07.339Z,75
2017-12-22T10:55:07.862Z,65
2017-12-22T10:56:07.300Z,55
2017-12-22T10:57:07.285Z,55
2017-12-22T10:58:07.285Z,55
2017-12-22T10:59:07.733Z,55
2017-12-22T11:00:07.266Z,65
2017-12-22T11:01:07.240Z,70
2017-12-22T11:02:07.232Z,75
2017-12-22T11:03:07.476Z,80
2017-12-22T11:04:07.191Z,80
2017-12-22T11:05:06.900Z,85
2017-12-22T11:06:07.436Z,95
2017-12-22T11:07:07.148Z,90
2017-12-22T11:08:07.401Z,90
2017-12-22T11:09:07.113Z,95
2017-12-22T11:10:07.428Z,95
2017-12-22T11:11:07.631Z,90
2017-12-22T11:12:06.803Z,95
2017-12-22T11:13:07.062Z,100
2017-12-22T11:14:07.334Z,105
2017-12-22T11:15:07.032Z,105
2017-12-22T11:16:07.020Z,105
2017-12-22T11:17:06.729Z,115
2017-12-22T11:18:07.010Z,120
2017-12-22T11:19:07.030Z,120
2017-12-22T11:20:06.976Z,120
2017-12-22T11:21:06.945Z,120
2017-12-22T11:22:07.233Z,125
2017-12-22T11:23:07.190Z,135
2017-12-22T11:24:07.200Z,140
2017-12-22T11:25:06.914Z,145
2017-12-22T11:26:06.878Z,150
2017-12-22T11:27:06.885Z,150
2017-12-22T11:28:06.855Z,150
2017-12-22T11:29:07.116Z,150
2017-12-22T11:30:07.101Z,145
2017-12-22T11:31:07.088Z,140
2017-12-22T11:32:07.084Z,135
2017-12-22T11:33:06.792Z,130
2017-12-22T11:34:07.318Z,125
2017-12-22T11:35:07.028Z,130
2017-12-22T11:36:06.758Z,145
2017-12-22T11:37:06.733Z,145
2017-12-22T11:38:07.281Z,135
2017-12-22T11:39:06.695Z,125
2017-12-22T11:40:06.954Z,120
2017-12-22T11:41:06.668Z,105
2017-12-22T11:42:06.931Z,105
2017-12-22T11:43:06.370Z,120
2017-12-22T11:44:06.964Z,140
2017-12-22T11:45:06.355Z,160
2017-12-22T11:46:06.621Z,155
2017-12-22T11:47:06.862Z,145
2017-12-22T11:48:06.876Z,145
2017-12-22T11:49:07.107Z,155
2017-12-22T11:50:06.283Z,155
2017-12-22T11:51:06.542Z,130
2017-12-22T11:52:06.845Z,100
2017-12-22T11:53:06.257Z,105
2017-12-22T11:54:07.041Z,110
2017-12-22T11:55:07.033Z,100
2017-12-22T11:56:06.739Z,105
2017-12-22T11:57:06.455Z,95
2017-12-22T11:58:06.721Z,70
2017-12-22T11:59:06.178Z,65
2017-12-22T12:00:06.414Z,60
2017-12-22T12:01:06.454Z,70
2017-12-22T12:02:06.387Z,75
2017-12-22T12:03:06.675Z,70
2017-12-22T12:04:06.100Z,60
2017-12-22T12:05:06.694Z,55
2017-12-22T12:06:06.607Z,65
2017-12-22T12:07:06.329Z,75
2017-12-22T12:08:06.575Z,85
2017-12-22T12:09:06.565Z,85
2017-12-22T12:10:06.330Z,85
2017-12-22T12:11:05.999Z,80
2017-12-22T12:12:06.526Z,85
2017-12-22T12:13:06.525Z,85
2017-12-22T12:14:06.225Z,85
2017-12-22T12:15:06.223Z,80
2017-12-22T12:16:06.471Z,70
2017-12-22T12:17:06.199Z,65
2017-12-22T12:18:06.186Z,70
2017-12-22T12:19:06.705Z,60
2017-12-22T12:20:06.695Z,70
2017-12-22T12:21:05.859Z,65
2017-12-22T12:22:06.119Z,65
2017-12-22T12:23:06.394Z,55
2017-12-22T12:24:06.369Z,55
2017-12-22T12:25:06.341Z,60
2017-12-22T12:26:06.085Z,55
2017-12-22T12:27:06.044Z,60
2017-12-22T12:28:06.049Z,65
2017-12-22T12:29:06.286Z,65
2017-12-22T12:30:06.019Z,40
2017-12-22T12:31:06.014Z,25
2017-12-22T12:32:06.251Z,20
2017-12-22T12:33:06.232Z,20
2017-12-22T12:34:05.685Z,15
2017-12-22T12:35:05.664Z,15
2017-12-22T12:36:06.465Z,15
2017-12-22T12:37:05.905Z,15
2017-12-22T12:38:05.893Z,15
2017-12-22T12:39:06.176Z,20
2017-12-22T12:40:05.884Z,20
2017-12-22T12:41:05.850Z,30
2017-12-22T12:42:06.103Z,40
2017-12-22T12:43:05.823Z,45
2017-12-22T12:44:06.644Z,55
2017-12-22T12:45:05.805Z,70
2017-12-22T12:46:05.522Z,90
2017-12-22T12:47:05.494Z,95
2017-12-22T12:48:05.757Z,105
2017-12-22T12:49:06.016Z,120
2017-12-22T12:50:05.737Z,125
2017-12-22T12:51:06.268Z,130
2017-12-22T12:52:05.702Z,125
2017-12-22T12:53:05.417Z,125
2017-12-22T12:54:05.940Z,125
2017-12-22T12:55:05.651Z,125
2017-12-22T12:56:06.213Z,115
2017-12-22T12:57:05.906Z,110
2017-12-22T12:58:05.902Z,105
2017-12-22T12:59:05.915Z,95
2017-12-22T13:00:05.311Z,95
2017-12-22T13:01:05.584Z,105
2017-12-22T13:02:05.561Z,105
2017-12-22T13:03:05.818Z,95
2017-12-22T13:04:05.792Z,90
2017-12-22T13:05:05.511Z,70
2017-12-22T13:06:05.773Z,65
2017-12-22T13:07:05.532Z,80
2017-12-22T13:08:05.478Z,85
2017-12-22T13:09:05.476Z,95
2017-12-22T13:10:05.734Z,100
2017-12-22T13:11:05.694Z,120
2017-12-22T13:12:05.144Z,125
2017-12-22T13:13:05.691Z,125
2017-12-22T13:14:05.384Z,115
2017-12-22T13:15:05.373Z,105
2017-12-22T13:16:06.194Z,105
2017-12-22T13:17:05.339Z,90
2017-12-22T13:18:05.343Z,95
2017-12-22T13:19:05.045Z,85
2017-12-22T13:20:05.298Z,65
2017-12-22T13:21:05.323Z,75
2017-12-22T13:22:05.600Z,100
2017-12-22T13:23:05.286Z,95
2017-12-22T13:24:05.270Z,70
2017-12-22T13:25:05.780Z,85
2017-12-22T13:26:05.217Z,85
2017-12-22T13:27:05.489Z,85
2017-12-22T13:28:05.773Z,75
2017-12-22T13:29:04.927Z,55
2017-12-22T13:30:05.718Z,40
2017-12-22T13:31:05.697Z,40
2017-12-22T13:32:05.421Z,50
2017-12-22T13:33:05.388Z,50
2017-12-22T13:34:05.118Z,45
2017-12-22T13:35:05.090Z,45
2017-12-22T13:36:05.356Z,45
2017-12-22T13:37:05.355Z,55
2017-12-22T13:38:05.626Z,70
2017-12-22T13:39:05.038Z,70
2017-12-22T13:40:05.297Z,45
2017-12-22T13:41:05.290Z,45
2017-12-22T13:42:04.726Z,55
2017-12-22T13:43:04.711Z,65
2017-12-22T13:44:04.989Z,80
2017-12-22T13:45:05.225Z,80
2017-12-22T13:46:05.219Z,95
2017-12-22T13:47:04.933Z,95
2017-12-22T13:48:05.185Z,90
2017-12-22T13:49:05.186Z,85
2017-12-22T13:50:05.163Z,90
2017-12-22T13:51:05.168Z,100
2017-12-22T13:52:04.859Z,100
2017-12-22T13:53:04.842Z,80
2017-12-22T13:54:04.558Z,70
2017-12-22T13:55:04.575Z,70
2017-12-22T13:56:04.545Z,70
2017-12-22T13:57:05.057Z,65
2017-12-22T13:58:05.049Z,60
2017-12-22T13:59:04.756Z,50
2017-12-22T14:00:05.295Z,45
2017-12-22T14:01:04.735Z,35
2017-12-22T14:02:04.446Z,35
2017-12-22T14:03:05.018Z,30
2017-12-22T14:04:04.691Z,30
2017-12-22T14:05:05.220Z,30
2017-12-22T14:06:04.664Z,30
2017-12-22T14:07:04.922Z,30
2017-12-22T14:08:04.360Z,30
2017-12-22T14:09:04.943Z,20
2017-12-22T14:10:05.590Z,15
2017-12-22T14:11:04.594Z,15
2017-12-22T14:12:04.308Z,15
2017-12-22T14:13:04.855Z,15
2017-12-22T14:14:04.283Z,15
2017-12-22T14:15:04.557Z,20
2017-12-22T14:16:04.806Z,20
2017-12-22T14:17:04.780Z,20
2017-12-22T14:18:05.049Z,20
2017-12-22T14:19:04.509Z,15
2017-12-22T14:20:04.739Z,15
2017-12-22T14:21:04.450Z,15
2017-12-22T14:22:04.702Z,15
2017-12-22T14:23:04.447Z,20
2017-12-22T14:24:04.136Z,20
2017-12-22T14:25:04.399Z,25
2017-12-22T14:26:04.915Z,25
2017-12-22T14:27:04.365Z,20
2017-12-22T14:28:04.619Z,15
2017-12-22T14:29:04.594Z,15