createdAt,value
2017-09-27T20:14:31.807Z,835.10
2017-09-27T20:15:53.215Z,573.60
2017-09-27T20:17:14.695Z,571.10
2017-09-27T20:18:36.120Z,559.30
2017-09-27T20:19:57.409Z,553.30
2017-09-27T20:21:20.167Z,583.20
2017-09-27T20:22:41.644Z,545.20
2017-09-27T20:24:03.337Z,580.00
2017-09-27T20:25:25.324Z,598.40
2017-09-27T20:26:46.427Z,558.30
2017-09-27T20:28:07.977Z,559.70
2017-09-27T20:29:30.035Z,580.60
2017-09-27T20:30:51.927Z,556.90
2017-09-27T20:32:14.386Z,563.80
2017-09-27T20:33:35.580Z,596.90
2017-09-27T20:34:56.552Z,562.00
2017-09-27T20:36:17.476Z,559.70
2017-09-27T20:37:42.845Z,549.50
2017-09-27T20:39:03.904Z,559.50
2017-09-27T20:40:24.718Z,571.30
2017-09-27T20:41:46.534Z,556.90
2017-09-27T20:43:07.258Z,587.10
2017-09-27T20:44:29.487Z,569.40
2017-09-27T20:45:51.641Z,559.90
2017-09-27T20:47:12.522Z,572.50
2017-09-27T20:48:33.169Z,556.50
2017-09-27T20:49:54.592Z,607.40
2017-09-27T20:51:15.194Z,619.60
2017-09-27T20:54:07.628Z,224.90
2017-09-27T20:55:29.673Z,368.20
2017-09-27T20:56:50.168Z,366.80
2017-09-27T20:58:12.184Z,328.90
2017-09-27T20:59:32.573Z,273.40
2017-09-27T21:00:53.713Z,299.30
2017-09-27T21:02:15.184Z,300.60
2017-09-27T21:03:40.264Z,228.00
2017-09-27T21:05:01.716Z,257.10
2017-09-27T21:06:23.145Z,288.70
2017-09-27T21:07:43.588Z,286.10
2017-09-27T21:09:05.048Z,207.90
2017-09-27T21:10:26.180Z,239.20
2017-09-27T21:11:46.953Z,231.60
2017-09-27T21:13:07.586Z,242.70
2017-09-27T21:14:38.165Z,372.90
2017-09-27T21:15:58.758Z,246.40
2017-09-27T21:17:19.267Z,254.00
2017-09-27T21:18:40.446Z,540.40
2017-09-27T21:21:55.758Z,280.90
2017-09-27T21:23:22.566Z,163.10
2017-09-27T21:24:43.558Z,154.70
2017-09-27T21:26:04.493Z,153.00
2017-09-27T21:27:25.981Z,147.80
2017-09-27T21:28:47.887Z,163.70
2017-09-27T21:30:08.422Z,159.20
2017-09-27T21:31:29.074Z,157.00
2017-09-27T21:32:55.433Z,171.10
2017-09-27T21:34:16.167Z,162.60
2017-09-27T21:35:36.859Z,178.10
2017-09-27T21:36:57.488Z,184.10
2017-09-27T21:38:19.488Z,186.70
2017-09-27T21:39:41.256Z,204.20
2017-09-27T21:41:02.066Z,191.70
2017-09-27T21:42:23.219Z,212.00
2017-09-27T21:43:44.533Z,236.00
2017-09-27T21:45:05.265Z,228.40
2017-09-27T21:46:26.565Z,230.40
2017-09-27T21:47:47.409Z,219.20
2017-09-27T21:49:08.248Z,237.50
2017-09-27T21:50:29.208Z,229.50
2017-09-27T21:51:49.732Z,246.10
2017-09-27T21:53:10.250Z,228.60
2017-09-27T21:54:31.673Z,243.90
2017-09-27T21:55:52.404Z,250.50
2017-09-27T21:57:12.970Z,241.40
2017-09-27T21:58:36.060Z,251.30
2017-09-27T21:59:57.316Z,243.00
2017-09-27T22:01:18.218Z,277.70
2017-09-27T22:02:38.840Z,272.90
2017-09-27T22:04:01.421Z,264.60
2017-09-27T22:05:22.229Z,237.10
2017-09-27T22:06:43.404Z,246.50
2017-09-27T22:08:03.769Z,295.50
2017-09-27T22:09:24.359Z,272.80
2017-09-27T22:10:45.010Z,248.90
2017-09-27T22:12:05.914Z,250.90
2017-09-27T22:13:26.589Z,232.80
2017-09-27T22:14:47.163Z,239.40
2017-09-27T22:16:08.480Z,247.70
2017-09-27T22:17:29.290Z,233.40
2017-09-27T22:18:49.914Z,257.80
2017-09-27T22:20:10.563Z,230.60
2017-09-27T22:21:31.645Z,240.60
2017-09-27T22:22:52.605Z,237.70
2017-09-27T22:24:13.400Z,246.40
2017-09-27T22:25:34.029Z,227.80
2017-09-27T22:26:54.532Z,241.80
2017-09-27T22:28:20.760Z,236.20
2017-09-27T22:29:41.922Z,231.20
2017-09-27T22:31:06.337Z,222.00
2017-09-27T22:32:26.661Z,0.00
2017-09-27T22:33:47.441Z,230.00
2017-09-27T22:35:08.109Z,232.80
2017-09-27T22:36:28.543Z,283.10
2017-09-27T22:37:49.151Z,278.20
2017-09-27T22:39:10.797Z,236.40
2017-09-27T22:40:31.286Z,280.40
