createdAt,value
2019-03-12T00:00:34.910Z,4.70
2019-03-12T00:03:05.008Z,4.60
2019-03-12T00:05:34.106Z,4.60
2019-03-12T00:08:05.749Z,4.60
2019-03-12T00:10:34.856Z,4.50
2019-03-12T00:13:03.954Z,4.50
2019-03-12T00:15:33.046Z,4.50
2019-03-12T00:18:01.937Z,4.50
2019-03-12T00:20:30.789Z,4.50
2019-03-12T00:22:59.829Z,4.50
2019-03-12T00:25:28.921Z,4.60
2019-03-12T00:27:58.317Z,4.60
2019-03-12T00:30:28.752Z,4.60
2019-03-12T00:32:57.744Z,4.60
2019-03-12T00:35:27.039Z,4.60
2019-03-12T00:37:56.139Z,4.60
2019-03-12T00:40:25.237Z,4.60
2019-03-12T00:42:55.034Z,4.60
2019-03-12T00:45:24.046Z,4.60
2019-03-12T00:47:52.760Z,4.70
2019-03-12T00:50:21.571Z,4.70
2019-03-12T00:52:50.610Z,4.70
2019-03-12T00:55:19.575Z,4.60
2019-03-12T00:57:48.707Z,4.70
2019-03-12T01:00:19.697Z,4.70
2019-03-12T01:02:48.867Z,4.70
2019-03-12T01:05:17.643Z,4.70
2019-03-12T01:07:46.728Z,4.70
2019-03-12T01:10:16.328Z,4.70
2019-03-12T01:12:45.235Z,4.70
2019-03-12T01:15:15.093Z,4.70
2019-03-12T01:17:43.971Z,4.70
2019-03-12T01:20:14.667Z,4.70
2019-03-12T01:22:43.861Z,4.70
2019-03-12T01:25:14.250Z,4.70
2019-03-12T01:27:43.287Z,4.70
2019-03-12T01:30:15.000Z,4.80
2019-03-12T01:32:44.033Z,4.80
2019-03-12T01:35:13.527Z,4.80
2019-03-12T01:37:42.335Z,4.80
2019-03-12T01:40:14.820Z,4.80
2019-03-12T01:42:43.892Z,4.80
2019-03-12T01:45:15.164Z,4.80
2019-03-12T01:47:46.895Z,4.90
2019-03-12T01:50:16.606Z,4.90
2019-03-12T01:52:45.704Z,4.90
2019-03-12T01:55:16.565Z,4.90
2019-03-12T01:57:45.411Z,4.90
2019-03-12T02:00:17.337Z,4.90
2019-03-12T02:02:46.400Z,4.90
2019-03-12T02:05:15.371Z,4.90
2019-03-12T02:07:44.888Z,5.00
2019-03-12T02:10:17.189Z,5.00
2019-03-12T02:12:46.007Z,5.00
2019-03-12T02:15:18.930Z,5.00
2019-03-12T02:17:48.045Z,5.00
2019-03-12T02:20:20.920Z,5.00
2019-03-12T02:22:50.011Z,5.00
2019-03-12T02:25:21.596Z,5.00
2019-03-12T02:27:50.774Z,5.00
2019-03-12T02:30:21.610Z,5.00
2019-03-12T02:32:50.378Z,5.00
2019-03-12T02:35:19.496Z,5.00
2019-03-12T02:37:48.291Z,5.10
2019-03-12T02:40:17.537Z,5.10
2019-03-12T02:42:49.760Z,5.10
2019-03-12T02:45:18.547Z,5.10
2019-03-12T02:47:47.381Z,5.10
2019-03-12T02:50:17.039Z,5.20
2019-03-12T02:52:46.752Z,5.10
2019-03-12T02:55:15.872Z,5.20
2019-03-12T02:57:44.941Z,5.20
2019-03-12T03:00:20.095Z,5.20
2019-03-12T03:02:48.866Z,5.20
2019-03-12T03:05:17.971Z,5.20
2019-03-12T03:07:48.998Z,5.20
2019-03-12T03:10:18.110Z,5.30
2019-03-12T03:12:47.237Z,5.30
2019-03-12T03:15:21.778Z,5.30
2019-03-12T03:17:51.633Z,5.40
2019-03-12T03:20:20.749Z,5.40
2019-03-12T03:22:49.936Z,5.40
2019-03-12T03:25:19.029Z,5.50
2019-03-12T03:27:49.371Z,5.60
2019-03-12T03:30:20.808Z,5.70
2019-03-12T03:32:49.888Z,5.80
2019-03-12T03:35:18.687Z,5.90
2019-03-12T03:37:47.527Z,6.00
2019-03-12T03:40:19.661Z,6.00
2019-03-12T03:42:50.279Z,6.10
2019-03-12T03:45:19.374Z,6.20
2019-03-12T03:47:51.052Z,6.20
2019-03-12T03:50:19.767Z,6.30
2019-03-12T03:52:48.550Z,6.30
2019-03-12T03:55:19.185Z,6.40
2019-03-12T03:57:48.440Z,6.50
2019-03-12T04:00:25.630Z,6.50
2019-03-12T04:02:54.716Z,6.60
2019-03-12T04:05:23.532Z,6.60
2019-03-12T04:07:52.596Z,6.60
2019-03-12T04:10:21.384Z,6.70
2019-03-12T04:12:50.170Z,6.70
2019-03-12T04:15:19.469Z,6.70
2019-03-12T04:17:48.791Z,6.70
2019-03-12T04:20:18.684Z,6.70
2019-03-12T04:22:47.496Z,6.60
2019-03-12T04:25:16.600Z,6.60
2019-03-12T04:27:45.688Z,6.60
2019-03-12T04:30:18.775Z,6.60
2019-03-12T04:32:48.170Z,6.60
2019-03-12T04:35:28.839Z,6.60
2019-03-12T04:37:57.619Z,6.60
2019-03-12T04:40:26.341Z,6.60
2019-03-12T04:42:55.409Z,6.60
2019-03-12T04:45:24.187Z,6.60
2019-03-12T04:47:53.296Z,6.50
2019-03-12T04:50:22.495Z,6.50
2019-03-12T04:52:51.284Z,6.40
2019-03-12T04:55:20.377Z,6.40
2019-03-12T04:57:49.200Z,6.40
2019-03-12T05:00:19.179Z,6.40
2019-03-12T05:02:47.967Z,6.40
2019-03-12T05:05:16.798Z,6.30
2019-03-12T05:07:45.969Z,6.30
2019-03-12T05:10:18.426Z,6.30
2019-03-12T05:12:47.248Z,6.20
2019-03-12T05:15:18.570Z,6.20
2019-03-12T05:17:47.768Z,6.10
2019-03-12T05:20:17.267Z,6.10
2019-03-12T05:22:46.362Z,6.10
2019-03-12T05:25:15.932Z,6.10
2019-03-12T05:27:44.719Z,6.10
2019-03-12T05:30:18.230Z,6.10
2019-03-12T05:32:47.053Z,6.00
2019-03-12T05:35:15.821Z,6.00
2019-03-12T05:37:44.915Z,5.90
2019-03-12T05:40:16.189Z,5.90
2019-03-12T05:42:44.985Z,5.90
2019-03-12T05:45:14.859Z,5.90
2019-03-12T05:47:44.099Z,5.80
2019-03-12T05:50:14.803Z,5.80
2019-03-12T05:52:44.029Z,5.80
2019-03-12T05:55:19.676Z,5.80
2019-03-12T05:57:48.875Z,5.70
2019-03-12T06:00:25.746Z,5.60
2019-03-12T06:02:54.465Z,5.60
2019-03-12T06:05:23.245Z,5.50
2019-03-12T06:07:55.339Z,5.50
2019-03-12T06:10:23.256Z,5.50
2019-03-12T06:12:52.355Z,5.40
2019-03-12T06:15:21.165Z,5.40
2019-03-12T06:17:50.338Z,5.40
2019-03-12T06:20:19.295Z,5.30
2019-03-12T06:22:48.434Z,5.30
2019-03-12T06:25:17.525Z,5.20
2019-03-12T06:27:46.238Z,5.10
2019-03-12T06:30:20.222Z,5.10
2019-03-12T06:32:53.547Z,5.10
2019-03-12T06:35:43.854Z,5.00
2019-03-12T06:38:14.543Z,5.00
2019-03-12T06:40:47.824Z,5.00
2019-03-12T06:43:17.330Z,4.90
2019-03-12T06:45:47.704Z,4.80
2019-03-12T06:48:21.572Z,4.70
2019-03-12T06:51:01.425Z,4.70
2019-03-12T06:53:40.888Z,4.60
2019-03-12T06:56:20.409Z,4.50
2019-03-12T06:59:07.032Z,4.50
2019-03-12T07:01:53.933Z,4.40
2019-03-12T07:04:30.806Z,4.40
2019-03-12T07:07:11.254Z,4.40
2019-03-12T07:09:56.047Z,4.40
2019-03-12T07:12:28.848Z,4.30
2019-03-12T07:15:05.288Z,4.30
2019-03-12T07:17:41.650Z,4.40
2019-03-12T07:20:29.085Z,4.40
2019-03-12T07:23:00.324Z,4.50
2019-03-12T07:25:33.469Z,4.50
2019-03-12T07:28:03.758Z,4.60
2019-03-12T07:30:46.548Z,4.60
2019-03-12T07:33:17.286Z,4.60
2019-03-12T07:35:47.643Z,4.70
2019-03-12T07:38:35.041Z,4.70
2019-03-12T07:41:24.526Z,4.70
2019-03-12T07:43:49.784Z,4.70
2019-03-12T07:46:20.149Z,4.70
2019-03-12T07:48:53.639Z,4.70
2019-03-12T07:51:24.396Z,4.70
2019-03-12T07:53:59.776Z,4.80
2019-03-12T07:56:32.472Z,4.90
2019-03-12T07:59:19.217Z,4.90
2019-03-12T08:02:06.023Z,4.90
2019-03-12T08:04:36.963Z,4.90
2019-03-12T08:07:16.266Z,4.90
2019-03-12T08:09:52.619Z,4.90
2019-03-12T08:12:42.553Z,4.80
2019-03-12T08:15:31.047Z,4.80
2019-03-12T08:18:01.727Z,4.80
2019-03-12T08:20:40.582Z,4.80
2019-03-12T08:23:10.998Z,4.70
2019-03-12T08:25:47.577Z,4.70
2019-03-12T08:28:24.327Z,4.70
2019-03-12T08:31:10.244Z,4.80
2019-03-12T08:33:49.897Z,4.80
2019-03-12T08:36:29.519Z,4.80
2019-03-12T08:39:03.007Z,4.90
2019-03-12T08:41:50.021Z,4.90
2019-03-12T08:44:20.756Z,4.90
2019-03-12T08:47:03.265Z,5.00
2019-03-12T08:49:35.019Z,5.00
2019-03-12T08:52:22.146Z,5.00
2019-03-12T08:55:05.082Z,5.00
2019-03-12T08:57:51.986Z,5.00
2019-03-12T09:00:24.639Z,5.00
2019-03-12T09:02:57.851Z,5.00
2019-03-12T09:05:28.692Z,5.00
2019-03-12T09:08:02.394Z,5.00
2019-03-12T09:10:35.992Z,5.10
2019-03-12T09:13:09.222Z,5.30
2019-03-12T09:15:45.852Z,5.40
2019-03-12T09:18:16.597Z,5.50
2019-03-12T09:20:53.014Z,5.50
2019-03-12T09:23:40.181Z,5.50
2019-03-12T09:26:10.563Z,5.50
2019-03-12T09:28:43.999Z,5.50
2019-03-12T09:31:30.917Z,5.50
2019-03-12T09:34:17.463Z,5.40
2019-03-12T09:36:57.363Z,5.40
2019-03-12T09:39:36.543Z,5.30
2019-03-12T09:42:10.000Z,5.30
2019-03-12T09:44:46.198Z,5.50
2019-03-12T09:47:31.610Z,5.60
2019-03-12T09:50:01.978Z,5.70
2019-03-12T09:52:33.792Z,5.90
2019-03-12T09:55:07.114Z,6.00
2019-03-12T09:57:39.494Z,6.20
2019-03-12T10:00:16.436Z,6.30
2019-03-12T10:02:58.164Z,6.40
2019-03-12T10:05:43.951Z,6.60
2019-03-12T10:08:14.683Z,6.70
2019-03-12T10:10:45.435Z,6.70
2019-03-12T10:13:32.429Z,6.70
2019-03-12T10:16:18.941Z,6.90
2019-03-12T10:19:05.739Z,7.00
2019-03-12T10:21:51.289Z,7.20
2019-03-12T10:24:21.967Z,7.40
2019-03-12T10:26:58.443Z,7.60
2019-03-12T10:29:29.178Z,7.80
2019-03-12T10:32:09.132Z,7.80
2019-03-12T10:34:45.554Z,8.00
2019-03-12T10:37:27.928Z,8.30
2019-03-12T10:40:06.115Z,8.40
2019-03-12T10:42:39.712Z,8.40
2019-03-12T10:45:14.188Z,8.10
2019-03-12T10:47:44.510Z,8.10
2019-03-12T10:50:13.615Z,7.80
2019-03-12T10:52:42.365Z,7.70
2019-03-12T10:55:13.821Z,7.70
2019-03-12T10:57:42.417Z,7.90
2019-03-12T11:00:19.140Z,8.10
2019-03-12T11:02:48.220Z,8.30
2019-03-12T11:05:20.205Z,8.60
2019-03-12T11:07:49.410Z,8.90
2019-03-12T11:10:19.948Z,9.00
2019-03-12T11:12:49.032Z,9.30
2019-03-12T11:15:18.230Z,9.60
2019-03-12T11:17:50.382Z,10.00
2019-03-12T11:20:22.468Z,10.30
2019-03-12T11:22:51.193Z,10.20
2019-03-12T11:25:27.467Z,10.50
2019-03-12T11:27:50.773Z,10.70
2019-03-12T11:30:20.791Z,10.70
2019-03-12T11:32:49.919Z,10.80
2019-03-12T11:35:18.710Z,10.70
2019-03-12T11:37:47.884Z,10.80
2019-03-12T11:40:24.445Z,10.40
2019-03-12T11:42:53.440Z,10.10
2019-03-12T11:45:35.717Z,10.20
2019-03-12T11:47:53.295Z,10.50
2019-03-12T11:50:26.896Z,10.70
2019-03-12T11:52:59.100Z,10.80
2019-03-12T11:55:26.439Z,10.90
2019-03-12T11:57:55.155Z,11.00
2019-03-12T12:00:27.512Z,10.90
2019-03-12T12:03:00.351Z,11.00
2019-03-12T12:05:27.896Z,11.00
2019-03-12T12:07:57.066Z,10.70
2019-03-12T12:10:29.470Z,10.90
2019-03-12T12:12:58.302Z,10.70
2019-03-12T12:15:27.360Z,10.80
2019-03-12T12:17:56.551Z,10.40
2019-03-12T12:20:29.863Z,10.50
2019-03-12T12:22:56.180Z,10.70
2019-03-12T12:25:25.281Z,10.80
2019-03-12T12:27:54.394Z,10.30
2019-03-12T12:30:24.495Z,10.40
2019-03-12T12:32:55.125Z,10.30
2019-03-12T12:35:24.336Z,10.30
2019-03-12T12:37:53.429Z,10.60
2019-03-12T12:40:22.859Z,11.00
2019-03-12T12:42:51.621Z,11.30
2019-03-12T12:45:34.838Z,11.00
2019-03-12T12:48:04.153Z,11.30
2019-03-12T12:50:33.234Z,11.10
2019-03-12T12:53:02.328Z,11.40
2019-03-12T12:55:31.159Z,11.10
2019-03-12T12:57:59.874Z,10.80
2019-03-12T13:00:30.335Z,10.90
2019-03-12T13:03:00.363Z,11.10
2019-03-12T13:05:29.107Z,11.10
2019-03-12T13:07:58.244Z,10.90
2019-03-12T13:10:32.255Z,11.00
2019-03-12T13:13:01.359Z,11.30
2019-03-12T13:15:30.456Z,11.30
2019-03-12T13:17:59.659Z,11.60
2019-03-12T13:20:28.510Z,12.00
2019-03-12T13:22:57.284Z,12.00
2019-03-12T13:25:26.453Z,12.10
2019-03-12T13:27:55.624Z,12.10
2019-03-12T13:30:26.048Z,11.70
2019-03-12T13:32:55.140Z,11.40
2019-03-12T13:35:24.241Z,11.20
2019-03-12T13:37:53.142Z,11.20
2019-03-12T13:40:27.056Z,11.40
2019-03-12T13:42:56.657Z,11.40
2019-03-12T13:45:28.333Z,11.40
2019-03-12T13:47:57.381Z,11.30
2019-03-12T13:50:26.965Z,11.50
2019-03-12T13:52:56.278Z,11.50
2019-03-12T13:55:25.548Z,11.40
2019-03-12T13:57:54.700Z,11.20
2019-03-12T14:00:28.737Z,11.40
2019-03-12T14:02:57.819Z,11.10
2019-03-12T14:05:26.906Z,11.00
2019-03-12T14:07:56.693Z,10.50
2019-03-12T14:10:27.322Z,10.10
2019-03-12T14:12:59.051Z,9.70
2019-03-12T14:15:40.296Z,9.50
2019-03-12T14:18:09.118Z,9.50
2019-03-12T14:20:46.164Z,9.00
2019-03-12T14:23:27.142Z,8.40
2019-03-12T14:25:55.999Z,8.20
2019-03-12T14:28:24.882Z,8.10
2019-03-12T14:30:53.596Z,7.90
2019-03-12T14:33:22.823Z,7.80
2019-03-12T14:35:52.478Z,7.80
2019-03-12T14:38:21.709Z,8.10
2019-03-12T14:40:50.920Z,8.30
2019-03-12T14:43:19.623Z,8.60
2019-03-12T14:45:50.941Z,9.00
2019-03-12T14:48:45.553Z,9.40
2019-03-12T14:51:19.876Z,9.80
2019-03-12T14:54:00.735Z,10.20
2019-03-12T14:56:30.650Z,10.50
2019-03-12T14:59:00.168Z,10.80
2019-03-12T15:01:28.993Z,10.80
2019-03-12T15:03:57.791Z,10.10
2019-03-12T15:06:26.512Z,10.30
2019-03-12T15:08:55.674Z,10.40
2019-03-12T15:11:24.722Z,10.10
2019-03-12T15:13:53.806Z,9.90
2019-03-12T15:16:22.563Z,9.60
2019-03-12T15:18:54.335Z,9.30
2019-03-12T15:21:23.453Z,9.00
2019-03-12T15:23:52.544Z,8.60
2019-03-12T15:26:21.653Z,8.10
2019-03-12T15:28:50.754Z,7.90
2019-03-12T15:31:19.565Z,7.80
2019-03-12T15:33:49.240Z,7.80
2019-03-12T15:36:17.948Z,7.80
2019-03-12T15:38:46.701Z,7.80
2019-03-12T15:41:15.493Z,7.90
2019-03-12T15:43:44.611Z,8.20
2019-03-12T15:46:13.710Z,8.30
2019-03-12T15:48:42.784Z,8.30
2019-03-12T15:51:11.563Z,8.30
2019-03-12T15:53:40.780Z,8.20
2019-03-12T15:56:09.574Z,8.00
2019-03-12T15:58:38.678Z,7.90
2019-03-12T16:01:07.764Z,7.90
2019-03-12T16:03:36.550Z,7.90
2019-03-12T16:06:05.334Z,7.80
2019-03-12T16:08:34.092Z,7.90
2019-03-12T16:11:03.215Z,7.90
2019-03-12T16:13:31.991Z,7.90
2019-03-12T16:16:01.319Z,7.80
2019-03-12T16:18:30.080Z,7.80
2019-03-12T16:20:58.855Z,7.70
2019-03-12T16:23:28.022Z,7.60
2019-03-12T16:25:57.183Z,7.60
2019-03-12T16:28:26.008Z,7.50
2019-03-12T16:30:55.179Z,7.40
2019-03-12T16:33:24.264Z,7.20
2019-03-12T16:35:53.358Z,7.10
2019-03-12T16:38:22.559Z,7.00
2019-03-12T16:40:51.760Z,7.00
2019-03-12T16:43:22.176Z,7.00
2019-03-12T16:45:51.692Z,7.00
2019-03-12T16:48:20.797Z,6.90
2019-03-12T16:50:49.707Z,6.90
2019-03-12T16:53:18.881Z,6.90
2019-03-12T16:55:51.121Z,6.90
2019-03-12T16:58:19.910Z,6.90
2019-03-12T17:00:48.799Z,6.90
2019-03-12T17:03:17.730Z,6.80
2019-03-12T17:05:48.101Z,6.80
2019-03-12T17:08:16.882Z,6.70
2019-03-12T17:10:56.781Z,6.60
2019-03-12T17:13:17.085Z,6.50
2019-03-12T17:15:46.177Z,6.40
2019-03-12T17:18:15.275Z,6.30
2019-03-12T17:20:44.212Z,6.30
2019-03-12T17:23:13.366Z,6.20
2019-03-12T17:25:42.182Z,6.00
2019-03-12T17:28:10.955Z,5.80
2019-03-12T17:30:40.137Z,5.60
2019-03-12T17:33:08.925Z,5.50
2019-03-12T17:35:40.377Z,5.50
2019-03-12T17:38:09.131Z,5.40
2019-03-12T17:40:38.257Z,5.40
2019-03-12T17:43:07.352Z,5.40
2019-03-12T17:45:36.453Z,5.30
2019-03-12T17:48:05.853Z,5.20
2019-03-12T17:50:34.570Z,5.10
2019-03-12T17:53:03.627Z,5.00
2019-03-12T17:55:32.838Z,5.00
2019-03-12T17:58:01.621Z,4.90
2019-03-12T18:00:31.999Z,4.80
2019-03-12T18:03:01.146Z,4.70
2019-03-12T18:05:30.240Z,4.60
2019-03-12T18:07:59.071Z,4.50
2019-03-12T18:10:27.849Z,4.50
2019-03-12T18:12:56.912Z,4.50
2019-03-12T18:15:25.665Z,4.40
2019-03-12T18:17:55.517Z,4.30
2019-03-12T18:20:25.124Z,4.30
2019-03-12T18:22:54.113Z,4.20
2019-03-12T18:25:31.278Z,4.20
2019-03-12T18:28:00.402Z,4.20
2019-03-12T18:30:29.707Z,4.30
2019-03-12T18:32:58.788Z,4.30
2019-03-12T18:35:28.000Z,4.30
2019-03-12T18:37:57.083Z,4.40
2019-03-12T18:40:29.935Z,4.40
2019-03-12T18:42:59.073Z,4.30
2019-03-12T18:45:36.971Z,4.30
2019-03-12T18:48:05.989Z,4.30
2019-03-12T18:50:35.060Z,4.30
2019-03-12T18:53:04.153Z,4.30
2019-03-12T18:55:38.078Z,4.20
2019-03-12T18:58:08.568Z,4.20
2019-03-12T19:00:39.627Z,4.10
2019-03-12T19:03:08.415Z,4.10
2019-03-12T19:05:37.206Z,4.10
2019-03-12T19:08:06.312Z,4.10
2019-03-12T19:10:35.100Z,4.00
2019-03-12T19:13:04.204Z,3.90
2019-03-12T19:15:33.412Z,3.80
2019-03-12T19:18:02.493Z,3.80
2019-03-12T19:20:33.071Z,3.70
2019-03-12T19:23:02.436Z,3.70
2019-03-12T19:25:39.710Z,3.70
2019-03-12T19:28:08.532Z,3.60
2019-03-12T19:30:37.999Z,3.50
2019-03-12T19:33:25.171Z,3.50
2019-03-12T19:35:53.969Z,3.50
2019-03-12T19:38:22.722Z,3.50
2019-03-12T19:40:58.977Z,3.50
2019-03-12T19:43:28.189Z,3.50
2019-03-12T19:45:57.680Z,3.50
2019-03-12T19:48:26.789Z,3.40
2019-03-12T19:50:56.066Z,3.40
2019-03-12T19:53:24.874Z,3.40
2019-03-12T19:56:02.847Z,3.30
2019-03-12T19:58:31.556Z,3.40
2019-03-12T20:01:02.485Z,3.40
2019-03-12T20:03:31.589Z,3.40
2019-03-12T20:06:01.097Z,3.40
2019-03-12T20:08:30.292Z,3.40
2019-03-12T20:11:02.060Z,3.40
2019-03-12T20:13:54.975Z,3.50
2019-03-12T20:17:09.040Z,3.60
2019-03-12T20:20:02.732Z,3.60
2019-03-12T20:22:40.497Z,3.70
2019-03-12T20:25:20.759Z,3.80
2019-03-12T20:28:26.223Z,3.80
2019-03-12T20:31:18.072Z,3.80
2019-03-12T20:34:06.615Z,3.80
2019-03-12T20:37:12.058Z,3.80
2019-03-12T20:40:06.429Z,3.80
2019-03-12T20:42:58.073Z,3.80
2019-03-12T20:46:03.100Z,3.90
2019-03-12T20:49:09.890Z,4.00
2019-03-12T20:51:51.298Z,4.00
2019-03-12T20:54:32.115Z,4.10
2019-03-12T20:57:20.319Z,4.30
2019-03-12T21:00:25.415Z,4.50
2019-03-12T21:03:17.747Z,4.50
2019-03-12T21:05:58.547Z,4.60
2019-03-12T21:09:04.907Z,4.50
2019-03-12T21:11:56.539Z,4.50
2019-03-12T21:15:00.388Z,4.40
2019-03-12T21:17:48.551Z,4.50
2019-03-12T21:20:37.356Z,4.50
2019-03-12T21:23:26.005Z,4.50
2019-03-12T21:26:18.981Z,4.30
2019-03-12T21:29:03.203Z,4.30
2019-03-12T21:31:31.989Z,4.20
2019-03-12T21:34:00.763Z,4.10
2019-03-12T21:36:31.128Z,4.10
2019-03-12T21:39:00.308Z,4.10
2019-03-12T21:41:29.503Z,4.10
2019-03-12T21:43:58.601Z,4.00
2019-03-12T21:46:27.713Z,4.00
2019-03-12T21:48:56.909Z,4.00
2019-03-12T21:51:26.200Z,4.00
2019-03-12T21:53:55.292Z,4.10
2019-03-12T21:56:24.499Z,4.10
2019-03-12T21:58:53.793Z,4.10
2019-03-12T22:01:22.609Z,4.10
2019-03-12T22:03:51.791Z,4.20
2019-03-12T22:06:20.876Z,4.20
2019-03-12T22:08:49.961Z,4.20
2019-03-12T22:11:19.076Z,4.30
2019-03-12T22:13:48.172Z,4.30
2019-03-12T22:16:16.903Z,4.30
2019-03-12T22:18:46.049Z,4.20
2019-03-12T22:21:16.613Z,4.30
2019-03-12T22:23:47.310Z,4.30
2019-03-12T22:26:16.441Z,4.30
2019-03-12T22:28:45.352Z,4.40
2019-03-12T22:31:14.500Z,4.30
2019-03-12T22:33:43.600Z,4.30
2019-03-12T22:36:12.692Z,4.30
2019-03-12T22:38:41.997Z,4.30
2019-03-12T22:41:10.785Z,4.30
2019-03-12T22:43:39.999Z,4.30
2019-03-12T22:46:08.777Z,4.30
2019-03-12T22:48:37.871Z,4.30
2019-03-12T22:51:06.959Z,4.30
2019-03-12T22:53:36.156Z,4.30
2019-03-12T22:56:04.945Z,4.30
2019-03-12T22:58:34.457Z,4.20
2019-03-12T23:01:03.556Z,4.20
2019-03-12T23:03:32.344Z,4.20
2019-03-12T23:06:01.535Z,4.20
2019-03-12T23:08:30.738Z,4.10
2019-03-12T23:10:59.560Z,4.10
2019-03-12T23:13:28.385Z,4.20
2019-03-12T23:15:57.095Z,4.10
2019-03-12T23:18:25.924Z,4.10
2019-03-12T23:20:54.633Z,4.10
2019-03-12T23:23:23.342Z,4.10
2019-03-12T23:25:52.464Z,4.10
2019-03-12T23:28:21.562Z,4.10
2019-03-12T23:30:50.880Z,4.10
2019-03-12T23:33:20.379Z,4.10
2019-03-12T23:35:49.150Z,4.20
2019-03-12T23:38:18.248Z,4.20
2019-03-12T23:40:47.348Z,4.20
2019-03-12T23:43:16.132Z,4.30
2019-03-12T23:45:45.429Z,4.40
2019-03-12T23:48:14.536Z,4.40
2019-03-12T23:50:43.632Z,4.50
2019-03-12T23:53:12.724Z,4.50
2019-03-12T23:55:42.018Z,4.50
2019-03-12T23:58:10.722Z,4.50
