createdAt,value
2018-03-23T00:05:28.000Z,1003.431
2018-03-23T00:15:28.000Z,1003.307
2018-03-23T00:25:28.000Z,1003.259
2018-03-23T00:35:28.000Z,1003.268
2018-03-23T00:45:28.000Z,1003.189
2018-03-23T00:55:28.000Z,1003.137
2018-03-23T01:05:28.000Z,1003.013
2018-03-23T01:15:28.000Z,1002.956
2018-03-23T01:25:28.000Z,1002.908
2018-03-23T01:35:28.000Z,1002.817
2018-03-23T01:45:28.000Z,1002.734
2018-03-23T01:55:28.000Z,1002.694
2018-03-23T02:05:28.000Z,1002.57
2018-03-23T02:15:28.000Z,1002.501
2018-03-23T02:25:28.000Z,1002.371
2018-03-23T02:35:28.000Z,1002.277
2018-03-23T02:45:28.000Z,1002.163
2018-03-23T02:55:28.000Z,1002.101
2018-03-23T03:05:28.000Z,1002.019
2018-03-23T03:15:29.000Z,1001.94
2018-03-23T03:25:29.000Z,1001.905
2018-03-23T03:35:29.000Z,1001.816
2018-03-23T03:45:29.000Z,1001.732
2018-03-23T03:55:29.000Z,1001.653
2018-03-23T04:05:29.000Z,1001.626
2018-03-23T04:15:29.000Z,1001.52
2018-03-23T04:25:29.000Z,1001.443
2018-03-23T04:35:29.000Z,1001.399
2018-03-23T04:45:29.000Z,1001.344
2018-03-23T04:55:29.000Z,1001.164
2018-03-23T05:05:29.000Z,1001.072
2018-03-23T05:15:29.000Z,1000.934
2018-03-23T05:25:29.000Z,1000.888
2018-03-23T05:35:29.000Z,1000.846
2018-03-23T05:45:29.000Z,1000.837
2018-03-23T05:55:29.000Z,1000.764
2018-03-23T06:05:29.000Z,1000.721
2018-03-23T06:15:29.000Z,1000.646
2018-03-23T06:25:29.000Z,1000.638
2018-03-23T06:35:29.000Z,1000.599
2018-03-23T06:45:29.000Z,1000.544
2018-03-23T06:55:29.000Z,1000.499
2018-03-23T07:05:29.000Z,1000.491
2018-03-23T07:15:29.000Z,1000.499
2018-03-23T07:25:29.000Z,1000.52
2018-03-23T07:35:29.000Z,1000.38
2018-03-23T07:45:29.000Z,1000.369
2018-03-23T07:55:29.000Z,1000.35
2018-03-23T08:05:29.000Z,1000.303
2018-03-23T08:15:29.000Z,1000.229
2018-03-23T08:25:29.000Z,1000.175
2018-03-23T08:35:29.000Z,1000.131
2018-03-23T08:45:29.000Z,1000.085
2018-03-23T08:55:29.000Z,1000.055
2018-03-23T09:05:29.000Z,1000.027
2018-03-23T09:15:29.000Z,999.919
2018-03-23T09:25:29.000Z,999.861
2018-03-23T09:35:29.000Z,999.717
2018-03-23T09:45:29.000Z,999.605
2018-03-23T09:55:29.000Z,999.579
2018-03-23T10:05:29.000Z,999.492
2018-03-23T10:15:29.000Z,999.505
2018-03-23T10:25:29.000Z,999.319
2018-03-23T10:35:29.000Z,999.242
2018-03-23T10:45:29.000Z,999.145
2018-03-23T10:55:30.000Z,999.112
2018-03-23T11:05:29.000Z,998.921
2018-03-23T11:15:29.000Z,998.899
2018-03-23T11:25:29.000Z,998.769
2018-03-23T11:35:30.000Z,998.631
2018-03-23T11:45:30.000Z,998.581
2018-03-23T11:55:30.000Z,998.426
2018-03-23T12:05:30.000Z,998.359
2018-03-23T12:15:30.000Z,998.138
2018-03-23T12:25:30.000Z,998.062
2018-03-23T12:35:30.000Z,997.931
2018-03-23T12:45:30.000Z,997.886
2018-03-23T12:55:30.000Z,997.746
2018-03-23T13:05:30.000Z,997.657
2018-03-23T13:15:31.000Z,997.55
2018-03-23T13:25:30.000Z,997.594
2018-03-23T13:35:30.000Z,997.465
2018-03-23T13:45:30.000Z,997.342
2018-03-23T13:55:30.000Z,997.319
2018-03-23T14:05:30.000Z,997.252
2018-03-23T14:15:30.000Z,997.181
2018-03-23T14:25:30.000Z,997.107
2018-03-23T14:35:30.000Z,997.071
2018-03-23T14:45:30.000Z,997.071
2018-03-23T14:55:30.000Z,996.886
2018-03-23T15:05:30.000Z,996.856
2018-03-23T15:15:30.000Z,996.654
2018-03-23T15:25:30.000Z,996.575
2018-03-23T15:35:30.000Z,996.499
2018-03-23T15:45:30.000Z,996.418
2018-03-23T15:55:30.000Z,996.431
2018-03-23T16:05:30.000Z,996.431
2018-03-23T16:15:30.000Z,996.502
2018-03-23T16:25:30.000Z,996.402
2018-03-23T16:35:30.000Z,996.388
2018-03-23T16:45:30.000Z,996.304
2018-03-23T16:55:30.000Z,996.252
2018-03-23T17:05:30.000Z,996.319
2018-03-23T17:15:30.000Z,996.292
2018-03-23T17:25:30.000Z,996.366
2018-03-23T17:35:30.000Z,996.26
2018-03-23T17:45:30.000Z,996.273
2018-03-23T17:55:30.000Z,996.311
2018-03-23T18:05:30.000Z,996.328
2018-03-23T18:15:30.000Z,996.303
2018-03-23T18:25:30.000Z,996.319
2018-03-23T18:35:30.000Z,996.27
2018-03-23T18:45:30.000Z,996.353
2018-03-23T18:55:30.000Z,996.278
2018-03-23T19:05:30.000Z,996.271
2018-03-23T19:15:30.000Z,996.279
2018-03-23T19:25:31.000Z,996.284
2018-03-23T19:35:31.000Z,996.311
2018-03-23T19:45:31.000Z,996.269
2018-03-23T19:55:31.000Z,996.158
2018-03-23T20:05:31.000Z,995.999
2018-03-23T20:15:31.000Z,996.002
2018-03-23T20:25:31.000Z,995.991
2018-03-23T20:35:31.000Z,995.904
2018-03-23T20:45:31.000Z,995.867
2018-03-23T20:55:31.000Z,995.794
2018-03-23T21:05:31.000Z,995.827
2018-03-23T21:15:31.000Z,995.828
2018-03-23T21:25:31.000Z,995.861
2018-03-23T21:35:31.000Z,995.849
2018-03-23T21:45:31.000Z,995.752
2018-03-23T21:55:31.000Z,995.708
2018-03-23T22:05:31.000Z,995.686
2018-03-23T22:15:31.000Z,995.693
2018-03-23T22:25:31.000Z,995.708
2018-03-23T22:35:31.000Z,995.693
2018-03-23T22:45:32.000Z,995.642
2018-03-23T22:55:31.000Z,995.571
2018-03-23T23:05:31.000Z,995.545
2018-03-23T23:15:31.000Z,995.464
2018-03-23T23:25:31.000Z,995.383
2018-03-23T23:35:31.000Z,995.299
2018-03-23T23:45:31.000Z,995.242
2018-03-23T23:55:31.000Z,995.179
