createdAt,value
2022-11-15T00:01:48.452Z,15.60
2022-11-15T00:04:34.862Z,14.70
2022-11-15T00:07:48.125Z,13.50
2022-11-15T00:10:26.422Z,13.70
2022-11-15T00:13:13.550Z,13.47
2022-11-15T00:16:00.998Z,13.63
2022-11-15T00:18:50.666Z,19.27
2022-11-15T00:21:36.806Z,12.97
2022-11-15T00:24:22.880Z,14.77
2022-11-15T00:27:08.390Z,11.33
2022-11-15T00:29:54.221Z,12.17
2022-11-15T00:32:39.738Z,16.23
2022-11-15T00:35:25.508Z,17.40
2022-11-15T00:38:11.260Z,14.53
2022-11-15T00:40:57.164Z,15.50
2022-11-15T00:43:44.559Z,18.70
2022-11-15T00:46:30.747Z,20.20
2022-11-15T00:49:16.338Z,13.70
2022-11-15T00:52:01.927Z,20.90
2022-11-15T00:54:47.893Z,15.20
2022-11-15T00:57:33.650Z,13.43
2022-11-15T01:00:19.465Z,16.57
2022-11-15T01:03:04.798Z,16.70
2022-11-15T01:05:50.278Z,17.63
2022-11-15T01:08:36.458Z,16.57
2022-11-15T01:11:22.425Z,19.03
2022-11-15T01:14:08.356Z,14.90
2022-11-15T01:16:54.354Z,15.67
2022-11-15T01:19:39.619Z,21.40
2022-11-15T01:22:25.171Z,12.60
2022-11-15T01:25:11.025Z,14.77
2022-11-15T01:27:56.733Z,13.67
2022-11-15T01:30:42.822Z,16.70
2022-11-15T01:33:30.101Z,14.93
2022-11-15T01:36:19.578Z,16.50
2022-11-15T01:39:05.234Z,10.70
2022-11-15T01:41:50.764Z,17.17
2022-11-15T01:44:36.451Z,11.40
2022-11-15T01:47:26.235Z,16.90
2022-11-15T01:50:16.681Z,12.63
2022-11-15T01:53:02.603Z,17.30
2022-11-15T01:55:48.984Z,17.80
2022-11-15T01:58:36.426Z,16.30
2022-11-15T02:01:25.297Z,13.90
2022-11-15T02:04:18.045Z,13.73
2022-11-15T02:07:06.151Z,14.53
2022-11-15T02:09:52.500Z,11.73
2022-11-15T02:12:38.639Z,13.80
2022-11-15T02:15:31.651Z,13.20
2022-11-15T02:18:28.280Z,14.83
2022-11-15T02:21:29.687Z,15.20
2022-11-15T02:24:35.852Z,18.40
2022-11-15T02:27:33.005Z,22.63
2022-11-15T02:30:43.305Z,14.77
2022-11-15T02:33:58.455Z,20.03
2022-11-15T02:36:59.077Z,13.90
2022-11-15T02:40:10.825Z,17.57
2022-11-15T02:43:22.269Z,17.20
2022-11-15T02:46:50.489Z,20.90
2022-11-15T02:49:37.752Z,21.43
2022-11-15T02:52:27.045Z,16.10
2022-11-15T02:55:32.447Z,20.07
2022-11-15T02:58:42.041Z,17.07
2022-11-15T03:02:02.037Z,23.77
2022-11-15T03:08:15.287Z,26.73
2022-11-15T03:11:14.537Z,20.27
2022-11-15T03:14:01.770Z,29.47
2022-11-15T03:16:48.639Z,33.87
2022-11-15T03:19:47.960Z,23.53
2022-11-15T03:22:43.628Z,26.33
2022-11-15T03:25:31.802Z,26.77
2022-11-15T03:28:29.011Z,21.17
2022-11-15T03:31:34.807Z,27.37
2022-11-15T03:34:32.821Z,22.70
2022-11-15T03:37:22.328Z,24.23
2022-11-15T03:40:08.561Z,28.57
2022-11-15T03:43:21.158Z,29.57
2022-11-15T03:46:16.674Z,25.97
2022-11-15T03:49:10.289Z,23.47
2022-11-15T03:51:58.756Z,28.17
2022-11-15T03:54:58.042Z,25.57
2022-11-15T03:57:44.278Z,25.73
2022-11-15T04:00:29.890Z,25.47
2022-11-15T04:03:16.047Z,24.13
2022-11-15T04:06:02.060Z,22.07
2022-11-15T04:08:47.939Z,26.03
2022-11-15T04:11:33.516Z,20.07
2022-11-15T04:14:18.765Z,20.20
2022-11-15T04:17:04.644Z,24.77
2022-11-15T04:20:09.143Z,24.13
2022-11-15T04:23:17.383Z,28.43
2022-11-15T04:26:05.830Z,27.27
2022-11-15T04:29:09.906Z,28.83
2022-11-15T04:31:56.106Z,23.60
2022-11-15T04:34:41.508Z,27.67
2022-11-15T04:37:27.254Z,24.27
2022-11-15T04:40:13.507Z,29.23
2022-11-15T04:43:03.669Z,23.37
2022-11-15T04:45:49.509Z,23.80
2022-11-15T04:48:35.610Z,24.63
2022-11-15T04:51:21.786Z,27.17
2022-11-15T04:54:08.004Z,27.97
2022-11-15T04:56:53.846Z,23.77
2022-11-15T04:59:39.891Z,28.73
2022-11-15T05:02:45.664Z,35.53
2022-11-15T05:05:31.856Z,26.23
2022-11-15T05:08:17.652Z,23.47
2022-11-15T05:11:03.828Z,25.17
2022-11-15T05:13:49.787Z,28.83
2022-11-15T05:16:35.960Z,26.70
2022-11-15T05:19:21.863Z,23.23
2022-11-15T05:22:07.747Z,22.57
2022-11-15T05:24:53.057Z,22.67
2022-11-15T05:27:39.064Z,29.87
2022-11-15T05:30:24.835Z,22.43
2022-11-15T05:33:10.505Z,35.57
2022-11-15T05:36:01.267Z,26.40
2022-11-15T05:38:51.228Z,18.50
2022-11-15T05:41:47.578Z,19.17
2022-11-15T05:44:34.647Z,20.13
2022-11-15T05:47:26.884Z,20.87
2022-11-15T05:50:19.052Z,19.73
2022-11-15T05:53:05.549Z,19.80
2022-11-15T05:55:51.650Z,25.23
2022-11-15T05:58:38.315Z,19.60
2022-11-15T06:01:24.229Z,20.63
2022-11-15T06:04:10.031Z,21.53
2022-11-15T06:06:56.342Z,26.27
2022-11-15T06:09:41.987Z,21.20
2022-11-15T06:12:27.930Z,17.87
2022-11-15T06:15:13.238Z,17.83
2022-11-15T06:17:59.396Z,22.07
2022-11-15T06:20:45.240Z,21.10
2022-11-15T06:23:34.207Z,15.80
2022-11-15T06:26:20.199Z,19.13
2022-11-15T06:29:06.129Z,18.53
2022-11-15T06:31:52.152Z,20.10
2022-11-15T06:34:38.144Z,15.57
2022-11-15T06:37:24.149Z,17.57
2022-11-15T06:40:10.859Z,16.33
2022-11-15T06:43:00.329Z,19.37
2022-11-15T06:45:46.605Z,18.40
2022-11-15T06:48:33.995Z,19.13
2022-11-15T06:51:19.276Z,15.57
2022-11-15T06:54:04.789Z,18.03
2022-11-15T06:56:50.270Z,17.10
2022-11-15T06:59:40.318Z,19.47
2022-11-15T07:02:27.031Z,14.30
2022-11-15T07:05:13.193Z,13.40
2022-11-15T07:07:59.502Z,17.00
2022-11-15T07:10:45.555Z,19.27
2022-11-15T07:13:35.869Z,13.63
2022-11-15T07:16:22.139Z,14.90
2022-11-15T07:19:07.435Z,12.33
2022-11-15T07:21:52.813Z,13.83
2022-11-15T07:24:38.596Z,14.83
2022-11-15T07:27:24.165Z,15.87
2022-11-15T07:30:10.389Z,14.73
2022-11-15T07:32:56.310Z,12.10
2022-11-15T07:35:43.490Z,14.67
2022-11-15T07:38:30.043Z,15.60
2022-11-15T07:41:16.094Z,13.03
2022-11-15T07:44:01.417Z,16.43
2022-11-15T07:46:47.262Z,11.47
2022-11-15T07:49:33.080Z,11.57
2022-11-15T07:52:18.866Z,11.67
2022-11-15T07:55:04.677Z,10.43
2022-11-15T07:57:50.761Z,9.50
2022-11-15T08:00:37.222Z,9.07
2022-11-15T08:03:23.062Z,9.50
2022-11-15T08:06:08.885Z,8.87
2022-11-15T08:08:54.153Z,13.20
2022-11-15T08:11:39.966Z,10.17
2022-11-15T08:14:25.765Z,8.77
2022-11-15T08:17:11.485Z,12.33
2022-11-15T08:19:56.938Z,10.17
2022-11-15T08:22:42.489Z,10.27
2022-11-15T08:25:29.581Z,6.47
2022-11-15T08:28:17.680Z,10.10
2022-11-15T08:31:04.471Z,13.10
2022-11-15T08:33:50.342Z,8.93
2022-11-15T08:36:44.550Z,6.63
2022-11-15T08:39:32.322Z,10.37
2022-11-15T08:42:20.077Z,11.07
2022-11-15T08:45:06.707Z,7.90
2022-11-15T08:47:54.479Z,7.87
2022-11-15T08:50:40.809Z,11.77
2022-11-15T08:53:26.633Z,9.97
2022-11-15T08:56:13.853Z,12.60
2022-11-15T08:58:59.552Z,15.60
2022-11-15T09:01:45.089Z,14.00
2022-11-15T09:04:30.476Z,11.70
2022-11-15T09:07:16.191Z,7.37
2022-11-15T09:10:01.845Z,11.13
2022-11-15T09:12:49.477Z,9.70
2022-11-15T09:15:35.572Z,7.33
2022-11-15T09:18:23.270Z,5.97
2022-11-15T09:21:09.253Z,6.17
2022-11-15T09:23:54.767Z,6.10
2022-11-15T09:26:40.716Z,6.10
2022-11-15T09:29:26.584Z,4.57
2022-11-15T09:32:12.356Z,4.57
2022-11-15T09:34:58.175Z,15.13
2022-11-15T09:37:44.293Z,8.57
2022-11-15T09:40:32.126Z,4.00
2022-11-15T09:43:32.958Z,7.37
2022-11-15T09:46:47.800Z,3.83
2022-11-15T09:49:43.833Z,4.57
2022-11-15T09:52:24.371Z,2.93
2022-11-15T09:54:55.215Z,4.63
2022-11-15T09:57:39.604Z,3.77
2022-11-15T10:00:44.036Z,5.83
2022-11-15T10:03:16.124Z,2.67
2022-11-15T10:05:56.435Z,6.17
2022-11-15T10:08:51.586Z,4.10
2022-11-15T10:11:37.920Z,2.67
2022-11-15T10:14:17.200Z,6.03
2022-11-15T10:17:18.308Z,2.97
2022-11-15T10:19:51.431Z,7.27
2022-11-15T10:22:30.447Z,6.97
2022-11-15T10:25:02.086Z,2.83
2022-11-15T10:27:30.793Z,3.77
2022-11-15T10:29:57.731Z,2.83
2022-11-15T10:32:25.035Z,3.60
2022-11-15T10:34:52.515Z,6.67
2022-11-15T10:37:30.770Z,7.10
2022-11-15T10:40:15.351Z,6.03
2022-11-15T10:42:42.722Z,2.53
2022-11-15T10:45:30.097Z,3.40
2022-11-15T10:48:24.217Z,3.10
2022-11-15T10:50:53.012Z,2.07
2022-11-15T10:53:31.592Z,2.77
2022-11-15T10:56:03.027Z,2.60
2022-11-15T10:58:40.930Z,8.27
2022-11-15T11:01:20.933Z,2.33
2022-11-15T11:04:01.356Z,3.10
2022-11-15T11:06:28.865Z,3.87
2022-11-15T11:09:02.220Z,4.20
2022-11-15T11:11:50.800Z,4.27
2022-11-15T11:14:32.006Z,3.37
2022-11-15T11:17:34.152Z,2.47
2022-11-15T11:20:30.361Z,2.97
2022-11-15T11:22:57.709Z,1.60
2022-11-15T11:25:35.931Z,1.33
2022-11-15T11:28:05.598Z,3.57
2022-11-15T11:30:43.550Z,1.70
2022-11-15T11:33:34.527Z,2.57
2022-11-15T11:36:34.473Z,4.23
2022-11-15T11:39:46.085Z,5.63
2022-11-15T11:42:49.878Z,4.27
2022-11-15T11:45:33.832Z,3.13
2022-11-15T11:48:25.233Z,3.77
2022-11-15T11:50:54.632Z,3.87
2022-11-15T11:53:40.050Z,2.97
2022-11-15T11:56:36.060Z,3.47
2022-11-15T11:59:26.607Z,1.83
2022-11-15T12:01:54.002Z,2.60
2022-11-15T12:04:36.138Z,7.07
2022-11-15T12:07:03.610Z,2.83
2022-11-15T12:09:36.675Z,3.33
2022-11-15T12:12:26.198Z,3.07
2022-11-15T12:15:00.569Z,2.80
2022-11-15T12:17:33.255Z,2.40
2022-11-15T12:20:16.376Z,3.70
2022-11-15T12:22:56.050Z,5.70
2022-11-15T12:25:32.047Z,6.50
2022-11-15T12:28:16.053Z,3.63
2022-11-15T12:30:56.639Z,3.43
2022-11-15T12:33:47.863Z,8.27
2022-11-15T12:36:23.607Z,2.50
2022-11-15T12:39:01.881Z,3.50
2022-11-15T12:41:31.466Z,5.43
2022-11-15T12:44:02.295Z,2.63
2022-11-15T12:46:32.003Z,3.60
2022-11-15T12:49:23.836Z,4.60
2022-11-15T12:51:52.065Z,1.70
2022-11-15T12:54:24.955Z,3.70
2022-11-15T12:57:04.168Z,7.23
2022-11-15T12:59:56.365Z,2.80
2022-11-15T13:02:46.436Z,4.93
2022-11-15T13:05:23.486Z,4.40
2022-11-15T13:07:50.688Z,2.97
2022-11-15T13:10:17.991Z,3.33
2022-11-15T13:12:47.716Z,5.43
2022-11-15T13:15:53.837Z,4.70
2022-11-15T13:18:30.146Z,3.87
2022-11-15T13:21:02.155Z,5.43
2022-11-15T13:23:30.527Z,5.10
2022-11-15T13:26:11.472Z,3.50
2022-11-15T13:28:50.514Z,6.13
2022-11-15T13:31:38.732Z,6.13
2022-11-15T13:34:50.133Z,3.83
2022-11-15T13:37:35.387Z,3.43
2022-11-15T13:40:37.959Z,3.70
2022-11-15T13:43:37.344Z,6.70
2022-11-15T13:46:13.204Z,4.33
2022-11-15T13:48:42.093Z,5.37
2022-11-15T13:51:23.710Z,8.33
2022-11-15T13:53:57.857Z,3.97
2022-11-15T13:56:27.010Z,3.70
2022-11-15T13:58:55.802Z,8.10
2022-11-15T14:01:23.868Z,3.70
2022-11-15T14:03:55.468Z,6.43
2022-11-15T14:06:25.560Z,8.00
2022-11-15T14:09:11.009Z,6.77
2022-11-15T14:11:38.904Z,6.37
2022-11-15T14:14:06.268Z,4.07
2022-11-15T14:16:57.759Z,3.60
2022-11-15T14:19:24.680Z,3.77
2022-11-15T14:22:10.646Z,2.90
2022-11-15T14:24:38.553Z,5.53
2022-11-15T14:27:27.932Z,3.60
2022-11-15T14:29:55.787Z,6.73
2022-11-15T14:32:25.272Z,4.87
2022-11-15T14:35:01.528Z,14.27
2022-11-15T14:37:36.779Z,8.03
2022-11-15T14:40:06.319Z,5.17
2022-11-15T14:42:33.812Z,8.20
2022-11-15T14:45:01.192Z,3.33
2022-11-15T14:47:28.629Z,4.37
2022-11-15T14:49:56.194Z,6.63
2022-11-15T14:52:34.416Z,6.60
2022-11-15T14:55:03.424Z,3.93
2022-11-15T14:57:31.738Z,4.37
2022-11-15T14:59:59.210Z,5.67
2022-11-15T15:02:39.930Z,3.87
2022-11-15T15:05:18.183Z,3.57
2022-11-15T15:07:45.822Z,8.07
2022-11-15T15:13:01.710Z,5.13
2022-11-15T15:15:37.673Z,22.67
2022-11-15T15:18:05.878Z,4.83
2022-11-15T15:20:33.597Z,4.03
2022-11-15T15:23:00.970Z,4.73
2022-11-15T15:25:37.012Z,5.27
2022-11-15T15:28:04.582Z,5.60
2022-11-15T15:30:32.196Z,2.73
2022-11-15T15:32:59.694Z,8.03
2022-11-15T15:35:31.877Z,4.53
2022-11-15T15:38:00.137Z,7.30
2022-11-15T15:40:29.893Z,8.20
2022-11-15T15:42:56.913Z,7.30
2022-11-15T15:45:24.307Z,4.80
2022-11-15T15:47:52.976Z,4.23
2022-11-15T15:50:32.899Z,11.60
2022-11-15T15:53:01.974Z,10.33
2022-11-15T15:55:29.597Z,9.33
2022-11-15T15:57:57.202Z,8.77
2022-11-15T16:00:26.283Z,9.30
2022-11-15T16:02:54.523Z,8.87
2022-11-15T16:05:22.414Z,7.20
2022-11-15T16:07:50.150Z,5.03
2022-11-15T16:10:17.515Z,4.47
2022-11-15T16:12:45.140Z,6.27
2022-11-15T16:15:12.642Z,7.83
2022-11-15T16:17:44.805Z,5.70
2022-11-15T16:20:43.536Z,3.77
2022-11-15T16:23:13.339Z,6.53
2022-11-15T16:25:56.419Z,7.23
2022-11-15T16:28:23.505Z,6.17
2022-11-15T16:31:00.551Z,7.67
2022-11-15T16:33:27.983Z,4.97
2022-11-15T16:35:55.417Z,7.87
2022-11-15T16:38:22.964Z,10.67
2022-11-15T16:40:50.537Z,4.60
2022-11-15T16:43:30.021Z,9.13
2022-11-15T16:45:57.604Z,5.63
2022-11-15T16:48:26.744Z,5.13
2022-11-15T16:50:58.275Z,10.80
2022-11-15T16:53:26.419Z,4.50
2022-11-15T16:55:55.093Z,4.13
2022-11-15T16:58:22.445Z,4.57
2022-11-15T17:00:53.844Z,10.27
2022-11-15T17:03:22.339Z,8.50
2022-11-15T17:05:50.314Z,6.67
2022-11-15T17:08:17.707Z,5.47
2022-11-15T17:10:44.770Z,4.93
2022-11-15T17:13:14.958Z,7.53
2022-11-15T17:15:42.630Z,4.37
2022-11-15T17:18:16.693Z,10.27
2022-11-15T17:20:44.380Z,4.77
2022-11-15T17:23:15.171Z,5.63
2022-11-15T17:25:42.902Z,5.57
2022-11-15T17:28:10.715Z,4.07
2022-11-15T17:30:38.088Z,6.80
2022-11-15T17:33:05.294Z,3.23
2022-11-15T17:35:32.675Z,4.23
2022-11-15T17:38:00.096Z,4.90
2022-11-15T17:40:27.460Z,6.50
2022-11-15T17:42:55.428Z,8.37
2022-11-15T17:45:22.824Z,4.13
2022-11-15T17:47:50.197Z,6.63
2022-11-15T17:50:17.959Z,3.67
2022-11-15T17:52:45.335Z,6.00
2022-11-15T17:55:12.778Z,4.63
2022-11-15T17:57:40.198Z,4.70
2022-11-15T18:00:07.949Z,6.60
2022-11-15T18:02:35.487Z,6.10
2022-11-15T18:05:03.309Z,8.20
2022-11-15T18:07:30.867Z,5.47
2022-11-15T18:09:58.341Z,7.30
2022-11-15T18:12:25.813Z,6.87
2022-11-15T18:14:53.236Z,8.07
2022-11-15T18:17:21.226Z,6.17
2022-11-15T18:19:48.745Z,3.80
2022-11-15T18:22:16.144Z,10.73
2022-11-15T18:24:43.968Z,7.47
2022-11-15T18:27:11.705Z,8.67
2022-11-15T18:29:39.538Z,9.93
2022-11-15T18:32:12.362Z,9.20
2022-11-15T18:34:39.638Z,7.53
2022-11-15T18:37:07.269Z,9.50
2022-11-15T18:39:34.780Z,9.97
2022-11-15T18:42:01.953Z,7.50
2022-11-15T18:44:30.268Z,6.70
2022-11-15T18:46:57.813Z,8.77
2022-11-15T18:49:25.448Z,8.73
2022-11-15T18:51:53.302Z,7.77
2022-11-15T18:54:20.758Z,7.63
2022-11-15T18:56:48.225Z,7.40
2022-11-15T18:59:16.232Z,8.93
2022-11-15T19:01:48.165Z,10.93
2022-11-15T19:04:18.505Z,6.73
2022-11-15T19:06:47.907Z,8.93
2022-11-15T19:09:17.705Z,5.70
2022-11-15T19:11:46.397Z,8.87
2022-11-15T19:14:15.902Z,5.07
2022-11-15T19:16:52.114Z,7.53
2022-11-15T19:19:22.537Z,5.83
2022-11-15T19:21:50.083Z,5.43
2022-11-15T19:24:17.246Z,9.97
2022-11-15T19:26:45.157Z,6.27
2022-11-15T19:29:13.879Z,8.40
2022-11-15T19:31:42.326Z,6.13
2022-11-15T19:34:13.784Z,8.20
2022-11-15T19:36:42.956Z,7.70
2022-11-15T19:39:13.397Z,5.83
2022-11-15T19:41:42.546Z,7.60
2022-11-15T19:44:11.693Z,7.87
2022-11-15T19:46:40.951Z,6.70
2022-11-15T19:49:11.474Z,9.17
2022-11-15T19:51:42.668Z,6.33
2022-11-15T19:54:10.790Z,4.87
2022-11-15T19:56:39.983Z,6.73
2022-11-15T19:59:07.518Z,12.60
2022-11-15T20:01:37.884Z,7.37
2022-11-15T20:04:06.150Z,5.70
2022-11-15T20:06:40.096Z,13.47
2022-11-15T20:09:08.712Z,6.40
2022-11-15T20:11:37.918Z,7.43
2022-11-15T20:14:07.874Z,4.23
2022-11-15T20:16:35.321Z,8.33
2022-11-15T20:19:02.803Z,4.20
2022-11-15T20:21:30.321Z,9.00
2022-11-15T20:23:58.754Z,6.57
2022-11-15T20:26:26.232Z,6.13
2022-11-15T20:28:53.886Z,4.77
2022-11-15T20:31:21.935Z,5.37
2022-11-15T20:33:49.383Z,4.37
2022-11-15T20:36:16.917Z,6.73
2022-11-15T20:38:49.516Z,5.33
2022-11-15T20:41:16.919Z,5.10
2022-11-15T20:43:44.141Z,5.80
2022-11-15T20:46:12.666Z,8.20
2022-11-15T20:48:40.714Z,6.87
2022-11-15T20:51:12.779Z,4.20
2022-11-15T20:53:44.496Z,5.28
2022-11-15T20:56:15.720Z,6.80
2022-11-15T20:58:43.643Z,9.03
2022-11-15T21:01:13.798Z,4.73
2022-11-15T21:03:41.544Z,5.10
2022-11-15T21:06:09.258Z,6.07
2022-11-15T21:08:58.069Z,4.07
2022-11-15T21:11:44.758Z,6.60
2022-11-15T21:14:12.332Z,4.03
2022-11-15T21:16:40.005Z,5.20
2022-11-15T21:19:07.348Z,3.67
2022-11-15T21:21:36.311Z,3.20
2022-11-15T21:24:05.222Z,8.50
2022-11-15T21:26:33.812Z,4.13
2022-11-15T21:29:01.587Z,5.93
2022-11-15T21:31:29.842Z,7.83
2022-11-15T21:33:57.106Z,4.07
2022-11-15T21:36:25.173Z,5.83
2022-11-15T21:38:53.828Z,5.43
2022-11-15T21:41:21.312Z,11.43
2022-11-15T21:43:49.150Z,12.73
2022-11-15T21:46:16.888Z,8.13
2022-11-15T21:48:44.115Z,3.87
2022-11-15T21:51:12.360Z,4.33
2022-11-15T21:53:39.505Z,3.43
2022-11-15T21:56:07.100Z,5.10
2022-11-15T21:58:34.919Z,3.03
2022-11-15T22:01:21.558Z,3.70
2022-11-15T22:03:49.155Z,3.73
2022-11-15T22:06:18.168Z,7.63
2022-11-15T22:08:46.610Z,8.50
2022-11-15T22:11:14.601Z,4.87
2022-11-15T22:13:41.991Z,7.60
2022-11-15T22:16:10.029Z,2.93
2022-11-15T22:18:37.825Z,3.93
2022-11-15T22:21:09.157Z,7.20
2022-11-15T22:23:37.255Z,3.67
2022-11-15T22:26:05.560Z,5.30
2022-11-15T22:28:33.388Z,5.80
2022-11-15T22:31:00.664Z,8.70
2022-11-15T22:33:30.702Z,7.90
2022-11-15T22:35:58.741Z,7.63
2022-11-15T22:38:26.766Z,8.57
2022-11-15T22:41:23.358Z,3.97
2022-11-15T22:43:51.943Z,3.10
2022-11-15T22:46:22.537Z,5.83
2022-11-15T22:48:49.823Z,4.37
2022-11-15T22:51:17.284Z,5.20
2022-11-15T22:53:44.798Z,5.57
2022-11-15T22:56:14.114Z,3.07
2022-11-15T22:58:44.671Z,3.70
2022-11-15T23:01:20.377Z,9.53
2022-11-15T23:03:47.562Z,8.83
2022-11-15T23:06:14.630Z,4.10
2022-11-15T23:08:42.264Z,4.33
2022-11-15T23:11:29.881Z,5.87
2022-11-15T23:13:57.449Z,4.93
2022-11-15T23:16:34.519Z,7.37
2022-11-15T23:19:05.135Z,3.23
2022-11-15T23:21:58.077Z,4.37
2022-11-15T23:24:25.715Z,7.33
2022-11-15T23:26:56.662Z,11.73
2022-11-15T23:29:32.392Z,3.53
2022-11-15T23:32:19.148Z,6.60
2022-11-15T23:34:46.707Z,3.23
2022-11-15T23:37:15.405Z,11.03
2022-11-15T23:39:43.079Z,7.40
2022-11-15T23:42:19.756Z,10.43
2022-11-15T23:44:49.958Z,5.97
2022-11-15T23:47:18.618Z,7.27
2022-11-15T23:49:46.121Z,6.47
2022-11-15T23:52:15.394Z,3.80
2022-11-15T23:54:43.279Z,4.20
2022-11-15T23:57:12.390Z,4.60
2022-11-15T23:59:43.785Z,4.30
