createdAt,value
2022-09-05T04:16:52.183Z,45.12
2022-09-05T04:22:09.894Z,45.92
2022-09-05T04:27:58.319Z,45.33
2022-09-05T04:33:36.621Z,45.19
2022-09-05T04:38:42.651Z,44.50
2022-09-05T04:43:52.757Z,45.88
2022-09-05T04:49:07.154Z,44.31
2022-09-05T04:54:18.351Z,44.58
2022-09-05T05:01:39.365Z,44.50
2022-09-05T05:06:13.104Z,44.31
2022-09-05T05:13:33.565Z,44.15
2022-09-05T05:18:14.226Z,44.66
2022-09-05T05:21:29.255Z,43.75
2022-09-05T05:26:41.199Z,43.60
2022-09-05T05:31:55.864Z,45.20
2022-09-05T05:37:16.098Z,43.98
2022-09-05T05:42:24.062Z,43.84
2022-09-05T05:47:41.837Z,45.39
2022-09-05T05:52:56.273Z,45.26
2022-09-05T05:58:07.504Z,43.28
2022-09-05T06:03:37.428Z,45.21
2022-09-05T06:11:47.761Z,44.83
2022-09-05T06:15:09.153Z,43.23
2022-09-05T06:22:07.728Z,44.02
2022-09-05T10:19:14.354Z,13.63
2022-09-05T10:24:42.318Z,13.43
2022-09-05T10:30:03.578Z,13.61
2022-09-05T10:35:22.572Z,11.22
2022-09-05T10:40:28.823Z,12.98
2022-09-05T10:45:43.322Z,13.22
2022-09-05T10:50:51.366Z,14.11
2022-09-05T10:56:06.758Z,11.95
2022-09-05T11:02:28.440Z,13.66
2022-09-05T11:06:55.773Z,14.37
2022-09-05T11:12:14.682Z,14.35
2022-09-05T11:17:29.484Z,13.49
2022-09-05T11:22:39.420Z,16.08
2022-09-05T11:27:46.551Z,16.71
2022-09-05T11:39:47.981Z,16.24
2022-09-05T11:40:07.556Z,18.49
2022-09-05T11:44:25.953Z,18.79
2022-09-05T11:49:42.947Z,20.52
2022-09-05T11:55:00.152Z,22.24
2022-09-05T12:00:31.849Z,21.65
2022-09-05T12:06:24.622Z,21.42
2022-09-05T12:11:29.734Z,22.15
2022-09-05T12:16:56.490Z,23.48
2022-09-05T12:22:16.161Z,25.07
2022-09-05T12:27:45.001Z,26.41
2022-09-05T12:36:01.579Z,24.28
2022-09-05T12:40:55.264Z,25.61
2022-09-05T12:44:44.489Z,26.03
2022-09-05T12:50:03.492Z,27.21
2022-09-05T12:55:17.122Z,27.43
2022-09-05T13:03:12.782Z,26.81
2022-09-05T13:05:46.531Z,26.42
2022-09-05T13:14:46.181Z,26.89
2022-09-05T13:16:24.873Z,26.54
2022-09-05T13:21:30.243Z,27.43
2022-09-05T13:43:41.678Z,28.18
2022-09-05T13:54:51.717Z,27.35
2022-09-05T14:00:06.512Z,25.90
2022-09-05T14:05:25.381Z,25.46
2022-09-05T14:11:02.151Z,25.82
2022-09-05T14:16:17.051Z,25.52
2022-09-05T14:21:20.701Z,26.15
2022-09-05T14:26:48.936Z,26.59
2022-09-05T14:37:35.093Z,26.88
2022-09-05T14:38:09.154Z,26.54
2022-09-05T14:43:34.516Z,27.38
2022-09-05T14:49:07.755Z,27.87
2022-09-05T15:02:53.745Z,29.10
2022-09-05T15:05:27.852Z,29.21
2022-09-05T15:12:16.943Z,29.20
2022-09-05T15:16:09.871Z,29.33
2022-09-05T15:21:34.575Z,30.35
2022-09-05T15:26:48.142Z,30.09
2022-09-05T15:32:18.580Z,30.70
2022-09-05T15:37:30.121Z,30.75
2022-09-05T15:42:35.833Z,30.50
2022-09-05T15:47:43.733Z,30.77
2022-09-05T15:52:55.441Z,30.72
2022-09-05T15:58:04.854Z,31.95
2022-09-05T16:06:42.773Z,31.25
2022-09-05T16:10:50.407Z,31.60
2022-09-05T16:14:15.351Z,31.07
2022-09-05T16:23:19.711Z,31.16
2022-09-05T16:25:23.748Z,31.13
2022-09-05T16:30:37.708Z,31.90
2022-09-05T16:35:56.949Z,31.91
2022-09-05T16:41:05.707Z,32.10
2022-09-05T16:46:21.205Z,32.55
2022-09-05T16:51:36.390Z,32.56
2022-09-05T16:56:58.349Z,32.59
2022-09-05T17:02:07.268Z,31.77
2022-09-05T17:07:31.053Z,31.70
2022-09-05T17:12:37.504Z,31.91
2022-09-05T17:18:21.676Z,32.05
2022-09-05T17:26:55.460Z,32.26
2022-09-05T17:29:30.535Z,32.21
2022-09-05T17:34:15.330Z,32.62
2022-09-05T17:39:49.943Z,33.43
2022-09-05T17:44:55.138Z,32.96
2022-09-05T17:50:15.643Z,33.37
2022-09-05T17:55:18.422Z,32.89
2022-09-05T18:00:42.525Z,33.62
2022-09-05T18:06:01.149Z,33.22
2022-09-05T18:11:07.262Z,33.87
2022-09-05T18:22:06.378Z,34.61
2022-09-05T18:28:03.037Z,34.24
2022-09-05T18:32:54.200Z,34.63
2022-09-05T18:38:51.419Z,35.22
2022-09-05T18:44:20.103Z,35.14
2022-09-05T18:50:24.241Z,35.81
2022-09-05T18:56:09.811Z,35.30
2022-09-05T19:00:35.140Z,35.57
2022-09-05T19:06:35.966Z,35.65
2022-09-05T19:11:53.158Z,36.05
2022-09-05T19:17:24.816Z,36.15
2022-09-05T19:23:08.732Z,36.28
2022-09-05T19:30:00.448Z,36.46
2022-09-05T19:37:13.890Z,36.44
2022-09-05T19:39:49.401Z,36.48
2022-09-05T19:47:55.607Z,36.57
2022-09-05T19:50:08.220Z,36.75
2022-09-05T19:55:23.005Z,36.75
2022-09-05T20:00:27.938Z,37.01
2022-09-05T20:05:30.845Z,37.14
2022-09-05T20:10:35.511Z,37.19
2022-09-05T20:15:38.282Z,37.22
2022-09-05T20:20:54.470Z,36.93
2022-09-05T20:25:58.088Z,37.45
2022-09-05T20:31:08.290Z,37.02
2022-09-05T20:43:07.989Z,37.01
2022-09-05T20:43:35.846Z,37.29
2022-09-05T20:51:03.975Z,37.25
2022-09-05T20:54:17.299Z,37.42
2022-09-05T20:58:14.748Z,37.55
2022-09-05T21:03:28.684Z,37.51
2022-09-05T21:08:35.332Z,37.49
2022-09-05T21:13:46.153Z,37.60
2022-09-05T21:18:55.159Z,37.34
2022-09-05T21:24:05.282Z,37.40
2022-09-05T21:29:32.749Z,37.49
2022-09-05T21:34:45.130Z,37.01
2022-09-05T21:40:00.379Z,37.28
