createdAt,value
2022-11-09T00:00:49.962Z,11.76
2022-11-09T00:03:16.944Z,11.77
2022-11-09T00:05:43.956Z,11.74
2022-11-09T00:08:11.768Z,11.70
2022-11-09T00:10:38.582Z,11.70
2022-11-09T00:13:05.515Z,11.72
2022-11-09T00:15:32.064Z,11.65
2022-11-09T00:18:02.054Z,11.66
2022-11-09T00:20:28.756Z,11.63
2022-11-09T00:22:55.384Z,11.53
2022-11-09T00:25:21.953Z,11.60
2022-11-09T00:27:48.577Z,11.64
2022-11-09T00:30:15.479Z,11.60
2022-11-09T00:32:42.284Z,11.64
2022-11-09T00:35:09.158Z,11.62
2022-11-09T00:37:35.876Z,11.57
2022-11-09T00:40:02.625Z,11.56
2022-11-09T00:42:29.271Z,11.56
2022-11-09T00:44:55.863Z,11.51
2022-11-09T00:47:22.501Z,11.50
2022-11-09T00:49:49.077Z,11.56
2022-11-09T00:52:15.788Z,11.61
2022-11-09T09:40:26.705Z,12.14
2022-11-09T09:42:55.295Z,12.21
2022-11-09T09:45:28.107Z,12.23
2022-11-09T09:48:04.004Z,12.33
2022-11-09T09:50:51.311Z,12.40
2022-11-09T09:53:29.346Z,12.49
2022-11-09T09:56:12.662Z,12.55
2022-11-09T09:58:46.531Z,12.60
2022-11-09T10:01:20.206Z,12.67
2022-11-09T10:03:50.948Z,12.69
2022-11-09T10:06:42.081Z,12.74
2022-11-09T10:09:20.919Z,12.78
2022-11-09T10:12:11.448Z,12.88
2022-11-09T10:14:48.655Z,12.97
2022-11-09T10:17:30.668Z,12.95
2022-11-09T10:20:12.119Z,13.01
2022-11-09T10:22:45.798Z,13.02
2022-11-09T10:25:50.371Z,13.06
2022-11-09T10:28:17.370Z,13.14
2022-11-09T10:30:44.781Z,13.21
2022-11-09T10:33:11.341Z,13.16
2022-11-09T10:35:45.269Z,13.26
2022-11-09T10:38:37.162Z,13.26
2022-11-09T10:41:24.299Z,13.32
2022-11-09T10:43:50.938Z,13.35
2022-11-09T10:46:17.589Z,13.40
2022-11-09T10:48:44.333Z,13.48
2022-11-09T10:51:35.813Z,13.58
2022-11-09T10:54:15.422Z,13.70
2022-11-09T10:59:35.283Z,13.83
2022-11-09T11:02:02.517Z,13.93
2022-11-09T11:04:29.197Z,13.84
2022-11-09T11:06:56.179Z,13.88
2022-11-09T11:09:23.509Z,14.04
2022-11-09T11:12:13.564Z,14.07
2022-11-09T11:14:43.915Z,14.14
2022-11-09T11:17:35.005Z,13.95
2022-11-09T11:20:32.462Z,13.80
2022-11-09T11:23:12.832Z,13.93
2022-11-09T11:26:02.462Z,13.79
2022-11-09T11:29:00.997Z,13.92
2022-11-09T11:31:28.546Z,13.84
2022-11-09T11:33:56.412Z,13.91
2022-11-09T11:36:50.769Z,14.07
2022-11-09T11:40:08.875Z,13.96
2022-11-09T11:42:44.272Z,14.13
2022-11-09T11:45:39.724Z,14.16
2022-11-09T11:48:26.692Z,14.29
2022-11-09T11:50:59.119Z,14.28
2022-11-09T11:54:03.417Z,14.33
2022-11-09T11:56:46.682Z,14.40
2022-11-09T11:59:22.377Z,14.29
2022-11-09T12:01:57.732Z,14.32
2022-11-09T12:04:40.576Z,14.31
2022-11-09T12:07:13.355Z,14.32
2022-11-09T12:09:45.912Z,14.37
2022-11-09T12:12:37.303Z,14.34
2022-11-09T12:15:22.108Z,14.41
2022-11-09T12:18:04.984Z,14.63
2022-11-09T12:20:42.099Z,14.83
2022-11-09T12:23:21.117Z,14.71
2022-11-09T12:26:24.300Z,14.73
2022-11-09T12:29:06.846Z,14.59
2022-11-09T12:31:53.671Z,14.65
2022-11-09T12:34:33.817Z,14.59
2022-11-09T12:37:18.417Z,14.62
2022-11-09T12:39:53.345Z,14.58
2022-11-09T12:42:48.181Z,14.33
2022-11-09T12:45:22.696Z,14.47
2022-11-09T12:47:49.511Z,14.38
2022-11-09T12:50:19.344Z,14.30
2022-11-09T12:52:48.707Z,14.26
2022-11-09T12:55:16.596Z,14.07
2022-11-09T12:57:46.897Z,14.15
2022-11-09T13:00:33.796Z,14.11
2022-11-09T13:03:06.896Z,14.13
2022-11-09T13:05:37.650Z,14.15
2022-11-09T13:08:15.591Z,14.07
2022-11-09T13:10:42.742Z,14.04
2022-11-09T13:13:12.229Z,14.04
2022-11-09T13:15:39.965Z,14.06
2022-11-09T13:18:06.638Z,14.10
2022-11-09T13:23:54.589Z,14.16
2022-11-09T13:26:32.991Z,14.15
2022-11-09T13:29:14.855Z,14.08
2022-11-09T13:32:00.311Z,14.13
2022-11-09T13:34:44.543Z,14.23
2022-11-09T13:37:35.968Z,14.15
2022-11-09T13:40:33.531Z,14.26
2022-11-09T13:43:04.396Z,14.28
2022-11-09T13:45:48.821Z,14.26
2022-11-09T13:48:33.321Z,14.27
2022-11-09T13:51:04.812Z,14.27
2022-11-09T13:53:37.250Z,14.31
2022-11-09T13:56:27.934Z,14.39
2022-11-09T13:58:57.901Z,14.37
2022-11-09T14:01:38.570Z,14.25
2022-11-09T14:04:05.660Z,14.25
2022-11-09T14:06:33.701Z,14.16
2022-11-09T14:09:01.434Z,14.23
2022-11-09T14:11:34.169Z,14.29
2022-11-09T14:14:30.088Z,14.23
2022-11-09T14:17:09.136Z,14.25
2022-11-09T14:19:54.091Z,14.24
2022-11-09T14:22:20.839Z,14.09
2022-11-09T14:24:47.568Z,14.07
2022-11-09T14:27:23.724Z,14.03
2022-11-09T14:29:56.300Z,13.98
2022-11-09T14:32:22.881Z,13.99
2022-11-09T14:34:49.708Z,13.94
2022-11-09T14:37:16.919Z,13.83
2022-11-09T14:39:49.450Z,13.83
2022-11-09T14:42:23.283Z,13.77
2022-11-09T14:44:50.251Z,13.69
2022-11-09T14:47:16.831Z,13.66
2022-11-09T14:49:45.283Z,13.63
2022-11-09T14:52:17.611Z,13.60
2022-11-09T14:54:46.301Z,13.53
2022-11-09T14:57:15.641Z,13.51
2022-11-09T14:59:45.094Z,13.54
2022-11-09T15:02:22.119Z,13.46
2022-11-09T15:05:03.814Z,13.37
2022-11-09T15:07:34.583Z,13.39
2022-11-09T15:10:05.800Z,13.37
2022-11-09T15:12:33.652Z,13.25
2022-11-09T15:15:05.071Z,13.27
2022-11-09T15:17:34.688Z,13.24
2022-11-09T15:20:02.608Z,13.20
2022-11-09T15:22:44.014Z,13.12
2022-11-09T15:25:22.799Z,13.10
2022-11-09T15:28:09.531Z,13.07
2022-11-09T15:30:54.445Z,13.03
2022-11-09T15:33:35.420Z,13.00
2022-11-09T15:36:07.035Z,12.96
2022-11-09T15:38:38.654Z,12.93
2022-11-09T15:41:18.161Z,12.97
2022-11-09T15:43:44.965Z,12.88
2022-11-09T15:46:17.649Z,12.85
2022-11-09T15:48:46.304Z,12.87
2022-11-09T15:51:14.576Z,12.82
2022-11-09T15:53:41.430Z,12.78
2022-11-09T15:56:20.449Z,12.72
2022-11-09T15:58:49.216Z,12.69
2022-11-09T16:01:16.203Z,12.73
2022-11-09T16:03:42.879Z,12.74
2022-11-09T16:06:11.308Z,12.74
2022-11-09T16:08:38.122Z,12.72
2022-11-09T16:11:06.237Z,12.73
2022-11-09T16:13:32.832Z,12.68
2022-11-09T16:16:05.261Z,12.67
2022-11-09T16:18:32.660Z,12.67
2022-11-09T16:21:08.468Z,12.65
2022-11-09T16:23:35.702Z,12.64
2022-11-09T16:26:11.751Z,12.62
2022-11-09T16:28:40.217Z,12.63
2022-11-09T16:31:08.072Z,12.63
2022-11-09T16:33:34.714Z,12.62
2022-11-09T16:36:05.354Z,12.59
2022-11-09T16:38:39.396Z,12.56
2022-11-09T16:41:06.335Z,12.57
2022-11-09T16:43:36.391Z,12.56
2022-11-09T16:46:03.170Z,12.57
2022-11-09T16:48:32.949Z,12.58
2022-11-09T16:50:59.940Z,12.58
2022-11-09T16:53:27.315Z,12.53
2022-11-09T16:55:54.612Z,12.49
2022-11-09T16:58:21.510Z,12.50
2022-11-09T17:03:37.234Z,12.49
2022-11-09T17:06:04.327Z,12.47
2022-11-09T17:08:30.943Z,12.47
2022-11-09T17:10:57.843Z,12.49
2022-11-09T17:13:24.431Z,12.47
2022-11-09T17:15:54.804Z,12.48
2022-11-09T17:18:21.681Z,12.46
2022-11-09T17:20:50.762Z,12.44
2022-11-09T17:23:18.925Z,12.44
2022-11-09T17:26:03.034Z,12.40
2022-11-09T17:28:29.805Z,12.40
2022-11-09T17:30:56.399Z,12.38
2022-11-09T17:33:24.829Z,12.43
2022-11-09T17:36:06.736Z,12.37
2022-11-09T17:38:33.583Z,12.36
2022-11-09T17:41:03.368Z,12.35
2022-11-09T17:43:34.720Z,12.33
2022-11-09T17:46:12.735Z,12.32
2022-11-09T17:48:41.434Z,12.32
2022-11-09T17:51:09.632Z,12.29
2022-11-09T17:53:36.570Z,12.27
2022-11-09T17:56:03.795Z,12.28
2022-11-09T17:58:31.568Z,12.25
2022-11-09T18:01:09.583Z,12.30
2022-11-09T18:03:38.083Z,12.26
2022-11-09T18:06:10.668Z,12.26
2022-11-09T18:08:37.722Z,12.26
2022-11-09T18:11:04.639Z,12.23
2022-11-09T18:13:31.294Z,12.23
2022-11-09T18:15:58.232Z,12.22
2022-11-09T18:18:25.441Z,12.16
2022-11-09T18:20:52.042Z,12.16
2022-11-09T18:23:18.717Z,12.13
2022-11-09T18:25:55.929Z,12.15
2022-11-09T18:28:22.888Z,12.15
2022-11-09T18:30:49.647Z,12.15
2022-11-09T18:33:16.321Z,12.10
2022-11-09T18:35:42.963Z,12.10
2022-11-09T18:38:13.107Z,12.11
2022-11-09T18:40:40.057Z,12.12
2022-11-09T18:43:06.902Z,12.10
2022-11-09T18:45:34.893Z,12.06
2022-11-09T18:48:01.586Z,12.06
2022-11-09T18:50:28.458Z,12.01
2022-11-09T18:52:55.127Z,12.00
2022-11-09T18:55:21.788Z,12.00
2022-11-09T18:57:48.468Z,11.97
2022-11-09T19:00:15.544Z,11.95
2022-11-09T19:02:42.282Z,11.96
2022-11-09T19:05:09.404Z,11.96
2022-11-09T19:07:36.111Z,11.95
2022-11-09T19:10:03.174Z,11.92
2022-11-09T19:12:30.292Z,11.92
2022-11-09T19:14:56.960Z,11.92
2022-11-09T19:17:24.008Z,11.94
2022-11-09T19:19:50.644Z,11.90
2022-11-09T19:22:19.138Z,11.89
2022-11-09T19:24:46.507Z,11.86
2022-11-09T19:27:13.419Z,11.88
2022-11-09T19:29:40.211Z,11.87
2022-11-09T19:32:06.913Z,11.89
2022-11-09T19:34:33.540Z,11.88
2022-11-09T19:37:00.326Z,11.82
2022-11-09T19:39:32.535Z,11.86
2022-11-09T19:42:00.398Z,11.82
2022-11-09T19:44:27.052Z,11.82
2022-11-09T19:46:53.819Z,11.80
2022-11-09T19:49:20.644Z,11.78
2022-11-09T19:51:47.277Z,11.77
2022-11-09T19:54:14.486Z,11.74
