createdAt,value
2023-04-16T00:00:00.215Z,15.9
2023-04-16T00:05:00.302Z,22.5
2023-04-16T00:10:00.204Z,22.2
2023-04-16T00:15:00.183Z,25.4
2023-04-16T00:20:00.178Z,19.1
2023-04-16T00:25:00.193Z,27.9
2023-04-16T00:30:00.194Z,24.9
2023-04-16T00:35:00.199Z,23.7
2023-04-16T00:40:00.197Z,25.4
2023-04-16T00:45:00.181Z,24.3
2023-04-16T00:50:00.182Z,21.8
2023-04-16T00:55:00.250Z,25.5
2023-04-16T01:00:00.220Z,34.3
2023-04-16T01:05:00.190Z,26.2
2023-04-16T01:10:00.256Z,25.8
2023-04-16T01:15:00.209Z,25.0
2023-04-16T01:20:00.271Z,27.6
2023-04-16T01:25:00.185Z,31.2
2023-04-16T01:30:00.198Z,30.6
2023-04-16T01:35:00.191Z,25.1
2023-04-16T01:40:00.185Z,28.1
2023-04-16T01:45:00.188Z,32.0
2023-04-16T01:50:00.213Z,30.3
2023-04-16T01:55:00.221Z,27.8
2023-04-16T02:00:00.238Z,25.7
2023-04-16T02:05:00.207Z,30.6
2023-04-16T02:10:00.194Z,29.7
2023-04-16T02:15:00.200Z,31.8
2023-04-16T02:20:00.186Z,38.4
2023-04-16T02:25:00.211Z,32.8
2023-04-16T02:30:00.247Z,39.3
2023-04-16T02:35:00.187Z,32.2
2023-04-16T02:40:00.210Z,30.9
2023-04-16T02:45:00.192Z,25.7
2023-04-16T02:50:00.201Z,36.2
2023-04-16T02:55:00.209Z,33.9
2023-04-16T03:00:00.215Z,39.1
2023-04-16T03:05:00.217Z,35.1
2023-04-16T03:10:00.239Z,39.3
2023-04-16T03:15:00.220Z,35.6
2023-04-16T03:20:00.250Z,29.9
2023-04-16T03:25:01.014Z,34.7
2023-04-16T03:30:00.204Z,41.2
2023-04-16T03:35:00.248Z,39.1
2023-04-16T03:40:00.652Z,40.1
2023-04-16T03:45:00.212Z,41.7
2023-04-16T03:50:00.202Z,38.4
2023-04-16T03:55:00.221Z,37.6
2023-04-16T04:00:00.235Z,37.7
2023-04-16T04:05:00.359Z,36.8
2023-04-16T04:10:00.243Z,39.1
2023-04-16T04:15:00.229Z,40.3
2023-04-16T04:20:01.707Z,38.7
2023-04-16T04:25:00.220Z,39.1
2023-04-16T04:30:00.197Z,38.7
2023-04-16T04:35:00.193Z,47.2
2023-04-16T04:40:00.254Z,40.6
2023-04-16T04:45:00.202Z,39.2
2023-04-16T04:50:00.212Z,36.5
2023-04-16T04:55:00.214Z,40.2
2023-04-16T05:00:00.270Z,37.9
2023-04-16T05:05:00.312Z,37.0
2023-04-16T05:10:00.194Z,31.9
2023-04-16T05:15:00.217Z,36.7
2023-04-16T05:20:00.203Z,30.7
2023-04-16T05:25:00.210Z,42.4
2023-04-16T05:30:00.244Z,38.2
2023-04-16T05:35:00.196Z,35.3
2023-04-16T05:40:00.276Z,31.3
2023-04-16T05:45:00.206Z,39.6
2023-04-16T05:50:00.196Z,34.1
2023-04-16T05:55:00.214Z,33.3
2023-04-16T06:00:00.229Z,34.8
2023-04-16T06:05:00.186Z,35.8
2023-04-16T06:10:00.194Z,32.2
2023-04-16T06:15:00.210Z,32.7
2023-04-16T06:20:00.181Z,36.0
2023-04-16T06:25:00.196Z,38.5
2023-04-16T06:30:00.217Z,36.9
2023-04-16T06:35:00.222Z,34.6
2023-04-16T06:40:00.212Z,33.3
2023-04-16T06:45:00.218Z,39.3
2023-04-16T06:50:00.196Z,41.6
2023-04-16T06:55:00.188Z,36.8
2023-04-16T07:00:00.182Z,39.1
2023-04-16T07:05:00.198Z,38.1
2023-04-16T07:10:00.199Z,36.8
2023-04-16T07:15:00.208Z,37.7
2023-04-16T07:20:00.211Z,34.9
2023-04-16T07:25:00.212Z,41.7
2023-04-16T07:30:00.204Z,39.9
2023-04-16T07:35:00.207Z,42.9
2023-04-16T07:40:00.241Z,48.5
2023-04-16T07:45:00.180Z,44.4
2023-04-16T07:50:00.200Z,44.9
2023-04-16T07:55:00.217Z,40.6
2023-04-16T08:00:00.211Z,45.6
2023-04-16T08:05:00.217Z,42.7
2023-04-16T08:10:00.194Z,48.4
2023-04-16T12:55:01.077Z,24.9
2023-04-16T13:00:00.708Z,24.1
2023-04-16T13:05:00.801Z,27.9
2023-04-16T13:10:00.613Z,24.9
2023-04-16T13:15:00.649Z,31.1
2023-04-16T13:20:00.669Z,22.7
2023-04-16T13:25:00.754Z,24.0
2023-04-16T13:30:00.712Z,25.0
2023-04-16T13:35:00.729Z,25.2
2023-04-16T13:40:00.574Z,22.9
2023-04-16T13:45:00.967Z,28.7
2023-04-16T13:50:00.734Z,24.7
2023-04-16T13:55:00.974Z,22.3
2023-04-16T14:00:00.593Z,22.3
2023-04-16T14:05:00.720Z,19.5
2023-04-16T14:10:01.087Z,23.8
2023-04-16T14:15:00.679Z,22.6
2023-04-16T14:20:00.721Z,22.6
2023-04-16T14:25:00.630Z,22.5
2023-04-16T14:30:00.697Z,22.7
2023-04-16T14:35:00.703Z,20.8
2023-04-16T14:40:00.818Z,22.5
2023-04-16T14:45:00.707Z,19.7
2023-04-16T14:50:00.687Z,21.5
2023-04-16T14:55:00.870Z,26.2
2023-04-16T15:00:00.753Z,25.5
2023-04-16T15:05:00.636Z,24.2
2023-04-16T15:10:00.987Z,22.3
2023-04-16T15:15:00.611Z,20.5
2023-04-16T15:20:00.738Z,21.1
2023-04-16T15:25:00.909Z,18.7
2023-04-16T15:30:00.816Z,22.6
2023-04-16T15:35:00.680Z,20.2
2023-04-16T15:40:01.551Z,21.8
2023-04-16T15:45:00.697Z,26.9
2023-04-16T15:50:00.929Z,22.9
2023-04-16T15:55:02.961Z,19.7
2023-04-16T16:05:00.979Z,22.6
2023-04-16T16:10:01.000Z,22.4
2023-04-16T16:15:00.761Z,24.9
2023-04-16T16:20:00.837Z,21.5
2023-04-16T16:25:00.628Z,21.5
2023-04-16T16:30:00.604Z,22.2
2023-04-16T16:35:00.759Z,25.4
2023-04-16T16:40:00.811Z,24.0
2023-04-16T16:45:00.681Z,22.2
2023-04-16T16:50:02.748Z,27.9
2023-04-16T16:55:00.674Z,23.5
2023-04-16T17:00:00.608Z,23.4
2023-04-16T17:05:00.693Z,22.8
2023-04-16T17:10:03.756Z,22.8
2023-04-16T17:15:00.815Z,25.2
2023-04-16T17:20:00.759Z,26.3
2023-04-16T17:25:00.640Z,21.0
2023-04-16T17:30:00.791Z,22.9
2023-04-16T17:35:00.753Z,21.4
2023-04-16T17:40:00.698Z,25.1
2023-04-16T17:45:00.688Z,23.7
2023-04-16T17:50:00.512Z,22.6
2023-04-16T17:55:01.656Z,21.6
2023-04-16T18:00:02.433Z,24.6
2023-04-16T18:05:00.615Z,28.1
2023-04-16T18:10:00.653Z,22.6
2023-04-16T18:15:00.584Z,24.7
2023-04-16T18:20:00.752Z,22.9
2023-04-16T18:25:00.702Z,24.5
2023-04-16T18:30:00.754Z,28.8
2023-04-16T18:35:00.666Z,25.2
2023-04-16T18:40:00.681Z,23.8
2023-04-16T18:45:01.039Z,25.2
2023-04-16T18:50:00.555Z,25.2
2023-04-16T18:55:00.668Z,33.6
2023-04-16T19:00:00.492Z,27.8
2023-04-16T19:05:00.529Z,29.3
2023-04-16T19:10:00.624Z,32.8
2023-04-16T19:15:00.711Z,31.3
2023-04-16T19:20:00.733Z,29.0
2023-04-16T19:25:00.699Z,30.2
2023-04-16T19:30:00.636Z,30.9
2023-04-16T19:35:00.838Z,30.6
2023-04-16T19:40:00.736Z,31.4
2023-04-16T19:45:00.697Z,28.2
2023-04-16T19:50:00.727Z,27.2
2023-04-16T19:55:00.657Z,27.4
2023-04-16T20:00:00.750Z,26.8
2023-04-16T20:05:00.668Z,26.2
2023-04-16T20:10:00.584Z,30.5
2023-04-16T20:15:01.321Z,26.8
2023-04-16T20:20:00.708Z,27.0
2023-04-16T20:25:00.621Z,26.5
2023-04-16T20:30:00.729Z,29.8
2023-04-16T20:35:00.605Z,32.4
2023-04-16T20:40:00.674Z,30.3
2023-04-16T20:45:00.621Z,27.8
2023-04-16T20:50:00.605Z,27.9
2023-04-16T20:55:00.712Z,26.8
2023-04-16T21:00:00.653Z,32.7
2023-04-16T21:05:00.543Z,29.0
2023-04-16T21:10:00.653Z,30.1
2023-04-16T21:15:00.873Z,29.2
2023-04-16T21:20:00.638Z,31.3
2023-04-16T21:25:01.139Z,35.3
2023-04-16T21:30:00.674Z,31.8
2023-04-16T21:35:00.671Z,31.8
2023-04-16T21:40:00.684Z,29.5
2023-04-16T21:45:00.734Z,30.8
2023-04-16T21:50:00.751Z,35.3
2023-04-16T21:55:00.743Z,33.6
2023-04-16T22:00:00.609Z,29.7
2023-04-16T22:05:00.558Z,32.8
2023-04-16T22:10:00.819Z,35.3
2023-04-16T22:15:03.150Z,34.4
2023-04-16T22:20:00.718Z,34.6
2023-04-16T22:25:00.731Z,29.7
2023-04-16T22:30:00.579Z,35.4
2023-04-16T22:35:00.611Z,37.3
2023-04-16T22:40:00.657Z,34.9
2023-04-16T22:45:00.667Z,29.5
2023-04-16T22:50:00.598Z,37.5
2023-04-16T22:55:00.687Z,36.7
2023-04-16T23:00:00.657Z,31.8
2023-04-16T23:05:00.635Z,30.7
2023-04-16T23:10:00.685Z,34.7
2023-04-16T23:15:00.825Z,33.3
2023-04-16T23:20:00.807Z,32.4
2023-04-16T23:25:00.609Z,36.9
2023-04-16T23:30:00.645Z,29.7
2023-04-16T23:35:00.760Z,31.4
2023-04-16T23:40:00.778Z,27.8
2023-04-16T23:45:00.547Z,28.1
2023-04-16T23:50:00.617Z,30.6
2023-04-16T23:55:00.577Z,30.7
