createdAt,value
2023-01-18T00:02:28.367Z,-1.25
2023-01-18T00:05:30.523Z,-1.26
2023-01-18T00:08:33.513Z,-1.28
2023-01-18T00:11:35.108Z,-1.30
2023-01-18T00:14:36.662Z,-1.31
2023-01-18T00:17:47.831Z,-1.33
2023-01-18T00:20:49.473Z,-1.33
2023-01-18T00:23:51.372Z,-1.35
2023-01-18T00:26:52.941Z,-1.34
2023-01-18T00:29:55.367Z,-1.36
2023-01-18T00:32:59.096Z,-1.36
2023-01-18T00:36:02.977Z,-1.36
2023-01-18T00:39:04.641Z,-1.38
2023-01-18T00:42:35.462Z,-1.39
2023-01-18T00:45:37.128Z,-1.44
2023-01-18T00:48:40.029Z,-1.48
2023-01-18T00:51:41.586Z,-1.49
2023-01-18T00:54:43.269Z,-1.50
2023-01-18T00:57:44.835Z,-1.50
2023-01-18T01:00:48.309Z,-1.50
2023-01-18T01:04:08.276Z,-1.50
2023-01-18T01:07:09.813Z,-1.51
2023-01-18T01:10:11.370Z,-1.54
2023-01-18T01:13:33.237Z,-1.56
2023-01-18T01:16:52.936Z,-1.59
2023-01-18T01:20:13.045Z,-1.64
2023-01-18T01:23:42.798Z,-1.68
2023-01-18T01:26:44.350Z,-1.72
2023-01-18T01:29:45.985Z,-1.74
2023-01-18T01:32:47.675Z,-1.80
2023-01-18T01:35:49.968Z,-1.82
2023-01-18T01:38:51.864Z,-1.85
2023-01-18T01:41:53.445Z,-1.87
2023-01-18T01:44:55.148Z,-1.90
2023-01-18T01:47:57.523Z,-1.94
2023-01-18T01:50:59.201Z,-1.97
2023-01-18T01:54:04.752Z,-2.01
2023-01-18T01:57:12.456Z,-2.04
2023-01-18T02:00:19.629Z,-2.07
2023-01-18T02:03:23.120Z,-2.10
2023-01-18T02:06:31.625Z,-2.13
2023-01-18T02:09:33.329Z,-2.15
2023-01-18T02:12:36.688Z,-2.17
2023-01-18T02:15:56.839Z,-2.20
2023-01-18T02:19:10.160Z,-2.21
2023-01-18T02:22:23.267Z,-2.23
2023-01-18T02:25:36.935Z,-2.26
2023-01-18T02:28:41.795Z,-2.27
2023-01-18T02:32:06.588Z,-2.28
2023-01-18T02:35:18.323Z,-2.28
2023-01-18T02:38:44.387Z,-2.30
2023-01-18T02:42:10.016Z,-2.31
2023-01-18T02:45:44.508Z,-2.32
2023-01-18T02:48:48.875Z,-2.34
2023-01-18T02:51:50.481Z,-2.34
2023-01-18T02:54:52.112Z,-2.37
2023-01-18T02:58:08.448Z,-2.38
2023-01-18T03:01:26.731Z,-2.38
2023-01-18T03:04:31.269Z,-2.40
2023-01-18T03:07:39.386Z,-2.42
2023-01-18T03:10:55.152Z,-2.44
2023-01-18T03:14:05.522Z,-2.44
2023-01-18T03:17:29.382Z,-2.45
2023-01-18T03:20:34.612Z,-2.47
2023-01-18T03:23:40.735Z,-2.47
2023-01-18T03:26:48.305Z,-2.49
2023-01-18T03:30:08.706Z,-2.49
2023-01-18T03:33:29.797Z,-2.50
2023-01-18T03:36:35.972Z,-2.53
2023-01-18T03:39:51.804Z,-2.54
2023-01-18T03:43:11.530Z,-2.55
2023-01-18T03:46:17.444Z,-2.57
2023-01-18T03:49:19.053Z,-2.58
2023-01-18T03:52:25.932Z,-2.61
2023-01-18T03:55:39.251Z,-2.64
2023-01-18T03:58:42.395Z,-2.67
2023-01-18T04:01:45.102Z,-2.71
2023-01-18T04:04:46.735Z,-2.75
2023-01-18T04:07:49.060Z,-2.78
2023-01-18T04:10:50.615Z,-2.78
2023-01-18T04:13:54.453Z,-2.76
2023-01-18T04:16:56.179Z,-2.77
2023-01-18T04:19:57.722Z,-2.77
2023-01-18T04:22:59.649Z,-2.77
2023-01-18T04:26:01.369Z,-2.77
2023-01-18T04:29:03.646Z,-2.77
2023-01-18T04:32:05.663Z,-2.77
2023-01-18T04:35:07.594Z,-2.78
2023-01-18T04:38:09.180Z,-2.79
2023-01-18T04:41:10.742Z,-2.78
2023-01-18T04:44:13.102Z,-2.79
2023-01-18T04:47:14.642Z,-2.78
2023-01-18T04:50:16.463Z,-2.77
2023-01-18T04:53:18.199Z,-2.78
2023-01-18T04:56:19.839Z,-2.77
2023-01-18T04:59:21.363Z,-2.78
2023-01-18T05:02:22.918Z,-2.80
2023-01-18T05:05:26.322Z,-2.80
2023-01-18T05:08:28.065Z,-2.82
2023-01-18T05:11:29.809Z,-2.82
2023-01-18T05:14:31.357Z,-2.83
2023-01-18T05:17:34.576Z,-2.84
2023-01-18T05:20:36.185Z,-2.87
2023-01-18T05:23:39.933Z,-2.90
2023-01-18T05:26:41.499Z,-2.92
2023-01-18T05:29:44.073Z,-2.94
2023-01-18T05:32:45.677Z,-2.96
2023-01-18T05:35:52.010Z,-2.98
2023-01-18T05:38:55.032Z,-3.00
2023-01-18T05:41:58.729Z,-3.03
2023-01-18T05:45:01.600Z,-3.05
2023-01-18T05:48:04.035Z,-3.08
2023-01-18T05:51:09.704Z,-2.62
2023-01-18T05:54:12.053Z,-2.33
2023-01-18T05:57:13.643Z,-2.31
2023-01-18T06:00:15.371Z,-2.34
2023-01-18T06:03:17.116Z,-2.38
2023-01-18T06:06:18.668Z,-2.45
2023-01-18T06:09:20.253Z,-2.51
2023-01-18T06:12:21.937Z,-2.57
2023-01-18T06:15:23.509Z,-2.62
2023-01-18T06:18:26.950Z,-2.66
2023-01-18T06:21:28.484Z,-2.70
2023-01-18T06:24:30.038Z,-2.73
2023-01-18T06:27:31.672Z,-2.77
2023-01-18T06:30:34.521Z,-2.80
2023-01-18T06:33:36.152Z,-2.83
2023-01-18T06:36:38.860Z,-2.88
2023-01-18T06:39:40.405Z,-2.92
2023-01-18T06:42:42.063Z,-2.95
2023-01-18T06:45:43.819Z,-2.98
2023-01-18T06:48:45.450Z,-3.01
2023-01-18T06:51:47.011Z,-3.05
2023-01-18T06:54:48.580Z,-3.10
2023-01-18T06:57:50.172Z,-3.10
2023-01-18T07:00:59.614Z,-3.11
2023-01-18T07:04:01.282Z,-3.09
2023-01-18T07:07:02.834Z,-3.10
2023-01-18T07:10:04.719Z,-3.11
2023-01-18T07:13:06.266Z,-3.11
2023-01-18T07:16:09.105Z,-2.93
2023-01-18T07:19:10.667Z,-2.94
2023-01-18T07:22:13.241Z,-2.96
2023-01-18T07:25:18.711Z,-3.03
2023-01-18T07:28:20.252Z,-3.11
2023-01-18T07:31:23.862Z,-3.22
2023-01-18T07:34:25.455Z,-3.28
2023-01-18T07:37:27.022Z,-3.33
2023-01-18T07:40:28.593Z,-3.38
2023-01-18T07:43:32.263Z,-3.42
2023-01-18T07:46:33.881Z,-3.44
2023-01-18T07:49:35.485Z,-3.46
2023-01-18T07:52:37.073Z,-3.47
2023-01-18T07:55:40.680Z,-3.48
2023-01-18T07:58:42.520Z,-3.49
2023-01-18T08:01:44.125Z,-3.51
2023-01-18T08:04:49.982Z,-3.50
2023-01-18T08:07:53.595Z,-3.52
2023-01-18T08:10:57.003Z,-3.52
2023-01-18T08:13:58.572Z,-3.53
2023-01-18T08:17:00.362Z,-3.21
2023-01-18T08:20:02.060Z,-3.13
2023-01-18T08:23:04.784Z,-3.13
2023-01-18T08:26:07.377Z,-3.15
2023-01-18T08:29:08.941Z,-3.18
2023-01-18T08:32:10.556Z,-3.20
2023-01-18T08:35:12.124Z,-3.23
2023-01-18T08:38:15.864Z,-3.26
2023-01-18T08:41:18.608Z,-3.26
2023-01-18T08:44:20.332Z,-3.26
2023-01-18T08:47:21.844Z,-3.26
2023-01-18T08:50:24.121Z,-3.24
2023-01-18T08:53:25.640Z,-3.22
2023-01-18T08:56:28.195Z,-3.22
2023-01-18T08:59:29.768Z,-3.21
2023-01-18T09:02:31.404Z,-3.19
2023-01-18T09:05:34.708Z,-3.16
2023-01-18T09:08:36.711Z,-3.14
2023-01-18T09:11:38.283Z,-3.12
2023-01-18T09:14:40.196Z,-3.07
2023-01-18T09:17:41.781Z,-3.00
2023-01-18T09:20:43.611Z,-2.96
2023-01-18T09:23:45.668Z,-2.92
2023-01-18T09:26:51.147Z,-2.88
2023-01-18T09:29:52.958Z,-2.85
2023-01-18T09:32:54.645Z,-2.82
2023-01-18T09:35:57.500Z,-2.79
2023-01-18T09:38:59.098Z,-2.75
2023-01-18T09:42:02.713Z,-2.69
2023-01-18T09:45:05.028Z,-2.58
2023-01-18T09:48:16.705Z,-2.47
2023-01-18T09:51:30.929Z,-2.38
2023-01-18T09:54:51.811Z,-2.29
2023-01-18T09:58:24.500Z,-2.18
2023-01-18T10:01:31.996Z,-2.10
2023-01-18T10:04:39.511Z,-2.02
2023-01-18T10:08:05.141Z,-1.95
2023-01-18T10:11:15.020Z,-1.90
2023-01-18T10:14:29.644Z,-1.83
2023-01-18T10:17:42.525Z,-1.77
2023-01-18T10:20:51.829Z,-1.67
2023-01-18T10:24:12.223Z,-1.62
2023-01-18T10:27:37.640Z,-1.56
2023-01-18T10:31:03.749Z,-1.49
2023-01-18T10:34:15.157Z,-1.44
2023-01-18T10:37:25.829Z,-1.39
2023-01-18T10:40:27.457Z,-1.34
2023-01-18T10:43:31.860Z,-1.29
2023-01-18T10:46:33.558Z,-1.25
2023-01-18T10:49:37.284Z,-1.21
2023-01-18T10:52:38.834Z,-1.17
2023-01-18T10:55:40.373Z,-1.11
2023-01-18T10:58:51.113Z,-1.04
2023-01-18T11:01:56.941Z,-0.98
2023-01-18T11:05:18.118Z,-0.90
2023-01-18T11:08:31.761Z,-0.81
2023-01-18T11:11:51.699Z,-0.75
2023-01-18T11:14:53.263Z,-0.64
2023-01-18T11:17:58.073Z,-0.54
2023-01-18T11:20:59.905Z,-0.46
2023-01-18T11:24:13.136Z,-0.38
2023-01-18T11:27:24.251Z,-0.31
2023-01-18T11:30:27.301Z,-0.23
2023-01-18T11:33:30.960Z,-0.17
2023-01-18T11:36:38.514Z,-0.09
2023-01-18T11:39:40.332Z,0.00
2023-01-18T11:42:41.954Z,0.09
2023-01-18T11:46:09.825Z,0.38
2023-01-18T11:49:29.829Z,0.58
2023-01-18T11:52:37.369Z,0.64
2023-01-18T11:55:47.936Z,0.69
2023-01-18T11:58:52.352Z,0.72
2023-01-18T12:01:56.975Z,0.75
2023-01-18T12:05:30.711Z,0.79
2023-01-18T12:08:54.998Z,0.79
2023-01-18T12:12:19.646Z,0.80
2023-01-18T12:15:41.942Z,0.80
2023-01-18T12:18:46.287Z,0.80
2023-01-18T12:22:18.434Z,0.79
2023-01-18T12:25:37.996Z,0.80
2023-01-18T12:29:00.498Z,0.80
2023-01-18T12:32:27.677Z,0.82
2023-01-18T12:35:49.441Z,0.87
2023-01-18T12:38:54.591Z,0.91
2023-01-18T12:42:00.576Z,0.93
2023-01-18T12:45:17.450Z,0.98
2023-01-18T12:48:27.501Z,1.01
2023-01-18T12:51:34.477Z,1.03
2023-01-18T12:54:41.853Z,1.05
2023-01-18T12:57:46.477Z,1.08
2023-01-18T13:00:57.079Z,1.09
2023-01-18T13:04:05.539Z,1.11
2023-01-18T13:07:14.370Z,1.11
2023-01-18T13:10:23.621Z,1.10
2023-01-18T13:13:29.094Z,1.10
2023-01-18T13:17:11.018Z,1.10
2023-01-18T13:20:42.023Z,1.09
2023-01-18T13:24:00.089Z,1.09
2023-01-18T13:27:15.733Z,1.08
2023-01-18T13:30:19.316Z,1.07
2023-01-18T13:33:24.261Z,1.06
2023-01-18T13:36:26.018Z,1.07
2023-01-18T13:39:28.394Z,1.07
2023-01-18T13:42:40.828Z,1.09
2023-01-18T13:46:02.344Z,1.08
2023-01-18T13:49:37.661Z,1.06
2023-01-18T13:52:43.442Z,1.06
2023-01-18T13:56:13.298Z,1.04
2023-01-18T13:59:25.985Z,1.04
2023-01-18T14:02:34.101Z,1.02
2023-01-18T14:05:44.678Z,1.03
2023-01-18T14:08:53.778Z,1.02
2023-01-18T14:11:57.255Z,1.01
2023-01-18T14:15:01.090Z,1.01
2023-01-18T14:18:02.960Z,1.00
2023-01-18T14:21:26.440Z,1.00
2023-01-18T14:24:30.682Z,1.00
2023-01-18T14:27:41.536Z,1.01
2023-01-18T14:30:45.748Z,0.99
2023-01-18T14:33:47.307Z,0.98
2023-01-18T14:36:48.959Z,0.97
2023-01-18T14:40:06.233Z,0.95
2023-01-18T14:43:15.775Z,0.94
2023-01-18T14:46:26.529Z,0.94
2023-01-18T14:49:38.730Z,0.92
2023-01-18T14:52:43.033Z,1.16
2023-01-18T14:56:05.046Z,1.32
2023-01-18T14:59:24.559Z,1.35
2023-01-18T15:02:27.711Z,1.36
2023-01-18T15:05:30.552Z,1.56
2023-01-18T15:08:34.584Z,1.99
2023-01-18T15:11:38.207Z,2.12
2023-01-18T15:14:44.717Z,2.08
2023-01-18T15:17:46.271Z,1.98
2023-01-18T15:20:58.213Z,1.88
2023-01-18T15:24:06.550Z,1.76
2023-01-18T15:27:14.330Z,1.64
2023-01-18T15:30:16.715Z,1.52
2023-01-18T15:33:20.538Z,1.42
2023-01-18T15:36:22.396Z,1.37
2023-01-18T15:39:24.432Z,1.31
2023-01-18T15:42:32.246Z,1.52
2023-01-18T15:45:38.762Z,1.79
2023-01-18T15:48:54.073Z,1.74
2023-01-18T15:51:58.672Z,1.63
2023-01-18T15:55:02.105Z,1.72
2023-01-18T15:58:10.003Z,1.76
2023-01-18T16:01:12.065Z,1.68
2023-01-18T16:04:13.631Z,1.56
2023-01-18T16:07:25.828Z,1.48
2023-01-18T16:10:30.924Z,1.41
2023-01-18T16:13:35.554Z,1.32
2023-01-18T16:16:41.011Z,1.20
2023-01-18T16:19:46.051Z,1.11
2023-01-18T16:22:48.327Z,1.01
2023-01-18T16:26:02.061Z,0.91
2023-01-18T16:29:10.491Z,0.83
2023-01-18T16:32:30.007Z,0.78
2023-01-18T16:35:31.622Z,0.75
2023-01-18T16:38:33.159Z,0.70
2023-01-18T16:41:34.748Z,0.62
2023-01-18T16:44:37.115Z,0.58
2023-01-18T16:47:38.781Z,0.52
2023-01-18T16:50:40.333Z,0.47
2023-01-18T16:53:41.948Z,0.44
2023-01-18T16:56:46.631Z,0.38
2023-01-18T16:59:49.154Z,0.32
2023-01-18T17:02:51.736Z,0.28
2023-01-18T17:05:53.617Z,0.24
2023-01-18T17:08:55.178Z,0.21
2023-01-18T17:11:56.823Z,0.16
2023-01-18T17:14:58.354Z,0.14
2023-01-18T17:18:01.149Z,0.13
2023-01-18T17:21:02.774Z,0.08
2023-01-18T17:24:05.995Z,0.04
2023-01-18T17:27:10.098Z,-0.00
2023-01-18T17:30:15.053Z,-0.03
2023-01-18T17:33:19.539Z,-0.03
2023-01-18T17:36:21.143Z,-0.04
2023-01-18T17:39:24.879Z,-0.09
2023-01-18T17:42:33.671Z,-0.14
2023-01-18T17:45:35.290Z,-0.16
2023-01-18T17:48:36.974Z,-0.18
2023-01-18T17:51:38.598Z,-0.20
2023-01-18T17:54:40.162Z,-0.22
2023-01-18T17:57:41.909Z,-0.24
2023-01-18T18:00:43.467Z,-0.27
2023-01-18T18:03:47.765Z,-0.29
2023-01-18T18:06:54.480Z,-0.28
2023-01-18T18:10:00.841Z,-0.27
2023-01-18T18:13:03.217Z,-0.28
2023-01-18T18:16:05.332Z,-0.30
2023-01-18T18:19:07.053Z,-0.29
2023-01-18T18:22:08.641Z,-0.27
2023-01-18T18:25:10.257Z,-0.29
2023-01-18T18:28:12.370Z,-0.30
2023-01-18T18:31:16.195Z,-0.31
2023-01-18T18:34:17.790Z,-0.31
2023-01-18T18:37:19.945Z,-0.33
2023-01-18T18:40:22.229Z,-0.30
2023-01-18T18:43:24.627Z,-0.29
2023-01-18T18:46:26.259Z,-0.27
2023-01-18T18:49:27.832Z,-0.26
2023-01-18T18:52:29.385Z,-0.26
2023-01-18T18:55:31.594Z,-0.28
2023-01-18T18:58:39.689Z,-0.28
2023-01-18T19:01:41.350Z,-0.27
2023-01-18T19:04:42.901Z,-0.26
2023-01-18T19:07:47.034Z,-0.23
2023-01-18T19:10:49.831Z,-0.22
2023-01-18T19:13:51.479Z,-0.19
2023-01-18T19:16:56.262Z,-0.15
2023-01-18T19:19:58.060Z,-0.14
2023-01-18T19:23:01.521Z,-0.11
2023-01-18T19:26:03.963Z,-0.09
2023-01-18T19:29:05.647Z,-0.09
2023-01-18T19:32:07.217Z,-0.07
2023-01-18T19:35:09.057Z,-0.06
2023-01-18T19:38:10.630Z,-0.05
2023-01-18T19:41:12.699Z,-0.04
2023-01-18T19:44:14.243Z,-0.05
2023-01-18T19:47:15.889Z,-0.06
2023-01-18T19:50:17.600Z,-0.05
2023-01-18T19:53:19.215Z,-0.03
2023-01-18T19:56:21.207Z,-0.01
2023-01-18T19:59:22.802Z,-0.03
2023-01-18T20:02:24.661Z,-0.06
2023-01-18T20:05:27.364Z,-0.07
2023-01-18T20:08:28.928Z,-0.09
2023-01-18T20:11:30.445Z,-0.11
2023-01-18T20:14:41.005Z,-0.10
2023-01-18T20:17:43.566Z,-0.12
2023-01-18T20:20:45.142Z,-0.11
2023-01-18T20:23:46.825Z,-0.11
2023-01-18T20:26:48.366Z,-0.11
2023-01-18T20:29:50.165Z,-0.11
2023-01-18T20:32:51.700Z,-0.11
2023-01-18T20:35:53.244Z,-0.11
2023-01-18T20:38:54.815Z,-0.09
2023-01-18T20:41:56.390Z,-0.08
2023-01-18T20:45:00.486Z,-0.05
2023-01-18T20:48:02.583Z,-0.03
2023-01-18T20:51:05.978Z,-0.04
2023-01-18T20:54:07.643Z,-0.03
2023-01-18T20:57:09.672Z,-0.00
2023-01-18T21:00:15.831Z,-0.03
2023-01-18T21:03:18.309Z,-0.05
2023-01-18T21:06:19.860Z,-0.07
2023-01-18T21:09:21.410Z,-0.08
2023-01-18T21:12:22.943Z,-0.08
2023-01-18T21:15:24.507Z,-0.10
2023-01-18T21:18:26.931Z,-0.12
2023-01-18T21:21:29.725Z,-0.11
2023-01-18T21:24:31.264Z,-0.13
2023-01-18T21:27:33.166Z,-0.13
2023-01-18T21:30:34.733Z,-0.15
2023-01-18T21:33:36.495Z,-0.13
2023-01-18T21:36:38.394Z,-0.11
2023-01-18T21:39:39.940Z,-0.09
2023-01-18T21:42:59.900Z,-0.09
2023-01-18T21:46:01.638Z,-0.08
2023-01-18T21:49:06.866Z,-0.05
2023-01-18T21:52:27.146Z,-0.06
2023-01-18T21:55:28.706Z,-0.05
2023-01-18T21:58:49.027Z,-0.00
2023-01-18T22:01:50.756Z,0.01
2023-01-18T22:04:59.246Z,0.33
2023-01-18T22:08:01.189Z,0.41
2023-01-18T22:11:03.001Z,0.38
2023-01-18T22:14:06.769Z,0.35
2023-01-18T22:17:08.665Z,0.35
2023-01-18T22:20:11.347Z,0.35
2023-01-18T22:23:12.880Z,0.34
2023-01-18T22:26:14.601Z,0.31
2023-01-18T22:29:16.226Z,0.28
2023-01-18T22:32:17.833Z,0.28
2023-01-18T22:35:19.386Z,0.28
2023-01-18T22:38:20.956Z,0.26
2023-01-18T22:41:27.830Z,0.26
2023-01-18T22:44:29.455Z,0.26
2023-01-18T22:47:31.006Z,0.26
2023-01-18T22:50:32.578Z,0.24
2023-01-18T22:53:35.208Z,0.24
2023-01-18T22:56:36.797Z,0.26
2023-01-18T22:59:38.369Z,0.27
2023-01-18T23:02:39.893Z,0.28
2023-01-18T23:05:41.778Z,0.30
2023-01-18T23:08:43.707Z,0.29
2023-01-18T23:11:47.577Z,0.31
2023-01-18T23:15:07.973Z,0.31
2023-01-18T23:18:09.544Z,0.60
2023-01-18T23:21:11.096Z,0.63
2023-01-18T23:24:13.233Z,0.64
2023-01-18T23:27:14.825Z,0.62
2023-01-18T23:30:16.428Z,0.60
2023-01-18T23:33:17.954Z,0.59
2023-01-18T23:36:19.581Z,0.54
2023-01-18T23:39:39.823Z,0.53
2023-01-18T23:43:00.502Z,0.52
2023-01-18T23:46:20.504Z,0.52
2023-01-18T23:49:40.392Z,0.51
2023-01-18T23:53:00.265Z,0.51
2023-01-18T23:56:01.878Z,0.49
2023-01-18T23:59:03.583Z,0.49
