createdAt,value
2022-10-22T00:02:04.754Z,46.30
2022-10-22T00:04:35.641Z,30.50
2022-10-22T00:07:05.787Z,24.40
2022-10-22T00:09:35.493Z,23.20
2022-10-22T00:12:04.969Z,24.90
2022-10-22T00:14:33.689Z,26.90
2022-10-22T00:17:02.373Z,27.40
2022-10-22T00:19:30.957Z,26.40
2022-10-22T00:22:00.159Z,26.60
2022-10-22T00:24:28.639Z,28.90
2022-10-22T00:26:57.530Z,26.10
2022-10-22T00:29:27.653Z,28.60
2022-10-22T00:31:57.087Z,28.30
2022-10-22T00:34:26.804Z,26.50
2022-10-22T00:36:56.059Z,26.00
2022-10-22T00:39:27.660Z,26.30
2022-10-22T00:41:58.764Z,25.90
2022-10-22T00:45:11.027Z,28.10
2022-10-22T00:48:01.573Z,25.10
2022-10-22T00:50:58.477Z,24.80
2022-10-22T00:53:50.966Z,33.30
2022-10-22T00:56:21.028Z,30.30
2022-10-22T00:58:58.126Z,27.50
2022-10-22T01:01:30.940Z,28.80
2022-10-22T01:04:00.458Z,32.30
2022-10-22T01:06:33.651Z,29.10
2022-10-22T01:09:09.658Z,26.80
2022-10-22T01:12:12.907Z,27.30
2022-10-22T01:15:16.003Z,29.80
2022-10-22T01:17:56.363Z,26.00
2022-10-22T01:21:08.981Z,31.00
2022-10-22T01:24:02.479Z,29.60
2022-10-22T01:26:58.330Z,29.70
2022-10-22T01:29:51.941Z,35.10
2022-10-22T01:32:25.508Z,34.60
2022-10-22T01:35:07.283Z,29.80
2022-10-22T01:37:44.421Z,34.20
2022-10-22T01:40:15.677Z,31.40
2022-10-22T01:43:03.147Z,32.00
2022-10-22T01:45:47.449Z,32.10
2022-10-22T01:48:53.410Z,29.90
2022-10-22T01:51:41.871Z,34.40
2022-10-22T01:54:40.858Z,37.90
2022-10-22T01:57:48.895Z,32.50
2022-10-22T02:00:20.366Z,38.80
2022-10-22T02:03:19.815Z,42.80
2022-10-22T02:05:59.992Z,36.10
2022-10-22T02:08:33.026Z,39.80
2022-10-22T02:11:03.758Z,33.90
2022-10-22T02:13:40.175Z,28.80
2022-10-22T02:16:14.394Z,33.50
2022-10-22T02:18:49.285Z,33.00
2022-10-22T02:21:18.133Z,35.10
2022-10-22T02:23:47.518Z,34.30
2022-10-22T02:26:36.174Z,32.80
2022-10-22T02:29:12.071Z,38.80
2022-10-22T02:31:45.016Z,33.00
2022-10-22T02:34:21.694Z,35.40
2022-10-22T02:36:52.507Z,32.10
2022-10-22T02:39:22.347Z,33.80
2022-10-22T02:41:51.334Z,35.30
2022-10-22T02:44:23.043Z,35.80
2022-10-22T02:46:52.501Z,37.20
2022-10-22T02:49:21.085Z,33.90
2022-10-22T02:51:49.567Z,34.60
2022-10-22T02:54:18.059Z,32.80
2022-10-22T02:56:46.532Z,30.70
2022-10-22T02:59:15.216Z,32.80
2022-10-22T03:01:43.902Z,29.40
2022-10-22T03:04:12.383Z,36.50
2022-10-22T03:06:44.244Z,30.00
2022-10-22T03:09:12.730Z,32.40
2022-10-22T03:11:41.429Z,30.40
2022-10-22T03:14:10.006Z,30.60
2022-10-22T03:16:38.693Z,34.50
2022-10-22T03:19:07.068Z,31.60
2022-10-22T03:21:54.082Z,33.70
2022-10-22T03:24:47.858Z,31.80
2022-10-22T03:27:18.653Z,32.00
2022-10-22T03:29:47.688Z,32.40
2022-10-22T03:32:16.067Z,34.00
2022-10-22T03:34:44.855Z,32.40
2022-10-22T03:37:13.754Z,31.40
2022-10-22T03:39:42.230Z,30.00
2022-10-22T03:42:10.916Z,28.50
2022-10-22T03:44:40.697Z,33.80
2022-10-22T03:47:09.829Z,27.90
2022-10-22T03:49:38.306Z,30.20
2022-10-22T03:52:13.995Z,30.20
2022-10-22T03:54:43.362Z,27.50
2022-10-22T03:57:12.355Z,27.80
2022-10-22T03:59:44.808Z,30.50
2022-10-22T04:02:14.393Z,27.70
2022-10-22T04:04:42.818Z,29.30
2022-10-22T04:07:11.197Z,30.00
2022-10-22T04:09:39.476Z,30.80
2022-10-22T04:12:09.729Z,28.00
2022-10-22T04:14:38.080Z,33.10
2022-10-22T04:17:06.561Z,27.70
2022-10-22T04:19:35.248Z,24.60
2022-10-22T04:22:03.743Z,28.90
2022-10-22T04:24:32.531Z,25.90
2022-10-22T04:27:01.211Z,27.80
2022-10-22T04:29:29.688Z,27.20
2022-10-22T04:31:58.169Z,26.50
2022-10-22T04:34:30.344Z,26.60
2022-10-22T04:36:58.819Z,29.10
2022-10-22T04:39:27.322Z,26.50
2022-10-22T04:41:55.987Z,24.10
2022-10-22T04:44:24.470Z,30.20
2022-10-22T04:46:52.953Z,26.60
2022-10-22T04:49:21.331Z,26.90
2022-10-22T04:51:49.816Z,26.20
2022-10-22T04:54:18.295Z,26.30
2022-10-22T04:56:46.778Z,25.70
2022-10-22T04:59:15.157Z,27.10
2022-10-22T05:01:45.420Z,26.10
2022-10-22T05:04:17.195Z,24.20
2022-10-22T05:06:46.251Z,26.30
2022-10-22T05:09:20.142Z,24.90
2022-10-22T05:11:51.991Z,25.10
2022-10-22T05:14:25.224Z,27.90
2022-10-22T05:16:54.204Z,27.20
2022-10-22T05:19:29.686Z,27.80
2022-10-22T05:22:01.869Z,26.50
2022-10-22T05:24:33.189Z,24.90
2022-10-22T05:27:01.844Z,25.40
2022-10-22T05:29:30.637Z,23.20
2022-10-22T05:31:59.322Z,25.40
2022-10-22T05:34:28.109Z,23.40
2022-10-22T05:36:56.966Z,24.50
2022-10-22T05:39:25.585Z,23.80
2022-10-22T05:41:54.372Z,23.10
2022-10-22T05:44:22.885Z,26.80
2022-10-22T05:46:52.053Z,22.80
2022-10-22T05:49:21.049Z,23.80
2022-10-22T05:51:51.925Z,22.90
2022-10-22T05:54:22.736Z,22.80
2022-10-22T05:56:51.613Z,23.10
2022-10-22T05:59:20.197Z,21.00
2022-10-22T06:01:49.059Z,21.40
2022-10-22T06:04:18.400Z,22.30
2022-10-22T06:06:53.355Z,21.80
2022-10-22T06:12:10.774Z,25.30
2022-10-22T06:14:39.727Z,25.00
2022-10-22T06:17:09.870Z,22.40
2022-10-22T06:19:39.082Z,23.70
2022-10-22T06:22:08.382Z,24.50
2022-10-22T06:24:39.379Z,21.10
2022-10-22T06:27:09.238Z,21.90
2022-10-22T06:29:37.942Z,22.20
2022-10-22T06:32:06.615Z,21.30
2022-10-22T06:34:35.301Z,23.40
2022-10-22T06:37:04.041Z,22.60
2022-10-22T06:39:32.774Z,23.10
2022-10-22T06:42:01.461Z,20.10
2022-10-22T06:44:36.086Z,20.50
2022-10-22T06:47:04.773Z,20.10
2022-10-22T06:49:33.573Z,20.10
2022-10-22T06:52:02.147Z,21.00
2022-10-22T06:54:30.630Z,23.10
2022-10-22T06:57:00.034Z,21.70
2022-10-22T06:59:29.028Z,21.00
2022-10-22T07:01:57.508Z,22.70
2022-10-22T07:04:26.327Z,24.10
2022-10-22T07:06:56.622Z,24.40
2022-10-22T07:09:25.108Z,22.30
2022-10-22T07:11:53.796Z,20.70
2022-10-22T07:14:22.890Z,20.90
2022-10-22T07:16:51.269Z,21.60
2022-10-22T07:19:19.864Z,21.10
2022-10-22T07:21:48.335Z,21.80
2022-10-22T07:24:16.816Z,22.30
2022-10-22T07:26:45.301Z,22.70
2022-10-22T07:29:15.729Z,25.00
2022-10-22T07:31:44.480Z,21.80
2022-10-22T07:34:13.136Z,21.60
2022-10-22T07:36:41.690Z,20.50
2022-10-22T07:39:10.372Z,19.30
2022-10-22T07:41:39.073Z,23.00
2022-10-22T07:44:07.651Z,20.70
2022-10-22T07:46:36.126Z,24.00
2022-10-22T07:49:04.708Z,22.90
2022-10-22T07:51:33.292Z,21.20
2022-10-22T07:54:01.980Z,24.00
2022-10-22T07:56:30.667Z,23.40
2022-10-22T07:58:59.203Z,20.00
2022-10-22T08:01:27.770Z,22.40
2022-10-22T08:03:56.829Z,21.00
2022-10-22T08:06:25.618Z,18.60
2022-10-22T08:08:54.145Z,21.90
2022-10-22T08:11:23.199Z,26.00
2022-10-22T08:13:51.885Z,31.20
2022-10-22T08:16:21.205Z,41.90
2022-10-22T08:18:51.716Z,24.30
2022-10-22T08:21:21.121Z,20.40
2022-10-22T08:23:50.267Z,24.90
2022-10-22T08:26:20.234Z,25.40
2022-10-22T08:28:49.185Z,29.80
2022-10-22T08:31:18.748Z,20.30
2022-10-22T08:33:48.035Z,19.50
2022-10-22T08:36:17.221Z,19.30
2022-10-22T08:38:46.546Z,23.50
2022-10-22T08:41:22.492Z,23.90
2022-10-22T08:44:34.392Z,24.90
2022-10-22T08:47:33.607Z,23.80
2022-10-22T08:50:03.003Z,23.50
2022-10-22T08:52:34.171Z,23.60
2022-10-22T08:55:03.961Z,24.90
2022-10-22T08:58:06.234Z,25.10
2022-10-22T09:00:47.243Z,23.70
2022-10-22T09:03:49.793Z,22.50
2022-10-22T09:06:26.250Z,24.80
2022-10-22T09:08:57.670Z,26.40
2022-10-22T09:11:34.279Z,23.60
2022-10-22T09:14:04.669Z,25.00
2022-10-22T09:16:36.897Z,26.60
2022-10-22T09:19:14.886Z,22.40
2022-10-22T09:21:48.330Z,22.70
2022-10-22T09:24:42.136Z,19.00
2022-10-22T09:27:22.028Z,22.50
2022-10-22T09:29:51.420Z,22.70
2022-10-22T09:32:21.124Z,24.90
2022-10-22T09:34:51.035Z,20.90
2022-10-22T09:37:29.075Z,22.00
2022-10-22T09:40:04.201Z,23.60
2022-10-22T09:42:35.179Z,24.70
2022-10-22T09:45:04.481Z,20.50
2022-10-22T09:48:01.006Z,20.10
2022-10-22T09:50:45.620Z,20.80
2022-10-22T09:53:29.976Z,20.50
2022-10-22T09:56:02.154Z,21.20
2022-10-22T09:58:42.708Z,21.70
2022-10-22T10:01:20.896Z,20.60
2022-10-22T10:03:50.732Z,19.50
2022-10-22T10:06:22.359Z,19.90
2022-10-22T10:08:51.157Z,24.40
2022-10-22T10:11:33.381Z,17.00
2022-10-22T10:14:10.362Z,16.00
2022-10-22T10:17:27.178Z,17.50
2022-10-22T10:20:32.832Z,19.60
2022-10-22T10:23:48.261Z,18.20
2022-10-22T10:26:23.112Z,17.20
2022-10-22T10:29:12.825Z,20.00
2022-10-22T10:32:07.422Z,18.70
2022-10-22T10:35:09.593Z,21.30
2022-10-22T10:38:11.866Z,19.90
2022-10-22T10:40:53.153Z,19.10
2022-10-22T10:43:49.382Z,19.40
2022-10-22T10:46:38.323Z,17.90
2022-10-22T10:49:23.783Z,17.10
2022-10-22T10:52:27.684Z,17.50
2022-10-22T10:55:29.192Z,17.80
2022-10-22T10:58:25.938Z,21.60
2022-10-22T11:01:34.975Z,25.80
2022-10-22T11:04:24.958Z,26.50
2022-10-22T11:07:10.756Z,20.30
2022-10-22T11:10:34.010Z,20.80
2022-10-22T11:13:48.890Z,18.60
2022-10-22T11:16:45.834Z,16.90
2022-10-22T11:20:13.093Z,16.90
2022-10-22T11:23:24.932Z,15.90
2022-10-22T11:25:53.706Z,17.20
2022-10-22T11:28:52.901Z,15.50
2022-10-22T11:31:25.667Z,16.60
2022-10-22T11:34:35.329Z,19.00
2022-10-22T11:37:08.992Z,17.60
2022-10-22T11:39:54.613Z,18.90
2022-10-22T11:42:47.014Z,23.10
2022-10-22T11:45:15.638Z,23.20
2022-10-22T11:48:10.022Z,17.70
2022-10-22T11:50:41.570Z,20.20
2022-10-22T11:53:12.832Z,19.50
2022-10-22T11:55:48.700Z,21.70
2022-10-22T11:58:29.446Z,20.50
2022-10-22T12:01:10.316Z,18.90
2022-10-22T12:03:44.951Z,18.70
2022-10-22T12:06:13.629Z,17.90
2022-10-22T12:08:54.845Z,19.20
2022-10-22T12:11:27.284Z,20.70
2022-10-22T12:14:29.872Z,20.80
2022-10-22T12:17:03.277Z,21.90
2022-10-22T12:19:38.787Z,32.90
2022-10-22T12:22:10.391Z,33.20
2022-10-22T12:24:44.961Z,23.60
2022-10-22T12:27:24.241Z,21.90
2022-10-22T12:30:01.738Z,21.50
2022-10-22T12:32:43.329Z,21.50
2022-10-22T12:35:25.735Z,22.50
2022-10-22T12:38:02.006Z,21.10
2022-10-22T12:40:35.992Z,22.40
2022-10-22T12:43:16.000Z,21.30
2022-10-22T12:45:47.782Z,18.70
2022-10-22T12:48:46.493Z,20.70
2022-10-22T12:51:20.724Z,19.90
2022-10-22T12:53:53.621Z,22.60
2022-10-22T12:56:33.571Z,25.10
2022-10-22T12:59:25.288Z,20.10
2022-10-22T13:01:55.141Z,21.00
2022-10-22T13:04:27.051Z,19.00
2022-10-22T13:07:16.944Z,18.80
2022-10-22T13:09:56.578Z,17.80
2022-10-22T13:12:28.077Z,17.20
2022-10-22T13:14:56.613Z,17.40
2022-10-22T13:17:41.733Z,18.50
2022-10-22T13:20:28.717Z,18.80
2022-10-22T13:23:06.517Z,17.80
2022-10-22T13:25:40.821Z,17.70
2022-10-22T13:28:15.447Z,17.40
2022-10-22T13:31:01.070Z,19.00
2022-10-22T13:33:45.999Z,19.50
2022-10-22T13:36:18.514Z,17.10
2022-10-22T13:38:47.264Z,19.40
2022-10-22T13:41:33.898Z,19.60
2022-10-22T13:44:02.660Z,16.90
2022-10-22T13:46:31.891Z,17.80
2022-10-22T13:49:00.751Z,15.60
2022-10-22T13:51:35.536Z,15.40
2022-10-22T13:54:13.122Z,16.00
2022-10-22T13:56:41.658Z,19.90
2022-10-22T13:59:11.203Z,17.80
2022-10-22T14:01:40.768Z,22.20
2022-10-22T14:04:15.406Z,16.80
2022-10-22T14:06:44.194Z,22.20
2022-10-22T14:09:16.644Z,18.70
2022-10-22T14:11:45.269Z,17.90
2022-10-22T14:14:17.489Z,16.90
2022-10-22T14:16:46.718Z,18.70
2022-10-22T14:19:17.802Z,19.00
2022-10-22T14:21:46.594Z,17.30
2022-10-22T14:24:15.749Z,17.50
2022-10-22T14:26:44.347Z,19.30
2022-10-22T14:29:12.917Z,19.40
2022-10-22T14:31:44.721Z,15.30
2022-10-22T14:34:17.027Z,16.70
2022-10-22T14:36:45.532Z,17.70
2022-10-22T14:39:14.520Z,20.20
2022-10-22T14:41:43.417Z,24.40
2022-10-22T14:44:14.530Z,25.70
2022-10-22T14:46:44.618Z,25.90
2022-10-22T14:49:13.778Z,27.60
2022-10-22T14:51:42.367Z,22.80
2022-10-22T14:54:11.160Z,22.40
2022-10-22T14:56:39.747Z,19.30
2022-10-22T14:59:08.967Z,21.10
2022-10-22T15:01:39.595Z,22.60
2022-10-22T15:04:08.051Z,24.80
2022-10-22T15:06:36.541Z,29.10
2022-10-22T15:09:04.961Z,27.80
2022-10-22T15:11:33.700Z,33.20
2022-10-22T15:14:02.074Z,37.90
2022-10-22T15:16:30.875Z,44.40
2022-10-22T15:19:00.175Z,50.40
2022-10-22T15:21:28.898Z,51.10
2022-10-22T15:23:57.751Z,54.70
2022-10-22T15:26:26.544Z,47.90
2022-10-22T15:28:55.432Z,41.60
2022-10-22T15:32:03.340Z,32.00
2022-10-22T15:34:35.541Z,28.10
2022-10-22T15:37:08.465Z,23.80
2022-10-22T15:39:41.284Z,24.00
2022-10-22T15:42:10.477Z,22.90
2022-10-22T15:44:40.289Z,22.30
2022-10-22T15:47:09.402Z,27.90
2022-10-22T15:49:40.019Z,28.70
2022-10-22T15:52:09.419Z,30.20
2022-10-22T15:54:37.908Z,26.50
2022-10-22T15:57:08.962Z,27.20
2022-10-22T15:59:37.768Z,28.20
2022-10-22T16:02:07.649Z,28.00
2022-10-22T16:04:36.144Z,28.00
2022-10-22T16:07:04.634Z,24.60
2022-10-22T16:09:33.297Z,24.30
2022-10-22T16:12:02.336Z,25.70
2022-10-22T16:14:30.956Z,21.50
2022-10-22T16:17:00.084Z,25.20
2022-10-22T16:19:28.967Z,23.60
2022-10-22T16:21:59.908Z,21.50
2022-10-22T16:24:28.505Z,22.00
2022-10-22T16:26:57.182Z,22.60
2022-10-22T16:29:25.974Z,21.70
2022-10-22T16:31:54.554Z,19.90
2022-10-22T16:34:23.281Z,20.40
2022-10-22T16:36:53.839Z,18.00
2022-10-22T16:39:24.045Z,18.50
2022-10-22T16:41:52.987Z,23.00
2022-10-22T16:44:21.672Z,14.80
2022-10-22T16:46:50.872Z,19.00
2022-10-22T16:49:19.456Z,20.70
2022-10-22T16:51:48.044Z,25.10
2022-10-22T16:54:17.445Z,22.30
2022-10-22T16:56:46.343Z,23.20
2022-10-22T16:59:15.042Z,24.00
2022-10-22T17:01:43.779Z,24.30
2022-10-22T17:04:12.830Z,23.20
2022-10-22T17:06:41.287Z,26.80
2022-10-22T17:09:11.033Z,28.70
2022-10-22T17:11:42.491Z,24.20
2022-10-22T17:14:14.006Z,25.20
2022-10-22T17:16:43.209Z,22.80
2022-10-22T17:19:16.119Z,37.30
2022-10-22T17:21:44.776Z,27.00
2022-10-22T17:24:13.565Z,28.80
2022-10-22T17:26:42.253Z,37.40
2022-10-22T17:29:12.469Z,39.80
2022-10-22T17:31:41.790Z,39.90
2022-10-22T17:34:16.684Z,39.80
2022-10-22T17:36:45.912Z,33.30
2022-10-22T17:39:18.878Z,32.10
2022-10-22T17:41:47.582Z,30.20
2022-10-22T17:44:16.999Z,29.20
2022-10-22T17:46:49.916Z,30.30
2022-10-22T17:49:21.017Z,28.50
2022-10-22T17:51:49.762Z,30.20
2022-10-22T17:54:18.389Z,29.90
2022-10-22T17:56:47.285Z,30.40
2022-10-22T17:59:17.319Z,30.50
2022-10-22T18:01:47.866Z,28.90
2022-10-22T18:04:20.305Z,28.80
2022-10-22T18:06:49.781Z,29.40
2022-10-22T18:09:19.522Z,28.80
2022-10-22T18:11:54.337Z,31.90
2022-10-22T18:14:23.973Z,30.70
2022-10-22T18:16:53.181Z,33.00
2022-10-22T18:19:24.877Z,33.70
2022-10-22T18:21:53.407Z,31.90
2022-10-22T18:24:21.992Z,34.40
2022-10-22T18:26:50.672Z,29.70
2022-10-22T18:29:20.941Z,34.40
2022-10-22T18:31:49.490Z,35.90
2022-10-22T18:34:20.429Z,33.60
2022-10-22T18:36:51.770Z,29.80
2022-10-22T18:39:20.353Z,31.20
2022-10-22T18:41:49.244Z,33.50
2022-10-22T18:44:18.443Z,37.50
2022-10-22T18:46:47.027Z,41.10
2022-10-22T18:49:20.093Z,40.80
2022-10-22T18:51:53.162Z,46.30
2022-10-22T18:54:23.890Z,40.20
2022-10-22T18:56:56.267Z,44.90
2022-10-22T18:59:28.495Z,47.10
2022-10-22T19:01:59.839Z,46.70
2022-10-22T19:04:33.789Z,45.10
2022-10-22T19:07:02.880Z,45.00
2022-10-22T19:09:31.774Z,45.80
2022-10-22T19:12:01.033Z,47.20
2022-10-22T19:14:29.516Z,51.80
2022-10-22T19:16:58.098Z,46.70
2022-10-22T19:19:26.990Z,52.10
2022-10-22T19:21:56.905Z,54.80
2022-10-22T19:24:26.703Z,58.90
2022-10-22T19:26:55.423Z,66.40
2022-10-22T19:29:23.997Z,77.50
2022-10-22T19:31:52.688Z,128.70
2022-10-22T19:34:22.081Z,108.40
2022-10-22T19:36:52.042Z,92.40
2022-10-22T19:39:20.892Z,83.00
2022-10-22T19:41:49.882Z,85.50
2022-10-22T19:44:20.022Z,99.10
2022-10-22T19:46:48.808Z,96.60
2022-10-22T19:49:22.026Z,108.00
2022-10-22T19:51:51.602Z,139.30
2022-10-22T19:54:20.865Z,179.30
2022-10-22T19:56:50.556Z,194.60
2022-10-22T19:59:20.978Z,184.70
2022-10-22T20:01:49.516Z,173.80
2022-10-22T20:04:19.210Z,140.20
2022-10-22T20:06:47.911Z,127.20
2022-10-22T20:09:16.566Z,138.70
2022-10-22T20:11:45.491Z,132.50
2022-10-22T20:14:14.791Z,126.20
2022-10-22T20:16:44.093Z,131.60
2022-10-22T20:19:16.442Z,119.90
2022-10-22T20:21:48.715Z,146.60
2022-10-22T20:24:17.632Z,172.90
2022-10-22T20:26:49.025Z,165.70
2022-10-22T20:29:19.406Z,168.80
2022-10-22T20:31:48.534Z,150.50
2022-10-22T20:34:17.700Z,143.20
2022-10-22T20:36:46.389Z,159.00
2022-10-22T20:39:16.556Z,172.80
2022-10-22T20:41:45.092Z,156.10
2022-10-22T20:44:17.529Z,157.50
2022-10-22T20:46:46.174Z,151.90
2022-10-22T20:49:17.528Z,129.90
2022-10-22T20:51:46.187Z,130.50
2022-10-22T20:54:15.842Z,132.30
2022-10-22T20:56:44.899Z,136.80
2022-10-22T20:59:13.378Z,138.80
2022-10-22T21:01:44.722Z,144.60
2022-10-22T21:04:14.191Z,150.00
2022-10-22T21:06:43.395Z,152.60
2022-10-22T21:09:14.822Z,151.30
2022-10-22T21:11:44.082Z,130.90
2022-10-22T21:14:16.574Z,128.80
2022-10-22T21:16:50.975Z,111.70
2022-10-22T21:19:20.941Z,117.00
2022-10-22T21:21:49.795Z,119.80
2022-10-22T21:24:18.989Z,110.00
2022-10-22T21:26:47.882Z,110.60
2022-10-22T21:29:16.358Z,108.20
2022-10-22T21:31:44.839Z,107.70
2022-10-22T21:34:14.245Z,106.90
2022-10-22T21:36:43.208Z,103.20
2022-10-22T21:39:13.973Z,105.80
2022-10-22T21:41:42.358Z,94.50
2022-10-22T21:44:10.831Z,101.40
2022-10-22T21:46:39.417Z,103.50
2022-10-22T21:49:08.104Z,99.50
2022-10-22T21:51:38.463Z,94.30
2022-10-22T21:54:07.217Z,94.40
2022-10-22T21:56:36.981Z,89.70
2022-10-22T21:59:07.692Z,96.50
2022-10-22T22:01:36.932Z,97.10
2022-10-22T22:04:06.470Z,90.40
2022-10-22T22:06:35.567Z,88.10
2022-10-22T22:09:06.105Z,83.90
2022-10-22T22:11:34.991Z,92.40
2022-10-22T22:14:03.472Z,86.50
2022-10-22T22:16:34.009Z,88.90
2022-10-22T22:19:07.874Z,95.10
2022-10-22T22:21:41.788Z,96.10
2022-10-22T22:24:13.075Z,89.20
2022-10-22T22:26:41.547Z,80.80
2022-10-22T22:29:10.689Z,84.80
2022-10-22T22:31:40.457Z,80.40
2022-10-22T22:34:14.503Z,93.80
2022-10-22T22:36:48.311Z,85.80
2022-10-22T22:39:23.637Z,77.70
2022-10-22T22:41:52.408Z,79.80
2022-10-22T22:44:21.094Z,78.40
2022-10-22T22:46:49.473Z,82.60
2022-10-22T22:49:18.195Z,73.20
2022-10-22T22:51:46.644Z,72.10
2022-10-22T22:54:15.029Z,71.50
2022-10-22T22:56:43.504Z,69.40
2022-10-22T22:59:12.498Z,78.60
2022-10-22T23:01:41.039Z,74.40
2022-10-22T23:04:19.298Z,74.80
2022-10-22T23:06:47.878Z,65.40
2022-10-22T23:11:52.113Z,76.40
2022-10-22T23:14:20.900Z,73.90
2022-10-22T23:16:51.747Z,71.90
2022-10-22T23:19:23.095Z,77.60
2022-10-22T23:21:55.666Z,72.30
2022-10-22T23:24:28.072Z,68.00
2022-10-22T23:27:01.576Z,63.50
2022-10-22T23:29:33.968Z,60.10
2022-10-22T23:32:07.679Z,55.10
2022-10-22T23:34:36.098Z,53.70
2022-10-22T23:37:04.579Z,53.30
2022-10-22T23:39:33.062Z,53.60
2022-10-22T23:42:01.441Z,55.40
2022-10-22T23:44:29.925Z,41.40
2022-10-22T23:46:58.406Z,42.50
2022-10-22T23:49:26.888Z,42.10
2022-10-22T23:51:55.266Z,32.40
2022-10-22T23:54:23.750Z,27.90
2022-10-22T23:56:52.131Z,24.20
2022-10-22T23:59:21.470Z,22.90
