createdAt,value
2023-03-22T00:00:51.418Z,607.5
2023-03-22T00:01:53.751Z,607.7
2023-03-22T00:02:56.573Z,608.5
2023-03-22T00:03:59.429Z,608.6
2023-03-22T00:05:01.949Z,608.6
2023-03-22T00:06:04.216Z,608.9
2023-03-22T00:07:06.706Z,608.1
2023-03-22T00:08:09.017Z,608.5
2023-03-22T00:09:11.235Z,608.5
2023-03-22T00:10:13.750Z,608.5
2023-03-22T00:11:15.940Z,608.8
2023-03-22T00:12:18.164Z,609.1
2023-03-22T00:13:20.646Z,609.2
2023-03-22T00:14:22.866Z,609.3
2023-03-22T00:15:25.141Z,609.4
2023-03-22T00:16:27.331Z,609.2
2023-03-22T00:17:29.560Z,609.4
2023-03-22T00:18:32.155Z,609.4
2023-03-22T00:19:34.554Z,609.8
2023-03-22T00:20:37.564Z,609.5
2023-03-22T00:21:40.715Z,610.3
2023-03-22T00:22:42.973Z,610.1
2023-03-22T00:23:45.336Z,610.6
2023-03-22T00:24:47.275Z,610.7
2023-03-22T00:25:49.766Z,610.9
2023-03-22T00:26:51.980Z,611.1
2023-03-22T00:27:54.013Z,611
2023-03-22T00:28:56.247Z,611.1
2023-03-22T00:29:58.750Z,611.5
2023-03-22T00:31:01.666Z,611.5
2023-03-22T00:32:03.942Z,611.4
2023-03-22T00:33:06.415Z,611.4
2023-03-22T00:34:08.625Z,611.4
2023-03-22T00:35:11.118Z,611.6
2023-03-22T00:36:13.691Z,611.2
2023-03-22T00:37:16.223Z,611.3
2023-03-22T00:38:18.744Z,611.2
2023-03-22T00:39:21.350Z,611.1
2023-03-22T00:40:23.872Z,611.4
2023-03-22T00:41:26.087Z,611.6
2023-03-22T00:42:28.608Z,611.4
2023-03-22T00:43:30.816Z,611.6
2023-03-22T00:44:33.314Z,611.7
2023-03-22T00:45:35.798Z,611.7
2023-03-22T00:46:38.374Z,611.8
2023-03-22T00:47:40.780Z,612.1
2023-03-22T00:48:42.781Z,611.9
2023-03-22T00:49:45.269Z,612
2023-03-22T00:50:46.963Z,612.4
2023-03-22T00:51:49.452Z,612.1
2023-03-22T00:52:51.730Z,612.4
2023-03-22T00:53:54.233Z,612.2
2023-03-22T00:54:56.838Z,612.7
2023-03-22T00:55:59.334Z,612.7
2023-03-22T00:57:01.811Z,612.4
2023-03-22T00:58:04.459Z,612.6
2023-03-22T00:59:06.944Z,612.3
2023-03-22T01:00:09.461Z,612.4
2023-03-22T01:01:12.188Z,612.2
2023-03-22T01:02:14.420Z,612.5
2023-03-22T01:03:17.131Z,612.4
2023-03-22T01:04:19.870Z,612.3
2023-03-22T01:05:22.240Z,612.3
2023-03-22T01:06:24.483Z,612.6
2023-03-22T01:07:26.983Z,612.3
2023-03-22T01:08:29.538Z,612.5
2023-03-22T01:09:32.100Z,612.2
2023-03-22T01:10:34.795Z,612
2023-03-22T01:11:37.024Z,612.4
2023-03-22T01:12:39.246Z,612.4
2023-03-22T01:13:41.514Z,612
2023-03-22T01:14:44.017Z,612.1
2023-03-22T01:15:46.588Z,611.8
2023-03-22T01:16:49.070Z,611.9
2023-03-22T01:17:51.961Z,611.9
2023-03-22T01:18:54.780Z,611.8
2023-03-22T01:19:57.010Z,611.9
2023-03-22T01:20:59.500Z,611.9
2023-03-22T01:22:01.765Z,612.1
2023-03-22T01:23:04.331Z,612.3
2023-03-22T01:24:06.885Z,612.4
2023-03-22T01:25:09.449Z,612.5
2023-03-22T01:26:11.772Z,612.7
2023-03-22T01:27:14.262Z,612.6
2023-03-22T01:28:16.779Z,612.5
2023-03-22T01:29:19.276Z,612.4
2023-03-22T01:30:21.859Z,612.6
2023-03-22T01:31:24.718Z,612.9
2023-03-22T01:32:27.222Z,612.9
2023-03-22T01:33:29.750Z,613.3
2023-03-22T01:34:32.268Z,613.5
2023-03-22T01:35:34.936Z,613.3
2023-03-22T01:36:37.235Z,613.7
2023-03-22T01:37:39.516Z,613.5
2023-03-22T01:38:41.552Z,613.9
2023-03-22T01:39:43.862Z,613.8
2023-03-22T01:40:46.425Z,614.2
2023-03-22T01:41:48.860Z,613.9
2023-03-22T01:42:51.379Z,614.4
2023-03-22T01:43:53.883Z,614.3
2023-03-22T01:44:59.152Z,614.3
2023-03-22T01:46:01.997Z,614.7
2023-03-22T01:47:04.333Z,614.4
2023-03-22T01:48:06.956Z,614.6
2023-03-22T01:49:09.197Z,614.6
2023-03-22T01:50:11.767Z,614.1
2023-03-22T01:51:13.749Z,614.1
2023-03-22T01:52:16.251Z,614.2
2023-03-22T01:53:18.733Z,614.2
2023-03-22T01:54:21.254Z,614.1
2023-03-22T01:55:23.881Z,614
2023-03-22T01:56:26.415Z,614.3
2023-03-22T01:57:29.009Z,614.4
2023-03-22T01:58:31.263Z,614.7
2023-03-22T01:59:33.773Z,614.7
2023-03-22T02:00:36.037Z,614.6
2023-03-22T02:01:38.729Z,615
2023-03-22T02:02:41.372Z,614.6
2023-03-22T02:03:43.416Z,614.8
2023-03-22T02:04:45.912Z,614.6
2023-03-22T02:05:48.406Z,614.6
2023-03-22T02:06:50.618Z,614.6
2023-03-22T02:07:53.121Z,614.7
2023-03-22T02:08:55.321Z,614.9
2023-03-22T02:09:57.837Z,614.6
2023-03-22T02:11:00.334Z,614.2
2023-03-22T02:12:02.554Z,614.5
2023-03-22T02:13:05.172Z,614.5
2023-03-22T02:14:06.828Z,614.5
2023-03-22T02:15:09.087Z,614.8
2023-03-22T02:16:11.341Z,614.6
2023-03-22T02:17:13.876Z,614.6
2023-03-22T02:18:16.372Z,614.5
2023-03-22T02:19:18.976Z,614.5
2023-03-22T02:20:21.485Z,614.4
2023-03-22T02:21:23.981Z,614.8
2023-03-22T02:22:26.218Z,614.8
2023-03-22T02:23:28.451Z,615.2
2023-03-22T02:24:30.963Z,615.5
2023-03-22T02:25:33.471Z,615.3
2023-03-22T02:26:36.149Z,615.5
2023-03-22T02:27:38.432Z,615.8
2023-03-22T02:28:41.048Z,615.7
2023-03-22T02:29:44.254Z,616.1
2023-03-22T02:30:46.769Z,616.1
2023-03-22T02:31:49.272Z,616.3
2023-03-22T02:32:51.204Z,616.5
2023-03-22T02:33:53.692Z,616.7
2023-03-22T02:34:55.630Z,616.7
2023-03-22T02:35:58.425Z,616.9
2023-03-22T02:37:00.928Z,616.7
2023-03-22T02:38:03.505Z,617
2023-03-22T02:39:06.161Z,617.1
2023-03-22T02:40:08.688Z,616.5
2023-03-22T02:41:10.674Z,616.8
2023-03-22T02:42:12.630Z,617
2023-03-22T02:43:15.148Z,616.5
2023-03-22T02:44:17.499Z,616.2
2023-03-22T02:45:19.512Z,616.4
2023-03-22T02:46:22.269Z,616.4
2023-03-22T02:47:24.512Z,616.8
2023-03-22T02:48:27.363Z,616.7
2023-03-22T02:49:29.899Z,616.7
2023-03-22T02:50:32.429Z,616.7
2023-03-22T02:51:34.941Z,616.4
2023-03-22T02:52:37.166Z,616.1
2023-03-22T02:53:39.396Z,615.7
2023-03-22T02:55:48.629Z,615.4
2023-03-22T02:56:50.902Z,615.4
2023-03-22T02:57:53.780Z,615
2023-03-22T02:58:55.996Z,615.3
2023-03-22T02:59:58.668Z,615.2
2023-03-22T03:01:01.454Z,615
2023-03-22T03:02:04.055Z,614.9
2023-03-22T03:03:06.595Z,615.1
2023-03-22T03:04:08.551Z,614.9
2023-03-22T03:05:11.034Z,614.7
2023-03-22T03:06:13.250Z,614.8
2023-03-22T03:07:15.758Z,615.2
2023-03-22T03:08:18.215Z,615
2023-03-22T03:09:20.714Z,615.3
2023-03-22T03:10:22.947Z,615.2
2023-03-22T03:11:24.883Z,615.1
2023-03-22T03:12:27.171Z,615
2023-03-22T03:13:29.682Z,614.8
2023-03-22T03:14:31.624Z,614.9
2023-03-22T03:15:33.947Z,614.8
2023-03-22T03:16:36.846Z,614.7
2023-03-22T03:17:39.201Z,615.2
2023-03-22T03:18:41.708Z,615
2023-03-22T03:19:43.917Z,615
2023-03-22T03:20:46.448Z,615.1
2023-03-22T03:21:48.951Z,614.9
2023-03-22T03:22:50.633Z,614.8
2023-03-22T03:23:53.145Z,614.2
2023-03-22T03:24:55.656Z,614.2
2023-03-22T03:25:57.063Z,613.8
2023-03-22T03:26:59.024Z,613.9
2023-03-22T03:28:01.239Z,614.2
2023-03-22T03:29:03.778Z,614.3
2023-03-22T03:30:05.757Z,613.5
2023-03-22T03:31:08.371Z,613.9
2023-03-22T03:32:10.622Z,613.9
2023-03-22T03:33:12.828Z,614.3
2023-03-22T03:34:15.346Z,614.2
2023-03-22T03:35:17.292Z,614.6
2023-03-22T03:36:19.601Z,614.7
2023-03-22T03:37:22.130Z,614.7
2023-03-22T03:38:24.604Z,614.6
2023-03-22T03:39:26.515Z,614.2
2023-03-22T03:40:29.065Z,614.3
2023-03-22T03:41:31.574Z,614.2
2023-03-22T03:42:33.786Z,613.9
2023-03-22T03:43:35.985Z,614.1
2023-03-22T03:44:38.231Z,613.8
2023-03-22T03:45:40.583Z,613.6
2023-03-22T03:46:43.187Z,614.7
2023-03-22T03:47:45.911Z,614.1
2023-03-22T03:48:48.424Z,614.4
2023-03-22T03:49:50.357Z,614.7
2023-03-22T03:50:52.888Z,614.5
2023-03-22T03:51:54.850Z,614.6
2023-03-22T03:52:57.348Z,614.6
2023-03-22T03:53:59.571Z,614.2
2023-03-22T03:55:01.881Z,614.7
2023-03-22T03:56:04.134Z,614.3
2023-03-22T03:57:06.351Z,614.5
2023-03-22T03:58:08.641Z,614.6
2023-03-22T03:59:10.864Z,614.7
2023-03-22T04:00:13.384Z,615.1
2023-03-22T04:01:15.775Z,615.3
2023-03-22T04:02:18.535Z,615.5
2023-03-22T04:03:20.751Z,615.2
2023-03-22T04:04:23.604Z,615.5
2023-03-22T04:05:26.123Z,615.5
2023-03-22T04:06:28.614Z,615.2
2023-03-22T04:07:30.918Z,615.4
2023-03-22T04:08:33.520Z,615.7
2023-03-22T04:09:36.040Z,615.8
2023-03-22T04:10:39.997Z,615.5
2023-03-22T04:11:42.369Z,615.7
2023-03-22T04:12:44.858Z,615.7
2023-03-22T04:13:47.371Z,615.3
2023-03-22T04:14:49.896Z,615.4
2023-03-22T04:15:52.423Z,615.2
2023-03-22T04:16:55.400Z,615.3
2023-03-22T04:17:58.043Z,615.2
2023-03-22T04:18:59.988Z,615
2023-03-22T04:21:09.006Z,615
2023-03-22T04:22:11.482Z,615.2
2023-03-22T04:23:13.474Z,614.7
2023-03-22T04:24:15.401Z,614.7
2023-03-22T04:25:17.590Z,614.8
2023-03-22T04:26:19.866Z,614.8
2023-03-22T04:27:22.123Z,614.4
2023-03-22T04:28:24.105Z,614.7
2023-03-22T04:29:26.632Z,614.7
2023-03-22T04:30:29.120Z,614.8
2023-03-22T04:31:31.421Z,615
2023-03-22T04:32:33.674Z,615.1
2023-03-22T04:33:36.261Z,615.5
2023-03-22T04:34:38.544Z,615.5
2023-03-22T04:35:40.975Z,615.4
2023-03-22T04:36:43.468Z,615.2
2023-03-22T04:37:46.015Z,615.3
2023-03-22T04:38:48.514Z,615.5
2023-03-22T04:39:51.477Z,615.6
2023-03-22T04:40:54.087Z,615.5
2023-03-22T04:41:56.596Z,615.8
2023-03-22T04:42:59.175Z,615.7
2023-03-22T04:44:01.677Z,615.9
2023-03-22T04:45:04.276Z,615.9
2023-03-22T04:46:06.868Z,616.3
2023-03-22T04:47:09.148Z,616.3
2023-03-22T04:48:11.791Z,616.3
2023-03-22T04:49:14.520Z,616.3
2023-03-22T04:50:17.013Z,616.2
2023-03-22T04:51:19.587Z,616.3
2023-03-22T04:52:22.084Z,616.2
2023-03-22T04:53:24.321Z,616.2
2023-03-22T04:54:26.557Z,615.9
2023-03-22T04:55:29.155Z,615.9
2023-03-22T04:56:31.644Z,615.5
2023-03-22T04:57:34.172Z,615.7
2023-03-22T04:58:36.386Z,616
2023-03-22T04:59:38.625Z,615.7
2023-03-22T05:00:42.823Z,615.8
2023-03-22T05:01:45.007Z,615.5
2023-03-22T05:02:47.376Z,615.4
2023-03-22T05:03:49.678Z,616
2023-03-22T05:04:52.524Z,615.4
2023-03-22T05:05:54.795Z,615.8
2023-03-22T05:06:56.469Z,615.5
2023-03-22T05:07:59.006Z,615.6
2023-03-22T05:09:01.506Z,615.4
2023-03-22T05:10:04.001Z,615.3
2023-03-22T05:11:06.502Z,615.7
2023-03-22T05:12:09.021Z,615.6
2023-03-22T05:13:11.249Z,615.7
2023-03-22T05:14:13.758Z,615.9
2023-03-22T05:15:15.995Z,615.6
2023-03-22T05:16:18.610Z,616.1
2023-03-22T05:17:21.137Z,615.9
2023-03-22T05:18:23.818Z,615.6
2023-03-22T05:19:26.363Z,615.4
2023-03-22T05:20:28.986Z,615.7
2023-03-22T05:21:31.478Z,615.6
2023-03-22T05:22:33.997Z,615.5
2023-03-22T05:23:36.483Z,615
2023-03-22T05:24:39.004Z,615.2
2023-03-22T05:25:41.220Z,615.3
2023-03-22T05:26:43.490Z,615.2
2023-03-22T05:27:46.010Z,614.9
2023-03-22T05:28:47.920Z,615.5
2023-03-22T05:29:50.417Z,614.7
2023-03-22T05:30:57.006Z,615.2
2023-03-22T05:32:01.346Z,614.9
2023-03-22T05:33:03.959Z,614.5
2023-03-22T05:34:06.532Z,615.3
2023-03-22T05:35:08.758Z,614.9
2023-03-22T05:36:11.079Z,614.9
2023-03-22T05:37:13.317Z,615.2
2023-03-22T05:38:15.819Z,614.8
2023-03-22T05:39:18.126Z,614.9
2023-03-22T05:40:20.652Z,614.5
2023-03-22T05:41:22.894Z,614.8
2023-03-22T05:42:25.391Z,614.8
2023-03-22T05:43:27.647Z,614.8
2023-03-22T05:44:29.569Z,614.8
2023-03-22T05:45:32.092Z,614.8
2023-03-22T05:46:34.992Z,614.6
2023-03-22T05:47:37.243Z,614.7
2023-03-22T05:48:39.752Z,614.9
2023-03-22T05:49:41.729Z,614.4
2023-03-22T05:50:44.246Z,615.2
2023-03-22T05:51:46.616Z,615.2
2023-03-22T05:52:48.581Z,615.3
2023-03-22T05:53:50.830Z,615.1
2023-03-22T05:54:53.374Z,615.1
2023-03-22T05:55:55.572Z,615.3
2023-03-22T05:56:57.791Z,614.9
2023-03-22T05:58:00.326Z,615
2023-03-22T05:59:02.561Z,615
2023-03-22T06:00:05.065Z,614.9
2023-03-22T06:01:07.715Z,614.9
2023-03-22T06:02:10.551Z,614.6
2023-03-22T06:04:19.959Z,615
2023-03-22T06:05:22.279Z,615.1
2023-03-22T06:06:24.522Z,614.8
2023-03-22T06:07:27.178Z,615.4
2023-03-22T06:08:29.696Z,615.2
2023-03-22T06:09:32.210Z,614.9
2023-03-22T06:10:34.443Z,614.9
2023-03-22T06:11:36.945Z,615.1
2023-03-22T06:12:39.483Z,614.8
2023-03-22T06:13:41.750Z,615
2023-03-22T06:14:44.240Z,614.5
2023-03-22T06:15:46.467Z,614.9
2023-03-22T06:16:49.142Z,614.7
2023-03-22T06:17:51.394Z,614.4
2023-03-22T06:18:53.893Z,614.8
2023-03-22T06:19:56.467Z,614.9
2023-03-22T06:20:59.143Z,614.9
2023-03-22T06:22:01.354Z,614.9
2023-03-22T06:23:04.006Z,615
2023-03-22T06:24:06.526Z,614.9
2023-03-22T06:25:08.760Z,614.6
2023-03-22T06:26:11.300Z,614.7
2023-03-22T06:27:13.513Z,615.3
2023-03-22T06:28:16.041Z,615.3
2023-03-22T06:29:18.269Z,615.2
2023-03-22T06:30:20.777Z,615.3
2023-03-22T06:31:23.403Z,615
2023-03-22T06:32:25.925Z,615.4
2023-03-22T06:33:28.147Z,615.4
2023-03-22T06:34:30.652Z,615.2
2023-03-22T06:35:33.573Z,615.4
2023-03-22T06:36:36.180Z,615
2023-03-22T06:37:38.685Z,615.4
2023-03-22T06:38:41.346Z,615
2023-03-22T06:39:43.609Z,615.2
2023-03-22T06:40:45.554Z,615.1
2023-03-22T06:41:47.830Z,614.9
2023-03-22T06:42:50.383Z,614.8
2023-03-22T06:43:52.921Z,615
2023-03-22T06:44:55.464Z,615
2023-03-22T06:45:58.066Z,614.8
2023-03-22T06:47:00.338Z,615.1
2023-03-22T06:48:03.516Z,615
2023-03-22T06:49:06.067Z,615
2023-03-22T06:50:08.625Z,614.8
2023-03-22T06:51:11.122Z,614.6
2023-03-22T06:52:13.662Z,614.7
2023-03-22T06:53:16.175Z,614.5
2023-03-22T06:54:18.518Z,614.7
2023-03-22T06:55:21.029Z,614.6
2023-03-22T06:56:23.281Z,614.1
2023-03-22T06:57:25.798Z,614.4
2023-03-22T06:58:28.035Z,614.1
2023-03-22T06:59:30.287Z,614.5
2023-03-22T07:00:32.839Z,614.5
2023-03-22T07:01:35.371Z,614.3
2023-03-22T07:02:37.611Z,614.1
2023-03-22T07:03:39.837Z,614.2
2023-03-22T07:04:42.674Z,614.2
2023-03-22T07:05:45.196Z,614
2023-03-22T07:06:47.696Z,613.9
2023-03-22T07:07:49.954Z,614
2023-03-22T07:08:53.989Z,613.9
2023-03-22T07:09:56.608Z,613.4
2023-03-22T07:10:59.131Z,613.6
2023-03-22T07:12:02.491Z,613.4
2023-03-22T07:13:04.563Z,613.3
2023-03-22T07:14:07.100Z,613.3
2023-03-22T07:15:09.344Z,613.1
2023-03-22T07:16:12.013Z,613
2023-03-22T07:17:13.740Z,613.1
2023-03-22T07:18:16.241Z,612.9
2023-03-22T07:19:18.526Z,612.9
2023-03-22T07:20:20.772Z,612.9
2023-03-22T07:21:22.721Z,612.9
2023-03-22T07:22:25.001Z,613.1
2023-03-22T07:23:27.569Z,613.3
2023-03-22T07:24:29.525Z,612.9
2023-03-22T07:25:32.145Z,612.7
2023-03-22T07:26:34.098Z,613.2
2023-03-22T07:27:35.950Z,612.9
2023-03-22T07:28:38.501Z,612.8
2023-03-22T07:29:40.739Z,613
2023-03-22T07:30:43.984Z,612.7
2023-03-22T07:31:46.882Z,612.9
2023-03-22T07:32:49.523Z,612.9
2023-03-22T07:33:52.241Z,612.8
2023-03-22T07:34:54.825Z,613
2023-03-22T07:35:57.628Z,613.2
2023-03-22T07:36:59.927Z,613.1
2023-03-22T07:38:02.445Z,613
2023-03-22T07:39:05.151Z,613.1
2023-03-22T07:40:07.145Z,613.4
2023-03-22T07:41:09.778Z,613.2
2023-03-22T07:42:12.318Z,612.7
2023-03-22T07:43:14.835Z,613.1
2023-03-22T07:45:22.386Z,613.1
2023-03-22T07:46:24.982Z,613
2023-03-22T07:48:32.937Z,612.9
2023-03-22T07:49:35.191Z,613
2023-03-22T07:50:38.075Z,612.9
2023-03-22T07:51:40.760Z,612.9
2023-03-22T07:52:43.503Z,613
2023-03-22T07:53:46.034Z,612.9
2023-03-22T07:54:48.353Z,613.3
2023-03-22T07:55:50.323Z,613.1
2023-03-22T07:56:52.655Z,613.2
2023-03-22T07:57:55.213Z,613.1
2023-03-22T07:58:57.668Z,612.7
2023-03-22T08:00:00.059Z,613.2
2023-03-22T08:01:02.657Z,613.3
2023-03-22T08:02:05.161Z,612.9
2023-03-22T08:03:07.671Z,613.1
2023-03-22T08:04:09.941Z,612.8
2023-03-22T08:05:12.768Z,612.6
2023-03-22T08:06:15.321Z,613
2023-03-22T08:07:17.364Z,612.9
2023-03-22T08:08:19.875Z,612.8
2023-03-22T08:09:22.426Z,613.2
2023-03-22T08:10:24.796Z,613.1
2023-03-22T08:11:27.647Z,613.1
2023-03-22T08:12:30.306Z,613.3
2023-03-22T08:13:32.842Z,613.5
2023-03-22T08:15:42.071Z,612.9
2023-03-22T08:16:44.526Z,613.1
2023-03-22T08:17:46.468Z,613.2
2023-03-22T08:18:48.715Z,613.4
2023-03-22T08:19:51.306Z,613.1
2023-03-22T08:20:53.541Z,613.1
2023-03-22T08:21:55.757Z,613.4
2023-03-22T08:22:58.557Z,613.5
2023-03-22T08:24:00.910Z,613.5
2023-03-22T08:25:03.442Z,613.6
2023-03-22T08:26:05.958Z,614.1
2023-03-22T08:27:08.156Z,613.8
2023-03-22T08:28:10.820Z,614
2023-03-22T08:29:13.398Z,614.1
2023-03-22T08:30:15.943Z,613.6
2023-03-22T08:31:18.736Z,614.1
2023-03-22T08:32:20.750Z,613.9
2023-03-22T08:33:23.015Z,613.7
2023-03-22T08:34:25.040Z,614.6
2023-03-22T08:35:27.828Z,614.3
2023-03-22T08:36:30.110Z,613.9
2023-03-22T08:37:32.332Z,613.9
2023-03-22T08:38:34.846Z,614.6
2023-03-22T08:39:37.372Z,614
2023-03-22T08:40:40.308Z,614.3
2023-03-22T08:41:42.586Z,614.1
2023-03-22T08:42:45.132Z,614.2
2023-03-22T08:43:47.475Z,614.5
2023-03-22T08:44:50.038Z,614.3
2023-03-22T08:45:52.595Z,614.1
2023-03-22T08:46:54.895Z,614.3
2023-03-22T08:47:57.627Z,614.7
2023-03-22T08:49:00.158Z,614.3
2023-03-22T08:50:02.778Z,614.4
2023-03-22T08:51:05.335Z,614.8
2023-03-22T08:52:07.591Z,614.8
2023-03-22T08:53:10.113Z,614.7
2023-03-22T08:54:12.343Z,614.5
2023-03-22T08:55:14.868Z,614.8
2023-03-22T08:56:17.414Z,614.6
2023-03-22T08:57:19.939Z,615.1
2023-03-22T08:58:21.918Z,615
2023-03-22T08:59:24.580Z,615
2023-03-22T09:01:34.298Z,615
2023-03-22T09:02:36.582Z,614.6
2023-03-22T09:03:39.304Z,614.9
2023-03-22T09:04:41.517Z,614.6
2023-03-22T09:05:43.816Z,614.9
2023-03-22T09:06:45.806Z,614.7
2023-03-22T09:07:48.041Z,614.6
2023-03-22T09:08:50.546Z,615.1
2023-03-22T09:09:53.109Z,614.7
2023-03-22T09:10:55.619Z,614.8
2023-03-22T09:11:57.844Z,614.6
2023-03-22T09:13:00.365Z,614.6
2023-03-22T09:14:02.987Z,615
2023-03-22T09:15:05.637Z,614.8
2023-03-22T09:16:07.884Z,615.3
2023-03-22T09:17:10.146Z,615.1
2023-03-22T09:18:12.714Z,614.8
2023-03-22T09:19:15.255Z,615.4
2023-03-22T09:20:16.672Z,615.1
2023-03-22T09:21:19.391Z,615.6
2023-03-22T09:22:21.649Z,615.8
2023-03-22T09:23:23.916Z,615.7
2023-03-22T09:24:26.138Z,615.6
2023-03-22T09:25:28.374Z,616.3
2023-03-22T09:26:30.939Z,615.5
2023-03-22T09:27:33.499Z,616.4
2023-03-22T09:28:37.069Z,616.2
2023-03-22T09:29:39.600Z,616.3
2023-03-22T09:30:43.708Z,616.4
2023-03-22T09:31:46.218Z,616.6
2023-03-22T09:32:48.163Z,616.9
2023-03-22T09:33:50.707Z,616.6
2023-03-22T09:34:52.713Z,616.8
2023-03-22T09:35:55.271Z,617
2023-03-22T09:38:02.789Z,616.8
2023-03-22T09:39:05.079Z,616.7
2023-03-22T09:40:07.673Z,617.2
2023-03-22T09:41:10.189Z,617.6
2023-03-22T09:42:12.413Z,617.2
2023-03-22T09:43:14.398Z,617.4
2023-03-22T09:44:16.612Z,617.7
2023-03-22T09:45:18.629Z,617.9
2023-03-22T09:46:21.704Z,617.7
2023-03-22T09:48:30.026Z,617.9
2023-03-22T09:50:37.519Z,618
2023-03-22T09:51:40.085Z,618.2
2023-03-22T09:52:42.316Z,617.7
2023-03-22T09:53:44.822Z,617.7
2023-03-22T09:54:47.348Z,618.1
2023-03-22T09:55:49.541Z,617.9
2023-03-22T09:56:51.774Z,617.9
2023-03-22T09:57:54.356Z,618.1
2023-03-22T09:58:56.598Z,618.8
2023-03-22T09:59:58.828Z,618.4
2023-03-22T10:01:02.337Z,618.7
2023-03-22T10:02:06.422Z,618.7
2023-03-22T10:03:09.017Z,619.1
2023-03-22T10:04:11.917Z,618.8
2023-03-22T10:05:14.171Z,619.5
2023-03-22T10:06:16.690Z,619.8
2023-03-22T10:07:18.666Z,619.4
2023-03-22T10:08:20.894Z,619.8
2023-03-22T10:09:23.418Z,619.4
2023-03-22T10:10:26.020Z,620.3
2023-03-22T10:11:28.552Z,619.7
2023-03-22T10:12:30.514Z,619.5
2023-03-22T10:13:32.464Z,619.1
2023-03-22T10:14:34.503Z,619.9
2023-03-22T10:15:37.290Z,620.1
2023-03-22T10:16:39.706Z,620.5
2023-03-22T10:17:42.352Z,620.6
2023-03-22T10:18:44.936Z,620.7
2023-03-22T10:19:46.900Z,620.9
2023-03-22T10:20:49.150Z,621
2023-03-22T10:21:51.689Z,621
2023-03-22T10:22:55.255Z,620.9
2023-03-22T10:23:57.535Z,621.2
2023-03-22T10:25:00.073Z,621
2023-03-22T10:26:02.590Z,621.1
2023-03-22T10:27:04.553Z,621
2023-03-22T10:28:06.802Z,621.5
2023-03-22T10:29:09.034Z,621.5
2023-03-22T10:30:11.371Z,621.5
2023-03-22T10:31:14.271Z,621.5
2023-03-22T10:32:16.830Z,621.7
2023-03-22T10:33:19.139Z,621.6
2023-03-22T10:34:21.664Z,621.4
2023-03-22T10:35:24.547Z,621.3
2023-03-22T10:36:26.889Z,622
2023-03-22T10:37:29.383Z,622
2023-03-22T10:38:31.942Z,621.8
2023-03-22T10:39:34.527Z,621.8
2023-03-22T10:40:37.232Z,621.8
2023-03-22T10:41:39.753Z,621.6
2023-03-22T10:42:41.999Z,621.8
2023-03-22T10:43:44.011Z,622.2
2023-03-22T10:44:46.577Z,621.8
2023-03-22T10:45:49.121Z,622.8
2023-03-22T10:46:51.457Z,622.7
2023-03-22T10:47:54.208Z,622.6
2023-03-22T10:48:56.582Z,622.5
2023-03-22T10:49:59.933Z,622.5
2023-03-22T10:51:02.828Z,622.2
2023-03-22T10:52:05.088Z,622.2
2023-03-22T10:53:07.337Z,622.2
2023-03-22T10:54:09.265Z,621.8
2023-03-22T10:55:11.829Z,622.4
2023-03-22T10:56:14.308Z,622.2
2023-03-22T10:57:16.561Z,622.6
2023-03-22T10:58:19.072Z,622.6
2023-03-22T10:59:21.589Z,622.6
2023-03-22T11:00:24.528Z,622.6
2023-03-22T11:01:27.987Z,623.2
2023-03-22T11:02:31.480Z,623.1
2023-03-22T11:03:34.360Z,623
2023-03-22T11:04:36.987Z,623.4
2023-03-22T11:05:41.148Z,622.8
2023-03-22T11:06:43.817Z,622.5
2023-03-22T11:07:46.368Z,622.9
2023-03-22T11:08:48.339Z,622.7
2023-03-22T11:09:50.869Z,623.1
2023-03-22T11:10:53.563Z,623.3
2023-03-22T11:11:55.841Z,623.1
2023-03-22T11:12:58.349Z,622.9
2023-03-22T11:14:00.820Z,622.8
2023-03-22T11:15:03.070Z,623.1
2023-03-22T11:16:05.522Z,623
2023-03-22T11:17:08.110Z,623.1
2023-03-22T11:18:10.072Z,622.8
2023-03-22T11:19:12.613Z,622.5
2023-03-22T11:20:14.981Z,622.3
2023-03-22T11:21:17.521Z,622.8
2023-03-22T11:22:20.025Z,622.9
2023-03-22T11:23:22.577Z,622.8
2023-03-22T11:24:25.112Z,622.5
2023-03-22T11:25:27.627Z,623.3
2023-03-22T11:26:30.222Z,623.4
2023-03-22T11:27:32.175Z,622.8
2023-03-22T11:28:34.400Z,623.2
2023-03-22T11:29:36.819Z,622.9
2023-03-22T11:30:40.300Z,622.7
2023-03-22T11:31:43.009Z,623
2023-03-22T11:32:45.348Z,623.5
2023-03-22T11:33:47.624Z,623.5
2023-03-22T11:34:49.871Z,623.5
2023-03-22T11:35:52.806Z,624.2
2023-03-22T11:36:55.384Z,624
2023-03-22T11:37:57.336Z,623.7
2023-03-22T11:38:59.835Z,624.2
2023-03-22T11:40:02.441Z,624
2023-03-22T11:41:04.694Z,624.6
2023-03-22T11:42:06.490Z,624.8
2023-03-22T11:43:09.218Z,624.6
2023-03-22T11:44:11.273Z,625.3
2023-03-22T11:45:13.794Z,625.1
2023-03-22T11:46:16.571Z,625.1
2023-03-22T11:47:18.524Z,625.2
2023-03-22T11:48:21.551Z,625.4
2023-03-22T11:49:23.843Z,625.3
2023-03-22T11:50:26.354Z,625.6
2023-03-22T11:51:28.980Z,625.4
2023-03-22T11:52:31.204Z,625.7
2023-03-22T11:53:33.748Z,625.8
2023-03-22T11:54:36.365Z,625.8
2023-03-22T11:55:39.596Z,626.2
2023-03-22T11:56:41.988Z,626.2
2023-03-22T11:57:44.276Z,625.8
2023-03-22T11:58:46.832Z,625.9
2023-03-22T11:59:49.106Z,626.1
2023-03-22T12:00:51.621Z,626
2023-03-22T12:01:54.451Z,626.1
2023-03-22T12:02:57.760Z,626.9
2023-03-22T12:04:00.638Z,627.3
2023-03-22T12:05:03.475Z,626.9
2023-03-22T12:06:06.158Z,627.2
2023-03-22T12:07:08.829Z,627.4
2023-03-22T12:08:11.146Z,627.4
2023-03-22T12:09:13.760Z,628.5
2023-03-22T12:10:16.474Z,628.7
2023-03-22T12:11:18.783Z,628.8
2023-03-22T12:12:21.344Z,628.6
2023-03-22T12:13:23.688Z,629
2023-03-22T12:14:26.293Z,628.9
2023-03-22T12:15:28.393Z,629.1
2023-03-22T12:16:31.223Z,628.8
2023-03-22T12:17:33.949Z,629
2023-03-22T12:18:36.505Z,628.7
2023-03-22T12:19:39.110Z,628.9
2023-03-22T12:20:43.351Z,628.8
2023-03-22T12:21:45.961Z,629
2023-03-22T12:22:48.673Z,629.1
2023-03-22T12:23:51.200Z,629
2023-03-22T12:24:53.718Z,629.2
2023-03-22T12:25:56.259Z,629.7
2023-03-22T12:26:58.772Z,629.6
2023-03-22T12:28:01.284Z,629.2
2023-03-22T12:29:03.783Z,629.5
2023-03-22T12:30:06.040Z,629.3
2023-03-22T12:31:08.930Z,630
2023-03-22T12:32:11.440Z,630.3
2023-03-22T12:33:14.380Z,630.6
2023-03-22T12:34:16.959Z,631
2023-03-22T12:36:24.563Z,630.3
2023-03-22T12:37:27.154Z,631.1
2023-03-22T12:38:29.850Z,631.2
2023-03-22T12:39:32.364Z,631.3
2023-03-22T12:40:34.640Z,631.3
2023-03-22T12:41:37.277Z,631.9
2023-03-22T12:43:44.239Z,632.5
2023-03-22T12:45:51.469Z,632.3
2023-03-22T12:46:53.794Z,632.4
2023-03-22T12:47:57.163Z,632.1
2023-03-22T12:48:59.818Z,633
2023-03-22T12:50:02.201Z,633.2
2023-03-22T12:51:04.781Z,632.8
2023-03-22T12:52:06.774Z,632.5
2023-03-22T12:53:09.333Z,633.3
2023-03-22T12:54:11.938Z,633
2023-03-22T12:55:14.468Z,633.1
2023-03-22T12:56:17.144Z,632.8
2023-03-22T12:57:19.737Z,632.7
2023-03-22T12:58:21.707Z,633.1
2023-03-22T12:59:24.312Z,633.1
2023-03-22T13:00:26.588Z,633.2
2023-03-22T13:01:29.529Z,633.1
2023-03-22T13:02:33.048Z,634
2023-03-22T13:03:36.697Z,633.8
2023-03-22T13:04:39.247Z,633.7
2023-03-22T13:05:42.773Z,633.6
2023-03-22T13:06:45.320Z,633.9
2023-03-22T13:07:47.882Z,634.1
2023-03-22T13:08:50.134Z,634
2023-03-22T13:09:52.783Z,634.1
2023-03-22T13:10:55.304Z,634.3
2023-03-22T13:11:58.097Z,634.5
2023-03-22T13:13:00.645Z,634.4
2023-03-22T13:14:03.172Z,634.8
2023-03-22T13:15:05.725Z,634.1
2023-03-22T13:16:08.211Z,634.9
2023-03-22T13:17:10.769Z,634.9
2023-03-22T13:18:13.426Z,634.6
2023-03-22T13:19:16.009Z,634.5
2023-03-22T13:20:18.510Z,634.8
2023-03-22T13:21:20.774Z,634.9
2023-03-22T13:22:23.335Z,634.9
2023-03-22T13:23:25.896Z,634.5
2023-03-22T13:24:28.185Z,634.7
2023-03-22T13:25:30.874Z,634.8
2023-03-22T13:26:33.121Z,634.3
2023-03-22T13:27:35.650Z,634.2
2023-03-22T13:28:37.638Z,634.7
2023-03-22T13:29:39.692Z,635
2023-03-22T13:30:42.218Z,634.9
2023-03-22T13:31:45.227Z,635.2
2023-03-22T13:32:47.825Z,635.3
2023-03-22T13:33:50.378Z,635.5
2023-03-22T13:34:52.615Z,635.4
2023-03-22T13:35:54.964Z,635.8
2023-03-22T13:36:57.548Z,635.3
2023-03-22T13:38:00.491Z,635.6
2023-03-22T13:39:02.230Z,634.8
2023-03-22T13:40:04.845Z,635.2
2023-03-22T13:41:07.572Z,635.9
2023-03-22T13:42:10.092Z,636.1
2023-03-22T13:43:12.651Z,636.4
2023-03-22T13:44:14.905Z,636.4